createdAt,value
2018-02-25T00:00:04.804Z,78.24
2018-02-25T00:01:04.525Z,78.24
2018-02-25T00:02:04.505Z,78.24
2018-02-25T00:03:04.486Z,78.24
2018-02-25T00:04:04.460Z,78.24
2018-02-25T00:05:04.712Z,78.24
2018-02-25T00:06:04.677Z,78.62
2018-02-25T00:07:04.661Z,78.9
2018-02-25T00:08:04.645Z,79
2018-02-25T00:09:04.625Z,78.71
2018-02-25T00:10:04.594Z,78.52
2018-02-25T00:11:04.574Z,78.52
2018-02-25T00:12:04.556Z,78.62
2018-02-25T00:13:04.532Z,78.71
2018-02-25T00:14:04.518Z,78.62
2018-02-25T00:15:04.505Z,78.71
2018-02-25T00:16:04.478Z,78.52
2018-02-25T00:17:04.450Z,78.71
2018-02-25T00:18:04.444Z,78.34
2018-02-25T00:19:04.158Z,78.05
2018-02-25T00:20:04.398Z,78.15
2018-02-25T00:21:04.398Z,78.34
2018-02-25T00:22:04.361Z,77.96
2018-02-25T00:23:04.331Z,78.24
2018-02-25T00:24:04.307Z,77.67
2018-02-25T00:25:04.297Z,77.39
2018-02-25T00:26:04.287Z,77.86
2018-02-25T00:27:04.249Z,77.67
2018-02-25T00:28:04.226Z,77.49
2018-02-25T00:29:03.952Z,77.67
2018-02-25T00:30:04.438Z,77.58
2018-02-25T00:31:04.166Z,77.67
2018-02-25T00:32:04.153Z,77.86
2018-02-25T00:33:04.126Z,77.3
2018-02-25T00:34:04.117Z,77.58
2018-02-25T00:35:04.084Z,77.49
2018-02-25T00:36:04.073Z,77.49
2018-02-25T00:37:04.055Z,77.77
2018-02-25T00:38:04.024Z,77.67
2018-02-25T00:39:04.000Z,77.49
2018-02-25T00:40:04.003Z,77.77
2018-02-25T00:41:03.961Z,77.77
2018-02-25T00:42:03.938Z,77.67
2018-02-25T00:43:03.920Z,77.77
2018-02-25T00:44:03.902Z,77.58
2018-02-25T00:45:03.882Z,77.77
2018-02-25T00:46:03.877Z,77.77
2018-02-25T00:47:03.840Z,77.77
2018-02-25T00:48:03.559Z,77.58
2018-02-25T00:49:03.805Z,78.05
2018-02-25T00:50:03.788Z,77.96
2018-02-25T00:51:03.766Z,77.96
2018-02-25T00:52:03.743Z,78.15
2018-02-25T00:53:03.456Z,78.05
2018-02-25T00:54:03.691Z,78.34
2018-02-25T00:55:03.673Z,78.15
2018-02-25T00:56:03.662Z,78.24
2018-02-25T00:57:03.634Z,78.05
2018-02-25T00:58:03.614Z,78.24
2018-02-25T00:59:03.594Z,78.24
2018-02-25T01:00:03.573Z,78.24
2018-02-25T01:01:03.812Z,78.34
2018-02-25T01:02:03.534Z,78.9
2018-02-25T01:03:03.254Z,78.81
2018-02-25T01:04:03.498Z,78.62
2018-02-25T01:05:03.470Z,78.9
2018-02-25T01:06:03.455Z,78.52
2018-02-25T01:07:03.198Z,78.9
2018-02-25T01:08:03.417Z,78.71
2018-02-25T01:09:03.388Z,78.71
2018-02-25T01:10:03.375Z,78.52
2018-02-25T01:11:03.091Z,78.52
2018-02-25T01:12:03.325Z,79
2018-02-25T01:13:03.050Z,78.9
2018-02-25T01:14:03.292Z,79.28
2018-02-25T01:15:03.014Z,79.09
2018-02-25T01:16:03.245Z,79
2018-02-25T01:17:03.228Z,79.28
2018-02-25T01:18:03.213Z,78.9
2018-02-25T01:19:03.201Z,79.37
2018-02-25T01:20:03.168Z,79.47
2018-02-25T01:21:02.887Z,79.09
2018-02-25T01:22:03.120Z,79.66
2018-02-25T01:23:03.098Z,80.04
2018-02-25T01:24:03.081Z,79.94
2018-02-25T01:25:02.804Z,80.32
2018-02-25T01:26:02.785Z,80.13
2018-02-25T01:27:02.766Z,80.32
2018-02-25T01:28:03.060Z,80.69
2018-02-25T01:29:02.977Z,80.6
2018-02-25T01:30:02.960Z,80.41
2018-02-25T01:31:02.941Z,80.69
2018-02-25T01:32:02.912Z,80.6
2018-02-25T01:33:02.897Z,80.6
2018-02-25T01:34:02.874Z,80.79
2018-02-25T01:35:02.854Z,80.69
2018-02-25T01:36:02.575Z,80.79
2018-02-25T01:37:02.812Z,80.6
2018-02-25T01:38:02.796Z,80.69
2018-02-25T01:39:02.510Z,80.6
2018-02-25T01:40:02.757Z,80.79
2018-02-25T01:41:02.470Z,80.98
2018-02-25T01:42:02.711Z,81.07
2018-02-25T01:43:02.700Z,81.35
2018-02-25T01:44:02.685Z,81.26
2018-02-25T01:45:02.651Z,81.26
2018-02-25T01:46:02.640Z,81.26
2018-02-25T01:47:02.602Z,81.26
2018-02-25T01:48:02.585Z,81.26
2018-02-25T01:49:02.307Z,81.35
2018-02-25T01:50:02.547Z,81.26
2018-02-25T01:51:02.526Z,81.26
2018-02-25T01:52:02.500Z,81.07
2018-02-25T01:53:02.491Z,81.26
2018-02-25T01:54:02.463Z,81.35
2018-02-25T01:55:02.499Z,81.16
2018-02-25T01:56:02.420Z,81.26
2018-02-25T01:57:02.400Z,81.26
2018-02-25T01:58:02.377Z,81.54
2018-02-25T01:59:02.355Z,81.54
2018-02-25T02:00:02.344Z,82.2
2018-02-25T02:01:02.314Z,82.01
2018-02-25T02:02:02.301Z,82.2
2018-02-25T02:03:02.283Z,82.01
2018-02-25T02:04:02.253Z,81.82
2018-02-25T02:05:02.236Z,82.1
2018-02-25T02:06:02.211Z,82.1
2018-02-25T02:07:02.198Z,82.2
2018-02-25T02:08:02.167Z,82.01
2018-02-25T02:09:01.895Z,82.39
2018-02-25T02:10:02.135Z,82.29
2018-02-25T02:11:02.112Z,83.05
2018-02-25T02:12:02.086Z,82.29
2018-02-25T02:13:02.068Z,82.95
2018-02-25T02:14:02.055Z,82.67
2018-02-25T02:15:02.037Z,82.58
2018-02-25T02:16:02.005Z,83.05
2018-02-25T02:17:01.998Z,83.14
2018-02-25T02:18:01.960Z,83.24
2018-02-25T02:19:01.944Z,83.05
2018-02-25T02:20:01.924Z,83.05
2018-02-25T02:21:01.900Z,82.76
2018-02-25T02:22:01.876Z,82.86
2018-02-25T02:23:01.859Z,83.33
2018-02-25T02:24:01.584Z,83.14
2018-02-25T02:25:01.814Z,83.52
2018-02-25T02:26:01.799Z,83.8
2018-02-25T02:27:01.777Z,83.61
2018-02-25T02:28:01.753Z,83.43
2018-02-25T02:29:01.735Z,83.61
2018-02-25T02:30:01.718Z,83.61
2018-02-25T02:31:01.436Z,83.61
2018-02-25T02:32:01.673Z,83.43
2018-02-25T02:33:01.652Z,83.24
2018-02-25T02:34:01.636Z,83.24
2018-02-25T02:35:01.621Z,83.43
2018-02-25T02:36:01.601Z,83.52
2018-02-25T02:37:01.567Z,83.24
2018-02-25T02:38:01.560Z,83.24
2018-02-25T02:39:01.535Z,83.52
2018-02-25T02:40:01.565Z,83.8
2018-02-25T02:41:01.234Z,83.61
2018-02-25T02:42:01.469Z,83.61
2018-02-25T02:43:01.444Z,84.09
2018-02-25T02:44:01.433Z,84.18
2018-02-25T02:45:01.407Z,84.47
2018-02-25T02:46:01.399Z,84.65
2018-02-25T02:47:01.367Z,84.47
2018-02-25T02:48:01.340Z,84.18
2018-02-25T02:49:01.330Z,84.47
2018-02-25T02:50:01.296Z,84.75
2018-02-25T02:51:01.282Z,84.56
2018-02-25T02:52:01.254Z,84.75
2018-02-25T02:53:01.248Z,84.18
2018-02-25T02:54:01.228Z,85.03
2018-02-25T02:55:01.192Z,85.5
2018-02-25T02:56:01.178Z,85.22
2018-02-25T02:57:01.149Z,85.6
2018-02-25T02:58:01.143Z,85.41
2018-02-25T02:59:01.116Z,86.07
2018-02-25T03:00:01.100Z,86.07
2018-02-25T03:01:01.078Z,85.78
2018-02-25T03:02:01.069Z,86.07
2018-02-25T03:03:01.037Z,86.54
2018-02-25T03:04:01.007Z,86.35
2018-02-25T03:05:00.983Z,86.16
2018-02-25T03:06:00.969Z,86.63
2018-02-25T03:07:00.952Z,86.54
2018-02-25T03:08:00.932Z,86.54
2018-02-25T03:09:00.905Z,86.63
2018-02-25T03:10:00.891Z,86.49
2018-02-25T03:11:00.865Z,86.91
2018-02-25T03:12:00.834Z,86.4
2018-02-25T03:13:00.818Z,86.3
2018-02-25T03:14:00.795Z,86.4
2018-02-25T03:15:00.778Z,86.59
2018-02-25T03:16:00.764Z,87.06
2018-02-25T03:17:00.733Z,87.15
2018-02-25T03:18:00.711Z,86.77
2018-02-25T03:19:00.693Z,87.53
2018-02-25T03:20:00.673Z,87.53
2018-02-25T03:21:00.657Z,87.34
2018-02-25T03:22:00.630Z,87.81
2018-02-25T03:23:00.618Z,87.91
2018-02-25T03:24:00.586Z,87.72
2018-02-25T03:25:00.577Z,87.81
2018-02-25T03:26:00.542Z,88.47
2018-02-25T03:27:00.542Z,88.28
2018-02-25T03:28:00.509Z,88.28
2018-02-25T03:29:00.485Z,88.28
2018-02-25T03:30:00.471Z,88.76
2018-02-25T03:31:00.460Z,88.66
2018-02-25T03:32:00.428Z,88.38
2018-02-25T03:33:00.398Z,88.95
2018-02-25T03:34:00.387Z,89.04
2018-02-25T03:35:00.363Z,89.13
2018-02-25T03:36:00.335Z,89.79
2018-02-25T03:37:00.570Z,89.51
2018-02-25T03:38:00.293Z,89.79
2018-02-25T03:39:00.279Z,90.08
2018-02-25T03:40:00.258Z,90.08
2018-02-25T03:41:00.225Z,90.17
2018-02-25T03:42:00.209Z,90.08
2018-02-25T03:43:00.191Z,90.36
2018-02-25T03:44:00.214Z,90.55
2018-02-25T03:44:59.884Z,90.17
2018-02-25T03:46:00.130Z,90.36
2018-02-25T03:47:00.112Z,90.55
2018-02-25T03:48:00.088Z,90.73
2018-02-25T03:49:00.065Z,90.26
2018-02-25T03:50:00.053Z,90.26
2018-02-25T03:51:00.019Z,90.26
2018-02-25T03:51:59.998Z,90.17
2018-02-25T03:52:59.984Z,90.26
2018-02-25T03:53:59.961Z,89.89
2018-02-25T03:54:59.930Z,90.08
2018-02-25T03:55:59.915Z,90.45
2018-02-25T03:56:59.890Z,90.26
2018-02-25T03:57:59.866Z,90.26
2018-02-25T03:58:59.843Z,90.73
2018-02-25T03:59:59.826Z,90.92
2018-02-25T04:00:59.801Z,90.26
2018-02-25T04:01:59.792Z,90.45
2018-02-25T04:02:59.758Z,90.36
2018-02-25T04:03:59.480Z,90.36
2018-02-25T04:04:59.718Z,90.26
2018-02-25T04:05:59.696Z,90.64
2018-02-25T04:06:59.679Z,90.83
2018-02-25T04:07:59.904Z,90.64
2018-02-25T04:08:59.643Z,90.73
2018-02-25T04:09:59.612Z,90.83
2018-02-25T04:10:59.332Z,90.55
2018-02-25T04:11:59.577Z,91.02
2018-02-25T04:12:59.547Z,91.11
2018-02-25T04:13:59.527Z,91.11
2018-02-25T04:14:59.516Z,90.83
2018-02-25T04:15:59.486Z,91.02
2018-02-25T04:16:59.466Z,90.92
2018-02-25T04:17:59.442Z,91.58
2018-02-25T04:18:59.422Z,91.49
2018-02-25T04:19:59.411Z,91.39
2018-02-25T04:20:59.385Z,91.3
2018-02-25T04:21:59.370Z,91.49
2018-02-25T04:22:59.338Z,92.24
2018-02-25T04:23:59.314Z,91.96
2018-02-25T04:24:59.295Z,91.96
2018-02-25T04:25:59.274Z,91.77
2018-02-25T04:26:59.254Z,91.96
2018-02-25T04:27:59.257Z,92.14
2018-02-25T04:28:59.217Z,91.96
2018-02-25T04:29:59.200Z,91.86
2018-02-25T04:30:59.179Z,91.77
2018-02-25T04:31:59.151Z,91.86
2018-02-25T04:32:59.138Z,92.14
2018-02-25T04:33:59.116Z,92.33
2018-02-25T04:34:59.086Z,92.24
2018-02-25T04:35:59.071Z,92.33
2018-02-25T04:36:59.054Z,92.52
2018-02-25T04:37:59.028Z,92.14
2018-02-25T04:38:59.010Z,92.14
2018-02-25T04:39:58.978Z,92.8
2018-02-25T04:40:58.965Z,92.8
2018-02-25T04:41:58.938Z,92.8
2018-02-25T04:42:58.917Z,92.62
2018-02-25T04:43:58.904Z,92.62
2018-02-25T04:44:58.622Z,92.71
2018-02-25T04:45:58.850Z,92.8
2018-02-25T04:46:58.836Z,92.43
2018-02-25T04:47:58.817Z,92.24
2018-02-25T04:48:58.799Z,92.52
2018-02-25T04:49:58.776Z,92.8
2018-02-25T04:50:58.752Z,92.62
2018-02-25T04:51:58.721Z,93.37
2018-02-25T04:52:58.700Z,93.18
2018-02-25T04:53:58.685Z,92.99
2018-02-25T04:54:58.403Z,92.8
2018-02-25T04:55:58.651Z,92.9
2018-02-25T04:56:58.363Z,92.99
2018-02-25T04:57:58.594Z,93.18
2018-02-25T04:58:58.582Z,92.9
2018-02-25T04:59:58.556Z,92.71
2018-02-25T05:00:58.554Z,93.18
2018-02-25T05:01:58.511Z,93.18
2018-02-25T05:02:58.232Z,93.37
2018-02-25T05:03:58.476Z,92.24
2018-02-25T05:04:58.448Z,92.24
2018-02-25T05:05:58.431Z,92.62
2018-02-25T05:06:58.405Z,93.37
2018-02-25T05:07:58.384Z,93.18
2018-02-25T05:08:58.364Z,92.99
2018-02-25T05:09:58.351Z,92.52
2018-02-25T05:10:58.333Z,92.8
2018-02-25T05:11:58.306Z,92.71
2018-02-25T05:12:58.276Z,92.52
2018-02-25T05:13:57.999Z,92.62
2018-02-25T05:14:58.241Z,92.71
2018-02-25T05:15:58.220Z,92.8
2018-02-25T05:16:58.193Z,92.71
2018-02-25T05:17:58.168Z,92.33
2018-02-25T05:18:58.150Z,92.99
2018-02-25T05:19:58.131Z,92.8
2018-02-25T05:20:58.115Z,92.9
2018-02-25T05:21:58.096Z,93.09
2018-02-25T05:22:58.061Z,92.99
2018-02-25T05:23:58.044Z,92.9
2018-02-25T05:24:58.022Z,92.99
2018-02-25T05:25:58.007Z,93.28
2018-02-25T05:26:57.725Z,93.75
2018-02-25T05:27:57.958Z,93.75
2018-02-25T05:28:57.937Z,93.56
2018-02-25T05:29:57.914Z,93.75
2018-02-25T05:30:57.905Z,93.47
2018-02-25T05:31:57.880Z,93.47
2018-02-25T05:32:57.854Z,93.28
2018-02-25T05:33:57.836Z,93.56
2018-02-25T05:34:57.821Z,93.37
2018-02-25T05:35:57.792Z,93.75
2018-02-25T05:36:57.766Z,93.75
2018-02-25T05:37:57.755Z,93.75
2018-02-25T05:38:57.721Z,93.75
2018-02-25T05:39:57.699Z,93.47
2018-02-25T05:40:57.688Z,93.75
2018-02-25T05:41:57.659Z,93.37
2018-02-25T05:42:57.635Z,93.47
2018-02-25T05:43:57.616Z,93.28
2018-02-25T05:44:57.604Z,93.09
2018-02-25T05:45:57.574Z,93.37
2018-02-25T05:46:57.562Z,93.56
2018-02-25T05:47:57.535Z,93.65
2018-02-25T05:48:57.511Z,93.37
2018-02-25T05:49:57.231Z,93.47
2018-02-25T05:50:57.466Z,93.37
2018-02-25T05:51:57.457Z,93.84
2018-02-25T05:52:57.431Z,93.75
2018-02-25T05:53:57.402Z,93.84
2018-02-25T05:54:57.379Z,93.37
2018-02-25T05:55:57.366Z,93.47
2018-02-25T05:56:57.338Z,93.56
2018-02-25T05:57:57.328Z,93.47
2018-02-25T05:58:57.038Z,93.56
2018-02-25T05:59:57.276Z,93.28
2018-02-25T06:00:57.253Z,93.56
2018-02-25T06:01:57.234Z,93.84
2018-02-25T06:02:57.219Z,93.28
2018-02-25T06:03:57.205Z,93.84
2018-02-25T06:04:57.189Z,93.75
2018-02-25T06:05:57.149Z,93.65
2018-02-25T06:06:57.132Z,93.28
2018-02-25T06:07:57.114Z,93.56
2018-02-25T06:08:57.090Z,93.94
2018-02-25T06:09:57.070Z,94.22
2018-02-25T06:10:57.042Z,94.31
2018-02-25T06:11:57.024Z,94.13
2018-02-25T06:12:57.245Z,94.6
2018-02-25T06:13:56.974Z,94.31
2018-02-25T06:14:56.702Z,94.5
2018-02-25T06:15:56.940Z,94.88
2018-02-25T06:16:56.914Z,94.79
2018-02-25T06:17:56.891Z,94.6
2018-02-25T06:18:56.867Z,94.31
2018-02-25T06:19:56.846Z,94.5
2018-02-25T06:20:56.835Z,94.13
2018-02-25T06:21:56.812Z,94.03
2018-02-25T06:22:56.783Z,94.22
2018-02-25T06:23:56.513Z,94.31
2018-02-25T06:24:56.743Z,94.31
2018-02-25T06:25:56.730Z,94.13
2018-02-25T06:26:56.705Z,94.13
2018-02-25T06:27:56.686Z,94.03
2018-02-25T06:28:56.739Z,94.13
2018-02-25T06:29:56.379Z,94.5
2018-02-25T06:30:56.618Z,94.31
2018-02-25T06:31:56.602Z,94.22
2018-02-25T06:32:56.572Z,94.03
2018-02-25T06:33:56.558Z,94.13
2018-02-25T06:34:56.528Z,94.03
2018-02-25T06:35:56.515Z,94.03
2018-02-25T06:36:56.488Z,94.13
2018-02-25T06:37:56.466Z,94.41
2018-02-25T06:38:56.446Z,93.65
2018-02-25T06:39:56.164Z,93.75
2018-02-25T06:40:56.410Z,93.84
2018-02-25T06:41:56.385Z,93.47
2018-02-25T06:42:56.363Z,93.23
2018-02-25T06:43:56.597Z,92.95
2018-02-25T06:44:56.340Z,92.85
2018-02-25T06:45:56.301Z,92.76
2018-02-25T06:46:56.276Z,92.38
2018-02-25T06:47:56.316Z,91.82
2018-02-25T06:48:56.246Z,91.82
2018-02-25T06:49:56.229Z,90.31
2018-02-25T06:50:56.196Z,90.12
2018-02-25T06:51:56.179Z,89.27
2018-02-25T06:52:56.163Z,89.18
2018-02-25T06:53:56.152Z,88.56
2018-02-25T06:54:56.121Z,88.47
2018-02-25T06:55:56.101Z,88.84
2018-02-25T06:56:55.827Z,87.9
2018-02-25T06:57:56.063Z,87.05
2018-02-25T06:58:56.050Z,86.87
2018-02-25T06:59:56.036Z,86.4
2018-02-25T07:00:56.015Z,86.3
2018-02-25T07:01:55.987Z,86.11
2018-02-25T07:02:55.976Z,86.4
2018-02-25T07:03:55.952Z,85.83
2018-02-25T07:04:55.931Z,85.45
2018-02-25T07:05:55.932Z,85.17
2018-02-25T07:06:55.897Z,84.64
2018-02-25T07:07:55.915Z,83.98
2018-02-25T07:08:55.867Z,82.38
2018-02-25T07:09:55.842Z,82.19
2018-02-25T07:10:55.826Z,81.05
2018-02-25T07:11:55.817Z,81.05
2018-02-25T07:12:55.793Z,80.87
2018-02-25T07:13:55.773Z,81.05
2018-02-25T07:14:55.763Z,81.34
2018-02-25T07:15:55.743Z,80.68
2018-02-25T07:16:55.733Z,79.93
2018-02-25T07:17:55.705Z,79.74
2018-02-25T07:18:55.687Z,79.55
2018-02-25T07:19:55.670Z,78.42
2018-02-25T07:20:55.657Z,78.6
2018-02-25T07:21:55.636Z,79.08
2018-02-25T07:22:55.631Z,78.79
2018-02-25T07:23:55.604Z,79.27
2018-02-25T07:24:55.599Z,78.89
2018-02-25T07:25:55.581Z,78.32
2018-02-25T07:26:55.643Z,78.13
2018-02-25T07:27:55.538Z,78.42
2018-02-25T07:28:55.528Z,78.79
2018-02-25T07:29:55.507Z,78.23
2018-02-25T07:30:55.229Z,78.04
2018-02-25T07:31:55.484Z,78.04
2018-02-25T07:32:55.459Z,79.08
2018-02-25T07:33:55.441Z,78.79
2018-02-25T07:34:55.431Z,77.75
2018-02-25T07:35:55.408Z,77.19
2018-02-25T07:36:55.395Z,77.09
2018-02-25T07:37:55.377Z,76.72
2018-02-25T07:38:55.361Z,76.53
2018-02-25T07:39:55.342Z,76.06
2018-02-25T07:40:55.347Z,76.25
2018-02-25T07:41:55.315Z,76.81
2018-02-25T07:42:55.291Z,76.72
2018-02-25T07:43:55.284Z,76.43
2018-02-25T07:44:55.266Z,75.87
2018-02-25T07:45:55.247Z,76.25
2018-02-25T07:46:55.234Z,76.81
2018-02-25T07:47:55.225Z,77.47
2018-02-25T07:48:55.209Z,77.66
2018-02-25T07:49:55.263Z,77
2018-02-25T07:50:55.175Z,76.25
2018-02-25T07:51:54.890Z,75.87
2018-02-25T07:52:54.874Z,75.68
2018-02-25T07:53:55.116Z,75.78
2018-02-25T07:54:55.103Z,76.25
2018-02-25T07:55:55.172Z,76.34
2018-02-25T07:56:54.820Z,76.9
2018-02-25T07:57:55.068Z,76.9
2018-02-25T07:58:55.043Z,77.37
2018-02-25T07:59:55.024Z,77.94
2018-02-25T08:00:55.016Z,77.19
2018-02-25T08:01:54.993Z,77.85
2018-02-25T08:02:54.971Z,77.37
2018-02-25T08:03:54.957Z,76.9
2018-02-25T08:04:54.939Z,76.53
2018-02-25T08:05:54.938Z,76.62
2018-02-25T08:06:54.916Z,76.62
2018-02-25T08:07:54.884Z,76.4
2018-02-25T08:08:54.875Z,76.77
2018-02-25T08:09:54.858Z,77.06
2018-02-25T08:10:54.839Z,77.62
2018-02-25T08:11:54.824Z,77.91
2018-02-25T08:12:54.811Z,77.15
2018-02-25T08:13:54.781Z,76.96
2018-02-25T08:14:54.759Z,76.4
2018-02-25T08:15:54.483Z,75.83
2018-02-25T08:16:54.727Z,75.73
2018-02-25T08:17:54.709Z,75.45
2018-02-25T08:18:54.702Z,75.64
2018-02-25T08:19:54.671Z,76.21
2018-02-25T08:20:54.658Z,76.02
2018-02-25T08:21:54.376Z,75.78
2018-02-25T08:22:54.620Z,74.45
2018-02-25T08:23:54.601Z,73.88
2018-02-25T08:24:54.577Z,73.41
2018-02-25T08:25:54.555Z,73.88
2018-02-25T08:26:54.537Z,73.69
2018-02-25T08:27:54.523Z,73.51
2018-02-25T08:28:54.517Z,72.66
2018-02-25T08:29:54.499Z,71.81
2018-02-25T08:30:54.464Z,70.77
2018-02-25T08:31:54.447Z,71.06
2018-02-25T08:32:54.425Z,71.77
2018-02-25T08:33:54.150Z,72.06
2018-02-25T08:34:54.398Z,71.77
2018-02-25T08:35:54.373Z,71.53
2018-02-25T08:36:54.357Z,71.58
2018-02-25T08:37:54.440Z,70.64
2018-02-25T08:38:54.327Z,70.36
2018-02-25T08:39:54.293Z,69.35
2018-02-25T08:40:54.280Z,68.29
2018-02-25T08:41:54.310Z,67.62
2018-02-25T08:42:54.241Z,67.53
2018-02-25T08:43:54.220Z,67.81
2018-02-25T08:44:54.215Z,68
2018-02-25T08:45:54.189Z,68.95
2018-02-25T08:46:54.169Z,69.13
2018-02-25T08:47:54.142Z,68.19
2018-02-25T08:48:54.386Z,67.25
2018-02-25T08:49:54.108Z,66.02
2018-02-25T08:50:54.086Z,66.02
2018-02-25T08:51:54.070Z,66.68
2018-02-25T08:52:54.046Z,66.68
2018-02-25T08:53:54.040Z,67.34
2018-02-25T08:54:53.756Z,67.85
2018-02-25T08:55:53.996Z,67.34
2018-02-25T08:56:53.971Z,68.04
2018-02-25T08:57:53.697Z,66.05
2018-02-25T08:58:53.941Z,65.3
2018-02-25T08:59:53.922Z,65.39
2018-02-25T09:00:53.901Z,65.01
2018-02-25T09:01:53.886Z,64.83
2018-02-25T09:02:53.865Z,65.2
2018-02-25T09:03:53.840Z,64.54
2018-02-25T09:04:53.834Z,64.26
2018-02-25T09:05:53.799Z,64.45
2018-02-25T09:06:53.783Z,64.36
2018-02-25T09:07:53.773Z,64.54
2018-02-25T09:08:53.745Z,64.36
2018-02-25T09:09:53.731Z,64.54
2018-02-25T09:10:53.705Z,63.89
2018-02-25T09:11:53.688Z,63.6
2018-02-25T09:12:53.670Z,63.6
2018-02-25T09:13:53.648Z,63.98
2018-02-25T09:14:53.630Z,63.98
2018-02-25T09:15:53.618Z,64.36
2018-02-25T09:16:53.338Z,64.73
2018-02-25T09:17:53.573Z,64.92
2018-02-25T09:18:53.565Z,64.83
2018-02-25T09:19:53.786Z,64.92
2018-02-25T09:20:53.520Z,64.39
2018-02-25T09:21:53.244Z,64.01
2018-02-25T09:22:53.487Z,63.73
2018-02-25T09:23:53.465Z,63.35
2018-02-25T09:24:53.450Z,63.26
2018-02-25T09:25:53.457Z,62.69
2018-02-25T09:26:53.415Z,62.69
2018-02-25T09:27:53.389Z,62.69
2018-02-25T09:28:53.377Z,61.93
2018-02-25T09:29:53.350Z,62.12
2018-02-25T09:30:53.341Z,61.93
2018-02-25T09:31:53.064Z,61.65
2018-02-25T09:32:53.043Z,62.12
2018-02-25T09:33:53.296Z,62.12
2018-02-25T09:34:53.295Z,62.12
2018-02-25T09:35:53.276Z,61.93
2018-02-25T09:36:53.234Z,61.08
2018-02-25T09:37:53.215Z,60.52
2018-02-25T09:38:52.933Z,59.48
2018-02-25T09:39:52.912Z,59.67
2018-02-25T09:40:53.147Z,60.14
2018-02-25T09:41:53.135Z,60.61
2018-02-25T09:42:52.860Z,60.99
2018-02-25T09:43:53.092Z,61.36
2018-02-25T09:44:53.078Z,61.46
2018-02-25T09:45:53.068Z,61.36
2018-02-25T09:46:53.037Z,61.36
2018-02-25T09:47:53.035Z,61.74
2018-02-25T09:48:53.022Z,60.89
2018-02-25T09:49:52.984Z,60.71
2018-02-25T09:50:52.974Z,60.42
2018-02-25T09:51:52.688Z,59.86
2018-02-25T09:52:52.932Z,59.19
2018-02-25T09:53:52.924Z,59.19
2018-02-25T09:54:52.903Z,59.19
2018-02-25T09:55:52.872Z,59.48
2018-02-25T09:56:52.870Z,60.14
2018-02-25T09:57:52.836Z,60.52
2018-02-25T09:58:52.828Z,58.91
2018-02-25T09:59:52.545Z,58.82
2018-02-25T10:00:52.789Z,58.91
2018-02-25T10:01:52.773Z,58.72
2018-02-25T10:02:52.773Z,58.82
2018-02-25T10:03:52.732Z,58.53
2018-02-25T10:04:52.716Z,58.34
2018-02-25T10:05:52.704Z,58.44
2018-02-25T10:06:52.676Z,58.34
2018-02-25T10:07:52.669Z,58.15
2018-02-25T10:08:52.379Z,58.25
2018-02-25T10:09:52.662Z,57.78
2018-02-25T10:10:52.614Z,58.44
2018-02-25T10:11:52.586Z,58.15
2018-02-25T10:12:52.565Z,58.53
2018-02-25T10:13:52.561Z,58.06
2018-02-25T10:14:52.542Z,58.15
2018-02-25T10:15:52.253Z,58.25
2018-02-25T10:16:52.493Z,57.68
2018-02-25T10:17:52.486Z,57.4
2018-02-25T10:18:52.456Z,57.4
2018-02-25T10:19:52.442Z,57.21
2018-02-25T10:20:52.423Z,58.25
2018-02-25T10:21:52.403Z,58.15
2018-02-25T10:22:52.395Z,58.06
2018-02-25T10:23:52.374Z,57.68
2018-02-25T10:24:52.349Z,57.12
2018-02-25T10:25:52.346Z,57.31
2018-02-25T10:26:52.055Z,57.59
2018-02-25T10:27:52.294Z,57.03
2018-02-25T10:28:52.277Z,57.97
2018-02-25T10:29:52.274Z,58.25
2018-02-25T10:30:52.248Z,58.34
2018-02-25T10:31:52.220Z,58.15
2018-02-25T10:32:52.213Z,58.15
2018-02-25T10:33:52.202Z,57.31
2018-02-25T10:34:52.180Z,57.21
2018-02-25T10:35:52.160Z,57.31
2018-02-25T10:36:52.142Z,57.21
2018-02-25T10:37:52.128Z,56.84
2018-02-25T10:38:51.843Z,56.93
2018-02-25T10:39:52.081Z,57.31
2018-02-25T10:40:52.059Z,56.84
2018-02-25T10:41:52.045Z,56.93
2018-02-25T10:42:51.770Z,57.31
2018-02-25T10:43:52.008Z,57.03
2018-02-25T10:44:51.995Z,57.53
2018-02-25T10:45:51.986Z,58
2018-02-25T10:46:51.717Z,58
2018-02-25T10:47:51.933Z,58.28
2018-02-25T10:48:51.915Z,57.71
2018-02-25T10:49:51.897Z,58
2018-02-25T10:50:51.884Z,57.81
2018-02-25T10:51:51.876Z,57.62
2018-02-25T10:52:51.848Z,57.05
2018-02-25T10:53:51.831Z,57.15
2018-02-25T10:54:51.810Z,57.15
2018-02-25T10:55:51.796Z,56.86
2018-02-25T10:56:51.787Z,56.77
2018-02-25T10:57:51.765Z,56.48
2018-02-25T10:58:51.749Z,56.67
2018-02-25T10:59:51.734Z,56.77
2018-02-25T11:00:51.718Z,57.05
2018-02-25T11:01:51.699Z,56.39
2018-02-25T11:02:51.668Z,57.15
2018-02-25T11:03:51.663Z,57.15
2018-02-25T11:04:51.632Z,56.39
2018-02-25T11:05:51.615Z,55.82
2018-02-25T11:06:51.600Z,56.11
2018-02-25T11:07:51.582Z,55.82
2018-02-25T11:08:51.573Z,56.11
2018-02-25T11:09:51.544Z,55.82
2018-02-25T11:10:51.529Z,56.58
2018-02-25T11:11:51.513Z,55.54
2018-02-25T11:12:51.241Z,55.26
2018-02-25T11:13:51.487Z,55.26
2018-02-25T11:14:51.466Z,55.63
2018-02-25T11:15:51.441Z,55.54
2018-02-25T11:16:51.435Z,56.11
2018-02-25T11:17:51.414Z,56.2
2018-02-25T11:18:51.410Z,56.2
2018-02-25T11:19:51.373Z,56.01
2018-02-25T11:20:51.411Z,55.82
2018-02-25T11:21:51.345Z,56.23
2018-02-25T11:22:51.324Z,56.04
2018-02-25T11:23:51.317Z,55.76
2018-02-25T11:24:51.308Z,55.76
2018-02-25T11:25:51.284Z,55.76
2018-02-25T11:26:50.993Z,55.47
2018-02-25T11:27:51.231Z,55.66
2018-02-25T11:28:50.962Z,55.38
2018-02-25T11:29:51.196Z,54.81
2018-02-25T11:30:51.192Z,54.44
2018-02-25T11:31:51.162Z,54.44
2018-02-25T11:32:50.891Z,54.62
2018-02-25T11:33:51.137Z,54.97
2018-02-25T11:34:51.121Z,54.97
2018-02-25T11:35:51.098Z,54.97
2018-02-25T11:36:51.088Z,55.07
2018-02-25T11:37:50.801Z,55.54
2018-02-25T11:38:50.816Z,55.73
2018-02-25T11:39:50.775Z,56.04
2018-02-25T11:40:50.753Z,55.66
2018-02-25T11:41:50.996Z,56.04
2018-02-25T11:42:50.972Z,55.57
2018-02-25T11:43:50.958Z,55.66
2018-02-25T11:44:50.682Z,55
2018-02-25T11:45:50.664Z,54.62
2018-02-25T11:46:50.911Z,53.77
2018-02-25T11:47:50.640Z,54.15
2018-02-25T11:48:50.613Z,54.25
2018-02-25T11:49:50.854Z,54.6
2018-02-25T11:50:50.579Z,54.88
2018-02-25T11:51:50.824Z,54.97
2018-02-25T11:52:50.809Z,55.35
2018-02-25T11:53:50.792Z,55.54
2018-02-25T11:54:50.774Z,55.73
2018-02-25T11:55:50.764Z,55.44
2018-02-25T11:56:50.758Z,55.29
2018-02-25T11:57:50.716Z,55.29
2018-02-25T11:58:50.759Z,55.1
2018-02-25T11:59:50.693Z,54.81
2018-02-25T12:00:50.408Z,54.81
2018-02-25T12:01:50.649Z,54.81
2018-02-25T12:02:50.635Z,55.19
2018-02-25T12:03:50.616Z,55.1
2018-02-25T12:04:50.611Z,54.91
2018-02-25T12:05:50.589Z,54.81
2018-02-25T12:06:50.571Z,54.81
2018-02-25T12:07:50.555Z,54.72
2018-02-25T12:08:50.538Z,54.53
2018-02-25T12:09:50.514Z,54.53
2018-02-25T12:10:50.237Z,54.53
2018-02-25T12:11:50.488Z,54.53
2018-02-25T12:12:50.461Z,54.72
2018-02-25T12:13:50.453Z,54.34
2018-02-25T12:14:50.434Z,54.06
2018-02-25T12:15:50.418Z,54.34
2018-02-25T12:16:50.394Z,54.72
2018-02-25T12:17:50.416Z,54.15
2018-02-25T12:18:50.357Z,53.96
2018-02-25T12:19:50.358Z,54.62
2018-02-25T12:20:50.326Z,54.53
2018-02-25T12:21:50.057Z,54.25
2018-02-25T12:22:50.038Z,54.62
2018-02-25T12:23:50.277Z,54.62
2018-02-25T12:24:50.272Z,54.25
2018-02-25T12:25:50.241Z,54.44
2018-02-25T12:26:49.967Z,54.53
2018-02-25T12:27:50.214Z,54.44
2018-02-25T12:28:50.195Z,54.44
2018-02-25T12:29:50.174Z,54.91
2018-02-25T12:30:50.162Z,54.81
2018-02-25T12:31:49.882Z,54.72
2018-02-25T12:32:50.123Z,54.72
2018-02-25T12:33:50.115Z,54.91
2018-02-25T12:34:50.084Z,54.81
2018-02-25T12:35:50.070Z,54.53
2018-02-25T12:36:50.071Z,54.53
2018-02-25T12:37:50.037Z,54.69
2018-02-25T12:38:50.017Z,54.72
2018-02-25T12:39:50.007Z,55.1
2018-02-25T12:40:49.984Z,54.91
2018-02-25T12:41:49.979Z,54.72
2018-02-25T12:42:49.952Z,54.81
2018-02-25T12:43:49.943Z,55
2018-02-25T12:44:49.658Z,54.34
2018-02-25T12:45:49.900Z,54.44
2018-02-25T12:46:49.880Z,54.53
2018-02-25T12:47:49.869Z,54.62
2018-02-25T12:48:49.860Z,53.39
2018-02-25T12:49:49.849Z,53.58
2018-02-25T12:50:49.819Z,53.58
2018-02-25T12:51:49.812Z,54.15
2018-02-25T12:52:49.815Z,54.72
2018-02-25T12:53:49.776Z,54.44
2018-02-25T12:54:49.750Z,54.81