createdAt,value
2018-02-10T00:00:32.451Z,2.30
2018-02-10T00:03:00.662Z,2.30
2018-02-10T00:05:29.573Z,2.30
2018-02-10T00:07:57.878Z,2.30
2018-02-10T00:10:26.360Z,2.30
2018-02-10T00:12:55.598Z,2.20
2018-02-10T00:15:24.201Z,2.20
2018-02-10T00:17:54.208Z,2.30
2018-02-10T00:20:22.389Z,2.30
2018-02-10T00:22:51.396Z,2.30
2018-02-10T00:25:20.321Z,2.20
2018-02-10T00:27:50.189Z,2.20
2018-02-10T00:30:19.814Z,2.30
2018-02-10T00:32:48.751Z,2.40
2018-02-10T00:35:17.768Z,2.40
2018-02-10T00:37:46.024Z,2.40
2018-02-10T00:40:16.741Z,2.30
2018-02-10T00:42:45.014Z,2.40
2018-02-10T00:45:13.168Z,2.40
2018-02-10T00:47:44.113Z,2.20
2018-02-10T00:50:13.463Z,2.20
2018-02-10T00:52:42.672Z,2.20
2018-02-10T00:55:12.630Z,2.20
2018-02-10T00:57:40.901Z,2.20
2018-02-10T01:00:09.125Z,2.20
2018-02-10T01:02:38.997Z,2.20
2018-02-10T01:05:07.282Z,2.20
2018-02-10T01:07:40.937Z,2.20
2018-02-10T01:10:13.239Z,2.20
2018-02-10T01:12:41.401Z,2.40
2018-02-10T01:17:52.499Z,2.40
2018-02-10T01:20:22.600Z,2.40
2018-02-10T01:22:52.386Z,2.40
2018-02-10T01:25:20.578Z,2.40
2018-02-10T01:27:53.855Z,2.40
2018-02-10T01:30:22.506Z,2.40
2018-02-10T01:32:50.674Z,2.50
2018-02-10T01:35:19.449Z,2.50
2018-02-10T01:37:50.283Z,2.50
2018-02-10T01:40:18.434Z,2.50
2018-02-10T01:42:47.973Z,2.50
2018-02-10T01:45:17.023Z,2.40
2018-02-10T01:47:49.373Z,2.30
2018-02-10T01:50:23.828Z,2.20
2018-02-10T01:52:52.005Z,2.10
2018-02-10T01:55:26.061Z,2.10
2018-02-10T01:58:00.318Z,2.00
2018-02-10T02:00:28.538Z,1.90
2018-02-10T02:02:57.665Z,1.90
2018-02-10T02:05:27.565Z,1.90
2018-02-10T02:07:55.926Z,1.80
2018-02-10T02:10:25.038Z,2.00
2018-02-10T02:12:53.266Z,2.00
2018-02-10T02:15:22.268Z,2.00
2018-02-10T02:17:51.185Z,2.00
2018-02-10T02:20:19.369Z,2.00
2018-02-10T02:22:47.619Z,2.00
2018-02-10T02:25:18.154Z,2.10
2018-02-10T02:27:47.224Z,2.20
2018-02-10T02:30:16.914Z,2.30
2018-02-10T02:32:45.097Z,2.30
2018-02-10T02:35:13.327Z,2.20
2018-02-10T02:37:47.958Z,2.20
2018-02-10T02:40:16.166Z,2.30
2018-02-10T02:42:44.349Z,2.30
2018-02-10T02:45:13.284Z,2.30
2018-02-10T02:47:42.434Z,2.30
2018-02-10T02:50:10.616Z,2.30
2018-02-10T02:52:39.355Z,2.40
2018-02-10T02:55:09.885Z,2.40
2018-02-10T02:57:38.991Z,2.40
2018-02-10T03:00:07.176Z,2.20
2018-02-10T03:02:38.334Z,2.20
2018-02-10T03:05:08.682Z,2.20
2018-02-10T03:07:37.005Z,2.20
2018-02-10T03:10:06.239Z,2.20
2018-02-10T03:12:36.897Z,2.20
2018-02-10T03:15:05.496Z,2.20
2018-02-10T03:17:41.058Z,2.30
2018-02-10T03:20:12.465Z,2.20
2018-02-10T03:22:42.792Z,2.30
2018-02-10T03:25:13.778Z,2.30
2018-02-10T03:27:42.957Z,2.40
2018-02-10T03:30:11.598Z,2.40
2018-02-10T03:32:40.604Z,2.30
2018-02-10T03:35:12.754Z,2.40
2018-02-10T03:37:48.132Z,2.40
2018-02-10T03:40:17.082Z,2.40
2018-02-10T03:42:47.244Z,2.40
2018-02-10T03:45:17.175Z,2.40
2018-02-10T03:47:46.246Z,2.40
2018-02-10T03:50:16.232Z,2.40
2018-02-10T03:52:44.814Z,2.40
2018-02-10T03:55:13.576Z,2.30
2018-02-10T03:57:41.850Z,2.20
2018-02-10T04:00:10.044Z,2.20
2018-02-10T04:02:39.909Z,2.20
2018-02-10T04:05:08.320Z,2.30
2018-02-10T04:07:38.414Z,2.30
2018-02-10T04:10:07.313Z,2.30
2018-02-10T04:12:37.646Z,2.30
2018-02-10T04:15:06.166Z,2.30
2018-02-10T04:17:35.391Z,2.20
2018-02-10T04:20:04.233Z,2.10
2018-02-10T04:22:34.513Z,2.00
2018-02-10T04:25:04.326Z,1.80
2018-02-10T04:27:33.309Z,1.80
2018-02-10T04:30:02.234Z,1.70
2018-02-10T04:32:30.902Z,1.70
2018-02-10T04:35:00.465Z,1.80
2018-02-10T04:37:29.290Z,1.90
2018-02-10T04:39:59.612Z,2.00
2018-02-10T04:42:30.318Z,2.00
2018-02-10T04:45:00.477Z,2.00
2018-02-10T04:47:30.338Z,1.80
2018-02-10T04:49:58.501Z,1.80
2018-02-10T04:52:27.867Z,1.80
2018-02-10T04:54:58.494Z,1.80
2018-02-10T04:57:28.916Z,1.90
2018-02-10T04:59:57.943Z,1.90
2018-02-10T05:02:26.110Z,1.80
2018-02-10T05:04:55.556Z,1.90
2018-02-10T05:07:24.721Z,1.80
2018-02-10T05:09:54.179Z,1.90
2018-02-10T05:12:22.563Z,1.90
2018-02-10T05:14:51.514Z,1.90
2018-02-10T05:17:33.389Z,1.80
2018-02-10T05:20:02.517Z,1.90
2018-02-10T05:22:31.730Z,2.00
2018-02-10T05:25:00.178Z,2.00
2018-02-10T05:27:31.836Z,2.10
2018-02-10T05:30:00.546Z,2.10
2018-02-10T05:32:28.802Z,2.10
2018-02-10T05:34:57.277Z,2.20
2018-02-10T05:37:27.613Z,2.20
2018-02-10T05:39:56.644Z,2.30
2018-02-10T05:42:24.795Z,2.40
2018-02-10T05:44:53.953Z,2.30
2018-02-10T05:47:25.529Z,2.30
2018-02-10T05:49:53.699Z,2.30
2018-02-10T05:52:22.685Z,2.30
2018-02-10T05:54:51.256Z,2.30
2018-02-10T05:57:24.165Z,2.40
2018-02-10T05:59:54.234Z,2.30
2018-02-10T06:02:23.514Z,2.30
2018-02-10T06:04:55.173Z,2.30
2018-02-10T06:07:23.398Z,2.20
2018-02-10T06:09:53.221Z,2.10
2018-02-10T06:12:21.410Z,2.10
2018-02-10T06:14:49.961Z,2.20
2018-02-10T06:17:19.366Z,2.20
2018-02-10T06:19:49.102Z,2.30
2018-02-10T06:22:17.265Z,2.30
2018-02-10T06:24:46.262Z,2.30
2018-02-10T06:27:15.435Z,2.30
2018-02-10T06:29:43.817Z,2.30
2018-02-10T06:32:16.436Z,2.40
2018-02-10T06:34:44.583Z,2.40
2018-02-10T06:37:13.481Z,2.40
2018-02-10T06:39:43.337Z,2.40
2018-02-10T06:42:12.084Z,2.30
2018-02-10T06:44:41.816Z,2.20
2018-02-10T06:47:14.537Z,2.20
2018-02-10T06:49:45.830Z,2.20
2018-02-10T06:52:17.435Z,2.20
2018-02-10T06:54:47.041Z,2.30
2018-02-10T06:57:16.189Z,2.30
2018-02-10T06:59:44.578Z,2.30
2018-02-10T07:02:13.507Z,2.30
2018-02-10T07:04:44.869Z,2.40
2018-02-10T07:07:13.760Z,2.50
2018-02-10T07:09:41.918Z,2.50
2018-02-10T07:12:10.858Z,2.60
2018-02-10T07:14:39.015Z,2.60
2018-02-10T07:17:07.284Z,2.60
2018-02-10T07:19:35.452Z,2.60
2018-02-10T07:22:03.681Z,2.70
2018-02-10T07:24:31.888Z,2.70
2018-02-10T07:27:00.166Z,2.80
2018-02-10T07:29:29.288Z,2.70
2018-02-10T07:31:57.445Z,2.70
2018-02-10T07:34:25.622Z,2.60
2018-02-10T07:36:54.832Z,2.60
2018-02-10T07:39:23.818Z,2.60
2018-02-10T07:41:53.071Z,2.60
2018-02-10T07:44:21.855Z,2.60
2018-02-10T07:46:50.061Z,2.70
2018-02-10T07:49:18.903Z,2.80
2018-02-10T07:51:47.125Z,2.80
2018-02-10T07:54:17.124Z,2.80
2018-02-10T07:56:51.154Z,2.80
2018-02-10T07:59:19.342Z,2.70
2018-02-10T08:01:56.430Z,2.70
2018-02-10T08:04:24.662Z,2.70
2018-02-10T08:06:53.981Z,2.60
2018-02-10T08:09:22.909Z,2.60
2018-02-10T08:11:51.081Z,2.60
2018-02-10T08:14:19.249Z,2.70
2018-02-10T08:16:48.440Z,2.70
2018-02-10T08:19:16.609Z,2.70
2018-02-10T08:21:44.786Z,2.80
2018-02-10T08:24:12.964Z,2.90
2018-02-10T08:26:45.037Z,2.80
2018-02-10T08:29:13.321Z,2.80
2018-02-10T08:31:41.509Z,2.80
2018-02-10T08:34:09.690Z,2.90
2018-02-10T08:36:43.073Z,3.00
2018-02-10T08:39:11.417Z,3.10
2018-02-10T08:41:39.598Z,3.20
2018-02-10T08:44:08.572Z,3.30
2018-02-10T08:46:37.593Z,3.40
2018-02-10T08:49:05.757Z,3.40
2018-02-10T08:51:34.813Z,3.50
2018-02-10T08:54:02.985Z,3.60
2018-02-10T08:56:31.194Z,3.60
2018-02-10T08:59:00.108Z,3.60
2018-02-10T09:01:28.553Z,3.60
2018-02-10T09:03:57.482Z,3.60
2018-02-10T09:06:26.439Z,3.60
2018-02-10T09:08:54.597Z,3.70
2018-02-10T09:11:22.746Z,3.80
2018-02-10T09:13:50.901Z,3.80
2018-02-10T09:16:19.160Z,3.70
2018-02-10T09:18:47.339Z,3.60
2018-02-10T09:21:15.989Z,3.50
2018-02-10T09:23:44.142Z,3.70
2018-02-10T09:26:13.341Z,3.80
2018-02-10T09:28:42.505Z,3.70
2018-02-10T09:31:10.660Z,3.60
2018-02-10T09:33:38.817Z,3.50
2018-02-10T09:36:07.824Z,3.90
2018-02-10T09:38:37.656Z,3.80
2018-02-10T09:41:07.304Z,4.00
2018-02-10T09:43:36.343Z,4.10
2018-02-10T09:46:04.612Z,3.90
2018-02-10T09:48:33.072Z,3.50
2018-02-10T09:51:01.226Z,3.50
2018-02-10T09:53:41.074Z,3.50
2018-02-10T09:56:15.814Z,3.60
2018-02-10T09:58:44.005Z,3.80
2018-02-10T10:01:22.392Z,3.80
2018-02-10T10:03:50.617Z,3.90
2018-02-10T10:06:19.700Z,3.90
2018-02-10T10:08:47.856Z,3.80
2018-02-10T10:11:16.053Z,3.90
2018-02-10T10:13:44.222Z,3.90
2018-02-10T10:16:13.233Z,3.60
2018-02-10T10:18:41.401Z,3.60
2018-02-10T10:21:09.720Z,3.80
2018-02-10T10:23:37.817Z,4.00
2018-02-10T10:26:09.822Z,3.90
2018-02-10T10:28:38.530Z,4.00
2018-02-10T10:31:07.594Z,4.10
2018-02-10T10:33:36.773Z,4.00
2018-02-10T10:36:16.330Z,4.00
2018-02-10T10:38:45.101Z,3.90
2018-02-10T10:41:13.666Z,4.00
2018-02-10T10:43:41.825Z,4.10
2018-02-10T10:46:12.008Z,4.00
2018-02-10T10:48:40.268Z,4.10
2018-02-10T10:51:08.446Z,4.30
2018-02-10T10:53:36.617Z,4.50
2018-02-10T10:56:04.904Z,4.60
2018-02-10T10:58:33.078Z,4.30
2018-02-10T11:01:01.252Z,4.20
2018-02-10T11:03:29.500Z,4.00
2018-02-10T11:05:58.450Z,4.30
2018-02-10T11:08:26.623Z,4.20
2018-02-10T11:10:54.813Z,4.40
2018-02-10T11:13:22.973Z,4.40
2018-02-10T11:15:51.150Z,4.10
2018-02-10T11:18:19.317Z,4.20
2018-02-10T11:20:47.500Z,4.50
2018-02-10T11:23:15.661Z,4.60
2018-02-10T11:25:43.833Z,4.80
2018-02-10T11:28:12.005Z,5.20
2018-02-10T11:30:40.165Z,5.60
2018-02-10T11:33:09.139Z,5.70
2018-02-10T11:35:37.312Z,5.80
2018-02-10T11:38:05.468Z,5.70
2018-02-10T11:40:34.405Z,5.10
2018-02-10T11:43:02.854Z,5.10
2018-02-10T11:45:32.573Z,4.50
2018-02-10T11:48:00.764Z,4.40
2018-02-10T11:50:28.945Z,4.40
2018-02-10T11:52:57.386Z,4.50
2018-02-10T11:55:26.630Z,4.70
2018-02-10T11:57:56.021Z,4.90
2018-02-10T12:00:26.845Z,5.10
2018-02-10T12:02:55.675Z,4.90
2018-02-10T12:05:26.038Z,4.50
2018-02-10T12:07:55.088Z,4.30
2018-02-10T12:10:24.080Z,4.20
2018-02-10T12:12:56.898Z,4.00
2018-02-10T12:15:25.325Z,4.20
2018-02-10T12:17:54.321Z,4.30
2018-02-10T12:20:24.084Z,4.50
2018-02-10T12:22:54.093Z,4.50
2018-02-10T12:25:22.587Z,4.60
2018-02-10T12:27:51.354Z,4.70
2018-02-10T12:30:19.988Z,4.90
2018-02-10T12:32:48.146Z,4.70
2018-02-10T12:35:16.304Z,4.80
2018-02-10T12:37:44.523Z,5.00
2018-02-10T12:40:17.933Z,5.10
2018-02-10T12:42:46.963Z,5.10
2018-02-10T12:45:16.288Z,5.00
2018-02-10T12:47:58.608Z,5.00
2018-02-10T12:50:27.654Z,5.00
2018-02-10T12:52:56.847Z,4.80
2018-02-10T12:55:25.624Z,4.60
2018-02-10T12:57:55.934Z,4.50
2018-02-10T13:00:25.261Z,4.60
2018-02-10T13:05:27.476Z,5.00
2018-02-10T13:07:55.794Z,5.20
2018-02-10T13:10:26.791Z,5.20
2018-02-10T13:12:55.649Z,5.30
2018-02-10T13:15:25.124Z,5.30
2018-02-10T13:17:54.578Z,5.40
2018-02-10T13:20:24.684Z,5.10
2018-02-10T13:22:54.396Z,5.10
2018-02-10T13:25:23.872Z,5.00
2018-02-10T13:27:55.250Z,5.10
2018-02-10T13:30:24.407Z,5.20
2018-02-10T13:32:54.131Z,5.20
2018-02-10T13:35:24.387Z,4.90
2018-02-10T13:37:55.630Z,4.90
2018-02-10T13:40:27.779Z,5.00
2018-02-10T13:42:56.051Z,5.00
2018-02-10T13:45:25.501Z,5.20
2018-02-10T13:47:54.514Z,5.30
2018-02-10T13:50:24.293Z,5.30
2018-02-10T13:52:54.246Z,5.20
2018-02-10T13:55:22.395Z,5.10
2018-02-10T13:57:51.425Z,5.10
2018-02-10T14:00:19.614Z,5.10
2018-02-10T14:02:48.633Z,4.90
2018-02-10T14:05:17.972Z,4.90
2018-02-10T14:07:47.796Z,4.80
2018-02-10T14:10:18.556Z,4.60
2018-02-10T14:12:46.727Z,4.60
2018-02-10T14:15:14.904Z,4.60
2018-02-10T14:17:45.053Z,4.60
2018-02-10T14:20:14.157Z,4.60
2018-02-10T14:22:42.431Z,4.70
2018-02-10T14:25:12.856Z,4.70
2018-02-10T14:27:41.997Z,4.60
2018-02-10T14:30:10.217Z,4.60
2018-02-10T14:32:38.718Z,4.60
2018-02-10T14:35:07.091Z,4.50
2018-02-10T14:37:35.321Z,4.50
2018-02-10T14:40:05.652Z,4.50
2018-02-10T14:42:33.832Z,4.50
2018-02-10T14:45:02.959Z,4.40
2018-02-10T14:47:31.668Z,4.40
2018-02-10T14:50:04.057Z,4.40
2018-02-10T14:52:33.765Z,4.30
2018-02-10T14:55:02.245Z,4.40
2018-02-10T14:57:30.777Z,4.40
2018-02-10T15:00:00.668Z,4.20
2018-02-10T15:02:29.034Z,4.20
2018-02-10T15:04:57.235Z,4.10
2018-02-10T15:07:26.918Z,3.90
2018-02-10T15:09:55.137Z,3.90
2018-02-10T15:12:23.292Z,3.90
2018-02-10T15:14:52.192Z,3.80
2018-02-10T15:17:22.264Z,3.70
2018-02-10T15:19:52.150Z,3.60
2018-02-10T15:22:20.630Z,3.50
2018-02-10T15:24:49.811Z,3.50
2018-02-10T15:27:19.043Z,3.50
2018-02-10T15:30:00.556Z,3.50
2018-02-10T15:32:42.787Z,3.50
2018-02-10T15:35:10.946Z,3.50
2018-02-10T15:37:41.093Z,3.50
2018-02-10T15:40:09.277Z,3.40
2018-02-10T15:42:39.128Z,3.40
2018-02-10T15:45:07.324Z,3.40
2018-02-10T15:47:36.850Z,3.30
2018-02-10T15:50:05.100Z,3.20
2018-02-10T15:52:35.998Z,3.40
2018-02-10T15:55:06.627Z,3.50
2018-02-10T15:57:38.192Z,3.50
2018-02-10T16:00:07.118Z,3.30
2018-02-10T16:02:35.279Z,3.20
2018-02-10T16:05:04.753Z,3.40
2018-02-10T16:07:34.810Z,3.30
2018-02-10T16:10:03.815Z,3.30
2018-02-10T16:12:34.136Z,3.20
2018-02-10T16:15:04.650Z,3.20
2018-02-10T16:17:34.056Z,3.10
2018-02-10T16:20:03.240Z,3.10
2018-02-10T16:22:31.573Z,3.10
2018-02-10T16:25:01.009Z,3.00
2018-02-10T16:27:34.402Z,3.00
2018-02-10T16:30:09.101Z,3.10
2018-02-10T16:32:41.356Z,3.10
2018-02-10T16:35:09.505Z,3.10
2018-02-10T16:37:38.827Z,3.20
2018-02-10T16:40:06.992Z,3.20
2018-02-10T16:42:35.154Z,3.30
2018-02-10T16:45:05.131Z,3.20
2018-02-10T16:47:34.816Z,3.30
2018-02-10T16:50:02.998Z,3.30
2018-02-10T16:52:31.180Z,3.30
2018-02-10T16:55:00.907Z,3.30
2018-02-10T16:57:29.125Z,3.20
2018-02-10T16:59:58.366Z,3.20
2018-02-10T17:02:28.217Z,3.20
2018-02-10T17:04:57.133Z,3.10
2018-02-10T17:07:28.963Z,3.10
2018-02-10T17:10:07.750Z,3.20
2018-02-10T17:12:38.850Z,3.10
2018-02-10T17:15:09.152Z,3.10
2018-02-10T17:17:38.828Z,3.10
2018-02-10T17:20:07.969Z,3.10
2018-02-10T17:22:36.131Z,3.10
2018-02-10T17:25:05.512Z,3.10
2018-02-10T17:27:39.869Z,3.10
2018-02-10T17:30:08.148Z,3.00
2018-02-10T17:32:36.353Z,3.00
2018-02-10T17:35:04.634Z,3.00
2018-02-10T17:37:33.765Z,3.00
2018-02-10T17:40:02.875Z,3.00
2018-02-10T17:42:31.102Z,2.90
2018-02-10T17:44:59.325Z,2.90
2018-02-10T17:47:31.285Z,2.90
2018-02-10T17:49:59.449Z,2.90
2018-02-10T17:52:29.160Z,2.90
2018-02-10T17:57:39.037Z,2.80
2018-02-10T18:00:08.627Z,2.80
2018-02-10T18:02:37.814Z,2.80
2018-02-10T18:05:06.512Z,2.70
2018-02-10T18:07:37.370Z,2.60
2018-02-10T18:10:05.586Z,2.60
2018-02-10T18:12:33.750Z,2.70
2018-02-10T18:15:03.384Z,2.80
2018-02-10T18:17:34.214Z,2.70
2018-02-10T18:20:02.373Z,2.70
2018-02-10T18:22:30.613Z,2.60
2018-02-10T18:25:00.291Z,2.60
2018-02-10T18:27:29.688Z,2.70
2018-02-10T18:29:58.641Z,2.70
2018-02-10T18:32:29.190Z,2.70
2018-02-10T18:34:58.217Z,2.60
2018-02-10T18:37:34.434Z,2.60
2018-02-10T18:40:04.282Z,2.60
2018-02-10T18:42:32.529Z,2.60
2018-02-10T18:45:00.763Z,2.60
2018-02-10T18:47:31.353Z,2.70
2018-02-10T18:50:01.437Z,2.70
2018-02-10T18:52:32.132Z,2.70
2018-02-10T18:55:01.316Z,2.80
2018-02-10T18:57:30.289Z,2.80
2018-02-10T19:00:00.792Z,2.80
2018-02-10T19:02:31.006Z,2.80
2018-02-10T19:05:01.773Z,2.80
2018-02-10T19:07:33.637Z,2.90
2018-02-10T19:10:03.977Z,2.90
2018-02-10T19:12:34.912Z,2.80
2018-02-10T19:15:05.136Z,2.80
2018-02-10T19:17:39.673Z,2.80
2018-02-10T19:20:10.884Z,2.80
2018-02-10T19:22:40.557Z,2.80
2018-02-10T19:25:12.008Z,2.80
2018-02-10T19:27:45.509Z,2.80
2018-02-10T19:30:17.157Z,2.80
2018-02-10T19:32:47.481Z,2.80
2018-02-10T19:35:17.831Z,2.80
2018-02-10T19:37:47.934Z,2.70
2018-02-10T19:40:17.651Z,2.60
2018-02-10T19:42:45.868Z,2.50
2018-02-10T19:45:21.357Z,2.50
2018-02-10T19:47:50.398Z,2.50
2018-02-10T19:50:21.759Z,2.50
2018-02-10T19:52:53.886Z,2.50
2018-02-10T19:55:25.076Z,2.50
2018-02-10T19:57:54.851Z,2.50
2018-02-10T20:00:23.901Z,2.50
2018-02-10T20:02:53.748Z,2.40
2018-02-10T20:05:22.625Z,2.50
2018-02-10T20:07:52.853Z,2.50
2018-02-10T20:10:27.116Z,2.40
2018-02-10T20:12:58.178Z,2.40
2018-02-10T20:15:26.393Z,2.40
2018-02-10T20:18:02.542Z,2.30
2018-02-10T20:20:31.334Z,2.20
2018-02-10T20:23:00.872Z,2.20
2018-02-10T20:25:31.160Z,2.20
2018-02-10T20:28:01.437Z,2.20
2018-02-10T20:30:29.783Z,2.30
2018-02-10T20:32:58.434Z,2.30
2018-02-10T20:35:28.066Z,2.30
2018-02-10T20:37:59.594Z,2.40
2018-02-10T20:40:28.588Z,2.50
2018-02-10T20:42:56.770Z,2.50
2018-02-10T20:45:27.425Z,2.40
2018-02-10T20:47:55.952Z,2.40
2018-02-10T20:50:24.970Z,2.50
2018-02-10T20:52:54.809Z,2.40
2018-02-10T20:55:23.122Z,2.40
2018-02-10T20:57:52.419Z,2.40
2018-02-10T21:00:22.640Z,2.50
2018-02-10T21:02:52.748Z,2.40
2018-02-10T21:05:25.274Z,2.40
2018-02-10T21:07:58.990Z,2.40
2018-02-10T21:10:33.684Z,2.30
2018-02-10T21:13:03.762Z,2.30
2018-02-10T21:15:33.254Z,2.20
2018-02-10T21:18:03.061Z,2.20
2018-02-10T21:20:31.928Z,2.30
2018-02-10T21:23:00.993Z,2.20
2018-02-10T21:25:31.198Z,2.10
2018-02-10T21:28:00.760Z,2.20
2018-02-10T21:30:30.151Z,2.20
2018-02-10T21:33:00.932Z,2.30
2018-02-10T21:35:29.716Z,2.30
2018-02-10T21:37:59.776Z,2.30
2018-02-10T21:40:29.927Z,2.40
2018-02-10T21:43:00.652Z,2.30
2018-02-10T21:45:30.572Z,2.30
2018-02-10T21:48:03.601Z,2.40
2018-02-10T21:50:33.334Z,2.40
2018-02-10T21:53:07.471Z,2.40
2018-02-10T21:55:37.717Z,2.50
2018-02-10T21:58:09.213Z,2.40
2018-02-10T22:00:38.925Z,2.50
2018-02-10T22:03:07.604Z,2.50
2018-02-10T22:05:37.541Z,2.40
2018-02-10T22:08:06.640Z,2.40
2018-02-10T22:10:35.513Z,2.50
2018-02-10T22:13:07.537Z,2.50
2018-02-10T22:15:37.434Z,2.50
2018-02-10T22:18:06.579Z,2.50
2018-02-10T22:20:37.541Z,2.40
2018-02-10T22:23:06.633Z,2.40
2018-02-10T22:25:34.866Z,2.30
2018-02-10T22:28:06.115Z,2.10
2018-02-10T22:30:38.520Z,2.10
2018-02-10T22:33:12.747Z,2.10
2018-02-10T22:35:40.905Z,2.20
2018-02-10T22:38:10.868Z,2.10
2018-02-10T22:40:41.042Z,2.20
2018-02-10T22:43:11.066Z,2.20
2018-02-10T22:45:40.201Z,2.20
2018-02-10T22:48:08.394Z,2.20
2018-02-10T22:50:38.401Z,2.20
2018-02-10T22:55:42.494Z,2.20
2018-02-10T22:58:11.497Z,2.20
2018-02-10T23:00:42.427Z,2.20
2018-02-10T23:03:10.686Z,2.20
2018-02-10T23:05:40.658Z,2.20
2018-02-10T23:08:08.821Z,2.30
2018-02-10T23:10:39.170Z,2.20
2018-02-10T23:13:08.789Z,2.30
2018-02-10T23:15:37.752Z,2.30
2018-02-10T23:18:06.857Z,2.20
2018-02-10T23:20:35.308Z,2.20
2018-02-10T23:23:09.052Z,2.20
2018-02-10T23:25:47.599Z,2.20
2018-02-10T23:28:19.009Z,2.20
2018-02-10T23:30:51.405Z,2.30
2018-02-10T23:33:19.569Z,2.30
2018-02-10T23:35:49.345Z,2.40
2018-02-10T23:38:18.269Z,2.40
2018-02-10T23:40:50.833Z,2.40
2018-02-10T23:43:19.851Z,2.40
2018-02-10T23:45:49.652Z,2.30
2018-02-10T23:48:17.984Z,2.30
2018-02-10T23:50:46.951Z,2.40
2018-02-10T23:53:15.405Z,2.30
2018-02-10T23:55:43.569Z,2.30
2018-02-10T23:58:11.757Z,2.40
