createdAt,value
2019-03-18T00:00:32.351Z,99.90
2019-03-18T00:03:01.973Z,99.90
2019-03-18T00:05:31.862Z,99.90
2019-03-18T00:08:01.485Z,99.90
2019-03-18T00:10:31.439Z,99.90
2019-03-18T00:13:01.051Z,99.90
2019-03-18T00:15:30.889Z,99.90
2019-03-18T00:18:00.537Z,99.90
2019-03-18T00:20:30.305Z,99.90
2019-03-18T00:23:00.683Z,99.90
2019-03-18T00:25:32.587Z,99.90
2019-03-18T00:28:02.262Z,99.90
2019-03-18T00:30:32.123Z,99.90
2019-03-18T00:33:03.176Z,99.90
2019-03-18T00:35:33.545Z,99.90
2019-03-18T00:38:03.661Z,99.90
2019-03-18T00:40:33.294Z,99.90
2019-03-18T00:43:02.877Z,99.90
2019-03-18T00:45:33.291Z,99.90
2019-03-18T00:48:03.515Z,99.90
2019-03-18T00:50:32.927Z,99.90
2019-03-18T00:53:03.523Z,99.90
2019-03-18T00:55:33.000Z,99.90
2019-03-18T00:58:02.464Z,99.90
2019-03-18T01:00:31.812Z,99.90
2019-03-18T01:03:01.703Z,99.90
2019-03-18T01:05:31.197Z,99.90
2019-03-18T01:08:00.718Z,99.90
2019-03-18T01:10:30.163Z,99.90
2019-03-18T01:12:59.635Z,99.90
2019-03-18T01:15:29.177Z,99.90
2019-03-18T01:17:58.810Z,99.90
2019-03-18T01:20:28.305Z,99.90
2019-03-18T01:22:57.835Z,99.90
2019-03-18T01:25:27.445Z,99.90
2019-03-18T01:27:56.864Z,99.90
2019-03-18T01:30:26.325Z,99.90
2019-03-18T01:32:56.022Z,99.90
2019-03-18T01:35:25.516Z,99.90
2019-03-18T01:37:54.946Z,99.90
2019-03-18T01:40:24.403Z,99.90
2019-03-18T01:42:53.986Z,99.90
2019-03-18T01:45:23.433Z,99.90
2019-03-18T01:47:52.955Z,99.90
2019-03-18T01:50:22.598Z,99.90
2019-03-18T01:52:52.066Z,99.90
2019-03-18T01:55:21.531Z,99.90
2019-03-18T01:57:51.717Z,99.90
2019-03-18T02:00:21.346Z,99.90
2019-03-18T02:02:52.052Z,99.90
2019-03-18T02:05:21.503Z,99.90
2019-03-18T02:07:51.078Z,99.90
2019-03-18T02:10:20.502Z,99.90
2019-03-18T02:12:49.924Z,99.90
2019-03-18T02:15:19.542Z,99.90
2019-03-18T02:17:49.058Z,99.90
2019-03-18T02:20:19.974Z,99.90
2019-03-18T02:22:49.670Z,99.90
2019-03-18T02:25:19.124Z,99.90
2019-03-18T02:27:48.644Z,99.90
2019-03-18T02:30:18.354Z,99.90
2019-03-18T02:32:48.091Z,99.90
2019-03-18T02:35:17.549Z,99.90
2019-03-18T02:37:46.993Z,99.90
2019-03-18T02:40:16.539Z,99.90
2019-03-18T02:42:46.446Z,99.90
2019-03-18T02:45:16.242Z,99.90
2019-03-18T02:47:45.707Z,99.90
2019-03-18T02:50:17.503Z,99.90
2019-03-18T02:52:47.345Z,99.90
2019-03-18T02:55:17.137Z,99.90
2019-03-18T02:57:46.576Z,99.90
2019-03-18T03:00:16.027Z,99.90
2019-03-18T03:02:45.677Z,99.90
2019-03-18T03:05:15.794Z,99.90
2019-03-18T03:07:45.208Z,99.90
2019-03-18T03:10:14.817Z,99.90
2019-03-18T03:12:45.073Z,99.90
2019-03-18T03:15:14.856Z,99.90
2019-03-18T03:17:44.412Z,99.90
2019-03-18T03:20:14.082Z,99.90
2019-03-18T03:22:43.506Z,99.90
2019-03-18T03:25:12.954Z,99.90
2019-03-18T03:27:42.774Z,99.90
2019-03-18T03:30:12.446Z,99.90
2019-03-18T03:32:42.369Z,99.90
2019-03-18T03:35:12.051Z,99.90
2019-03-18T03:37:41.724Z,99.90
2019-03-18T03:40:11.174Z,99.90
2019-03-18T03:42:41.146Z,99.90
2019-03-18T03:45:11.220Z,99.90
2019-03-18T03:47:40.740Z,99.90
2019-03-18T03:50:10.341Z,99.90
2019-03-18T03:52:39.766Z,99.90
2019-03-18T03:55:09.355Z,99.90
2019-03-18T03:57:39.234Z,99.90
2019-03-18T04:00:09.587Z,99.90
2019-03-18T04:02:39.086Z,99.90
2019-03-18T04:05:09.801Z,99.90
2019-03-18T04:07:39.276Z,99.90
2019-03-18T04:10:09.143Z,99.90
2019-03-18T04:12:38.582Z,99.90
2019-03-18T04:15:08.067Z,99.90
2019-03-18T04:17:37.662Z,99.90
2019-03-18T04:20:08.122Z,99.90
2019-03-18T04:22:37.623Z,99.90
2019-03-18T04:25:07.259Z,99.90
2019-03-18T04:27:36.757Z,99.90
2019-03-18T04:30:07.176Z,99.90
2019-03-18T04:32:36.556Z,99.90
2019-03-18T04:35:06.318Z,99.90
2019-03-18T04:37:35.688Z,99.90
2019-03-18T04:40:05.398Z,99.90
2019-03-18T04:42:35.126Z,99.90
2019-03-18T04:45:04.957Z,99.90
2019-03-18T04:47:34.474Z,99.90
2019-03-18T04:50:04.234Z,99.90
2019-03-18T04:52:33.774Z,99.90
2019-03-18T04:55:03.304Z,99.90
2019-03-18T04:57:32.714Z,99.90
2019-03-18T05:00:02.356Z,99.90
2019-03-18T05:02:31.764Z,99.90
2019-03-18T05:05:01.212Z,99.90
2019-03-18T05:07:30.646Z,99.90
2019-03-18T05:10:00.368Z,99.90
2019-03-18T05:12:29.786Z,99.90
2019-03-18T05:14:59.213Z,99.90
2019-03-18T05:17:28.811Z,99.90
2019-03-18T05:19:58.242Z,99.90
2019-03-18T05:22:27.673Z,99.90
2019-03-18T05:24:57.110Z,99.90
2019-03-18T05:27:26.664Z,99.90
2019-03-18T05:29:56.179Z,99.90
2019-03-18T05:32:25.625Z,99.90
2019-03-18T05:34:55.210Z,99.90
2019-03-18T05:37:24.624Z,99.90
2019-03-18T05:39:54.070Z,99.90
2019-03-18T05:42:23.497Z,99.90
2019-03-18T05:44:52.929Z,99.90
2019-03-18T05:47:22.557Z,99.90
2019-03-18T05:49:53.974Z,99.90
2019-03-18T05:52:23.122Z,99.90
2019-03-18T05:54:52.550Z,99.90
2019-03-18T05:57:22.108Z,99.90
2019-03-18T05:59:51.571Z,99.90
2019-03-18T06:04:50.135Z,99.90
2019-03-18T06:07:19.612Z,99.90
2019-03-18T06:09:49.589Z,99.90
2019-03-18T06:12:19.504Z,99.90
2019-03-18T06:14:48.944Z,99.90
2019-03-18T06:17:18.418Z,99.90
2019-03-18T06:19:48.105Z,99.90
2019-03-18T06:22:17.576Z,99.90
2019-03-18T06:24:47.037Z,99.90
2019-03-18T06:27:16.486Z,99.90
2019-03-18T06:29:45.970Z,99.90
2019-03-18T06:32:15.417Z,99.90
2019-03-18T06:34:44.821Z,99.90
2019-03-18T06:37:14.539Z,99.90
2019-03-18T06:39:44.341Z,99.90
2019-03-18T06:42:13.767Z,99.90
2019-03-18T06:44:43.295Z,99.90
2019-03-18T06:49:41.881Z,99.90
2019-03-18T06:52:11.329Z,99.90
2019-03-18T06:54:40.776Z,99.90
2019-03-18T06:57:10.375Z,99.90
2019-03-18T06:59:39.822Z,99.90
2019-03-18T07:02:09.275Z,99.90
2019-03-18T07:04:39.123Z,99.90
2019-03-18T07:07:08.597Z,99.90
2019-03-18T07:09:38.135Z,99.90
2019-03-18T07:12:07.702Z,99.90
2019-03-18T07:14:37.159Z,99.90
2019-03-18T07:17:06.999Z,99.90
2019-03-18T07:19:36.533Z,99.90
2019-03-18T07:22:06.038Z,99.90
2019-03-18T07:24:35.823Z,99.90
2019-03-18T07:27:05.164Z,99.90
2019-03-18T07:29:34.667Z,99.90
2019-03-18T07:32:04.540Z,99.90
2019-03-18T07:34:34.038Z,99.90
2019-03-18T07:39:32.388Z,99.90
2019-03-18T07:42:03.601Z,99.90
2019-03-18T07:49:30.902Z,99.90
2019-03-18T07:52:00.324Z,99.90
2019-03-18T07:57:00.465Z,99.90
2019-03-18T07:59:29.913Z,99.90
2019-03-18T08:01:59.346Z,99.90
2019-03-18T08:04:37.179Z,99.90
2019-03-18T08:09:29.493Z,99.90
2019-03-18T08:11:58.980Z,99.90
2019-03-18T08:14:28.398Z,99.90
2019-03-18T08:16:58.008Z,99.90
2019-03-18T08:21:56.288Z,99.90
2019-03-18T08:29:23.534Z,99.90
2019-03-18T08:31:52.982Z,99.90
2019-03-18T08:36:53.100Z,99.90
2019-03-18T08:41:51.394Z,99.90
2019-03-18T08:44:20.809Z,99.90
2019-03-18T08:46:50.288Z,99.90
2019-03-18T08:49:19.935Z,99.90
2019-03-18T08:51:49.426Z,99.90
2019-03-18T08:54:18.870Z,99.90
2019-03-18T08:59:19.739Z,99.90
2019-03-18T09:04:18.173Z,99.90
2019-03-18T09:06:47.644Z,99.90
2019-03-18T09:09:17.143Z,99.90
2019-03-18T09:11:46.862Z,99.90
2019-03-18T09:16:45.414Z,99.90
2019-03-18T09:26:41.460Z,99.90
2019-03-18T09:31:39.812Z,99.90
2019-03-18T09:34:09.212Z,99.90
2019-03-18T09:36:38.737Z,99.90
2019-03-18T09:41:37.561Z,99.90
2019-03-18T09:44:06.975Z,99.90
2019-03-18T09:49:05.264Z,99.90
2019-03-18T09:51:34.680Z,99.90
2019-03-18T09:56:33.035Z,99.90
2019-03-18T09:59:02.605Z,99.90
2019-03-18T10:04:01.331Z,99.90
2019-03-18T10:06:30.828Z,99.90
2019-03-18T10:11:29.180Z,99.90
2019-03-18T10:13:58.624Z,99.90
2019-03-18T10:16:28.218Z,99.90
2019-03-18T10:21:26.816Z,99.90
2019-03-18T10:23:57.742Z,99.90
2019-03-18T10:26:27.375Z,99.90
2019-03-18T10:28:57.749Z,99.90
2019-03-18T10:31:27.213Z,99.90
2019-03-18T10:33:56.852Z,99.90
2019-03-18T10:38:55.498Z,99.90
2019-03-18T10:41:24.921Z,99.90
2019-03-18T10:43:54.375Z,99.90
2019-03-18T10:48:54.327Z,99.90
2019-03-18T10:51:23.821Z,99.90
2019-03-18T10:56:23.717Z,99.90
2019-03-18T10:58:53.866Z,99.90
2019-03-18T11:16:17.754Z,99.90
2019-03-18T11:18:47.196Z,99.90
2019-03-18T11:23:45.514Z,99.90
2019-03-18T11:26:15.053Z,99.90
2019-03-18T11:28:44.731Z,99.90
2019-03-18T11:33:43.362Z,99.90
2019-03-18T11:36:12.795Z,99.90
2019-03-18T11:41:11.088Z,99.90
2019-03-18T11:43:40.588Z,99.90
2019-03-18T11:46:10.421Z,99.90
2019-03-18T11:48:39.860Z,99.90
2019-03-18T11:53:38.197Z,99.90
2019-03-18T11:56:07.862Z,99.90
2019-03-18T11:58:38.696Z,99.90
2019-03-18T12:01:08.166Z,99.90
2019-03-18T12:03:38.066Z,99.90
2019-03-18T12:08:39.866Z,99.90
2019-03-18T12:11:09.320Z,99.90
2019-03-18T12:13:38.797Z,99.90
2019-03-18T12:16:08.224Z,99.90
2019-03-18T12:18:38.098Z,99.90
2019-03-18T12:21:07.519Z,99.90
2019-03-18T12:23:37.798Z,99.90
2019-03-18T12:26:07.249Z,99.90
2019-03-18T12:28:37.122Z,99.90
2019-03-18T12:31:06.574Z,99.90
2019-03-18T12:33:36.164Z,99.90
2019-03-18T12:36:05.659Z,99.90
2019-03-18T12:38:35.085Z,99.90
2019-03-18T12:41:05.008Z,99.90
2019-03-18T12:43:34.472Z,99.90
2019-03-18T12:53:30.959Z,88.30
2019-03-18T12:56:00.478Z,99.90
2019-03-18T12:58:29.938Z,99.90
2019-03-18T13:03:30.012Z,99.90
2019-03-18T13:05:59.442Z,99.90
2019-03-18T13:10:57.739Z,99.90
2019-03-18T13:13:27.169Z,99.90
2019-03-18T13:15:56.829Z,99.90
2019-03-18T13:18:26.323Z,99.90
2019-03-18T13:21:07.445Z,99.90
2019-03-18T13:25:55.775Z,99.90
2019-03-18T13:28:25.247Z,99.90
2019-03-18T13:30:54.691Z,99.90
2019-03-18T13:33:24.198Z,99.90
2019-03-18T13:38:22.591Z,99.90
2019-03-18T13:40:52.199Z,99.90
2019-03-18T13:43:21.678Z,99.90
2019-03-18T13:45:55.718Z,99.90
2019-03-18T13:48:23.520Z,99.90
2019-03-18T13:53:22.111Z,99.90
2019-03-18T13:55:51.591Z,99.90
2019-03-18T13:58:21.098Z,99.90
2019-03-18T14:00:50.861Z,99.90
2019-03-18T14:05:51.826Z,99.90
2019-03-18T14:08:21.970Z,99.90
2019-03-18T14:10:51.508Z,99.90
2019-03-18T14:13:21.306Z,99.90
2019-03-18T14:18:19.686Z,99.90
2019-03-18T14:20:49.246Z,99.90
2019-03-18T14:23:18.760Z,99.90
2019-03-18T14:25:48.263Z,99.90
2019-03-18T14:28:17.908Z,99.90
2019-03-18T14:30:47.362Z,99.90
2019-03-18T14:35:45.574Z,99.90
2019-03-18T14:38:15.052Z,99.90
2019-03-18T14:40:44.531Z,99.90
2019-03-18T14:43:14.085Z,99.90
2019-03-18T14:53:10.130Z,99.90
2019-03-18T14:55:39.551Z,99.90
2019-03-18T14:58:08.979Z,99.90
2019-03-18T15:00:38.720Z,99.90
2019-03-18T15:03:08.174Z,99.90
2019-03-18T15:05:37.568Z,99.90
2019-03-18T15:08:07.655Z,99.90
2019-03-18T15:10:37.156Z,96.10
2019-03-18T15:13:06.813Z,90.50
2019-03-18T15:15:36.281Z,92.70
2019-03-18T15:18:05.727Z,90.70
2019-03-18T15:23:04.004Z,93.30
2019-03-18T15:25:33.485Z,93.10
2019-03-18T15:28:03.069Z,93.20
2019-03-18T15:33:01.546Z,92.80
2019-03-18T15:35:32.151Z,96.90
2019-03-18T15:38:03.491Z,97.90
2019-03-18T15:40:32.790Z,99.20
2019-03-18T15:43:02.353Z,99.90
2019-03-18T15:45:31.801Z,99.60
2019-03-18T15:50:30.144Z,99.90
2019-03-18T15:52:59.608Z,99.90
2019-03-18T15:55:29.390Z,99.90
2019-03-18T15:57:58.950Z,99.90
2019-03-18T16:00:28.421Z,99.90
2019-03-18T16:02:57.875Z,99.90
2019-03-18T16:05:27.519Z,99.90
2019-03-18T16:07:56.965Z,99.90
2019-03-18T16:10:27.732Z,99.90
2019-03-18T16:12:57.176Z,99.90
2019-03-18T16:15:26.673Z,99.90
2019-03-18T16:17:56.369Z,99.90
2019-03-18T16:20:25.854Z,99.90
2019-03-18T16:22:55.269Z,99.90
2019-03-18T16:25:24.886Z,99.90
2019-03-18T16:27:58.843Z,99.90
2019-03-18T16:30:28.331Z,99.90
2019-03-18T16:32:57.836Z,99.90
2019-03-18T16:35:27.286Z,99.90
2019-03-18T16:37:56.924Z,99.90
2019-03-18T16:40:26.362Z,99.90
2019-03-18T16:42:56.090Z,99.90
2019-03-18T16:45:25.667Z,99.90
2019-03-18T16:47:55.082Z,99.90
2019-03-18T16:50:24.573Z,99.90
2019-03-18T16:52:53.984Z,99.90
2019-03-18T16:55:23.492Z,99.90
2019-03-18T16:57:52.997Z,99.90
2019-03-18T17:00:22.438Z,99.90
2019-03-18T17:02:52.021Z,99.90
2019-03-18T17:05:21.469Z,99.90
2019-03-18T17:07:53.920Z,99.90
2019-03-18T17:10:22.014Z,99.90
2019-03-18T17:12:51.454Z,99.90
2019-03-18T17:15:21.045Z,99.90
2019-03-18T17:17:50.519Z,99.90
2019-03-18T17:20:19.992Z,99.90
2019-03-18T17:22:50.429Z,99.90
2019-03-18T17:25:20.209Z,99.90
2019-03-18T17:27:50.053Z,99.90
2019-03-18T17:30:19.487Z,99.90
2019-03-18T17:32:48.992Z,99.90
2019-03-18T17:35:19.002Z,99.90
2019-03-18T17:37:48.471Z,99.90
2019-03-18T17:40:18.036Z,99.90
2019-03-18T17:42:47.472Z,99.90
2019-03-18T17:45:16.935Z,99.90
2019-03-18T17:47:46.411Z,99.90
2019-03-18T17:50:18.195Z,99.90
2019-03-18T17:53:00.970Z,99.90
2019-03-18T17:55:20.844Z,99.90
2019-03-18T17:57:50.437Z,99.90
2019-03-18T18:00:26.779Z,99.90
2019-03-18T18:02:56.232Z,99.90
2019-03-18T18:05:25.856Z,99.90
2019-03-18T18:07:55.384Z,99.90
2019-03-18T18:10:24.905Z,99.90
2019-03-18T18:12:54.493Z,99.90
2019-03-18T18:15:23.953Z,99.90
2019-03-18T18:17:53.448Z,99.90
2019-03-18T18:20:22.945Z,99.90
2019-03-18T18:22:52.786Z,99.90
2019-03-18T18:25:22.577Z,99.90
2019-03-18T18:27:52.142Z,99.90
2019-03-18T18:30:21.501Z,99.90
2019-03-18T18:32:50.924Z,99.90
2019-03-18T18:35:20.509Z,99.90
2019-03-18T18:37:49.930Z,99.90
2019-03-18T18:40:19.409Z,99.90
2019-03-18T18:42:49.131Z,99.90
2019-03-18T18:45:21.260Z,99.90
2019-03-18T18:47:50.537Z,99.90
2019-03-18T18:50:20.020Z,99.90
2019-03-18T18:52:49.510Z,99.90
2019-03-18T18:57:48.290Z,99.90
2019-03-18T19:00:17.836Z,99.90
2019-03-18T19:02:47.326Z,99.90
2019-03-18T19:05:17.051Z,99.90
2019-03-18T19:07:46.501Z,99.90
2019-03-18T19:10:15.974Z,99.90
2019-03-18T19:12:45.486Z,99.90
2019-03-18T19:15:19.390Z,99.90
2019-03-18T19:17:48.911Z,99.90
2019-03-18T19:20:18.339Z,99.90
2019-03-18T19:22:47.841Z,99.90
2019-03-18T19:25:17.458Z,99.90
2019-03-18T19:27:47.548Z,99.90
2019-03-18T19:30:18.225Z,99.90
2019-03-18T19:32:47.705Z,99.90
2019-03-18T19:35:17.367Z,99.90
2019-03-18T19:37:46.813Z,99.90
2019-03-18T19:40:16.317Z,99.90
2019-03-18T19:42:45.848Z,99.90
2019-03-18T19:45:15.304Z,99.90
2019-03-18T19:47:44.871Z,99.90
2019-03-18T19:50:16.063Z,99.90
2019-03-18T19:52:45.518Z,99.90
2019-03-18T19:55:15.013Z,99.90
2019-03-18T19:57:44.477Z,99.90
2019-03-18T20:00:16.505Z,99.90
2019-03-18T20:02:46.051Z,99.90
2019-03-18T20:05:18.698Z,99.90
2019-03-18T20:07:46.638Z,99.90
2019-03-18T20:10:16.308Z,99.90
2019-03-18T20:12:45.767Z,99.90
2019-03-18T20:15:15.617Z,99.90
2019-03-18T20:17:45.036Z,99.90
2019-03-18T20:20:14.698Z,99.90
2019-03-18T20:22:44.331Z,99.90
2019-03-18T20:25:13.847Z,99.90
2019-03-18T20:27:43.632Z,99.90
2019-03-18T20:30:14.908Z,99.90
2019-03-18T20:32:44.337Z,99.90
2019-03-18T20:35:14.245Z,99.90
2019-03-18T20:37:43.667Z,99.90
2019-03-18T20:40:13.713Z,99.90
2019-03-18T20:42:43.205Z,99.90
2019-03-18T20:45:13.993Z,99.90
2019-03-18T20:47:43.467Z,99.90
2019-03-18T20:50:14.589Z,99.90
2019-03-18T20:52:44.038Z,99.90
2019-03-18T20:55:17.360Z,99.90
2019-03-18T20:57:46.826Z,99.90
2019-03-18T21:00:16.678Z,99.90
2019-03-18T21:02:46.108Z,99.90
2019-03-18T21:05:15.698Z,99.90
2019-03-18T21:07:45.253Z,99.90
2019-03-18T21:10:14.703Z,99.90
2019-03-18T21:12:44.210Z,99.90
2019-03-18T21:15:14.270Z,99.90
2019-03-18T21:17:43.755Z,99.90
2019-03-18T21:20:14.695Z,99.90
2019-03-18T21:22:44.115Z,99.90
2019-03-18T21:25:16.152Z,99.90
2019-03-18T21:27:45.592Z,99.90
2019-03-18T21:30:15.694Z,99.90
2019-03-18T21:32:45.118Z,99.90
2019-03-18T21:35:14.595Z,99.90
2019-03-18T21:37:44.417Z,99.90
2019-03-18T21:40:14.213Z,99.90
2019-03-18T21:42:43.795Z,99.90
2019-03-18T21:45:15.217Z,99.90
2019-03-18T21:47:45.108Z,99.90
2019-03-18T21:50:15.996Z,99.90
2019-03-18T21:52:47.467Z,99.90
2019-03-18T21:55:17.383Z,99.90
2019-03-18T21:57:46.916Z,99.90
2019-03-18T22:00:17.257Z,99.90
2019-03-18T22:02:46.816Z,99.90
2019-03-18T22:05:16.329Z,99.90
2019-03-18T22:07:45.791Z,99.90
2019-03-18T22:10:15.423Z,99.90
2019-03-18T22:12:45.030Z,99.90
2019-03-18T22:15:14.609Z,99.90
2019-03-18T22:17:44.099Z,99.90
2019-03-18T22:20:14.280Z,99.90
2019-03-18T22:22:44.414Z,99.90
2019-03-18T22:25:14.186Z,99.90
2019-03-18T22:27:43.755Z,99.90
2019-03-18T22:30:13.485Z,99.90
2019-03-18T22:32:42.916Z,99.90
2019-03-18T22:35:12.611Z,99.90
2019-03-18T22:37:42.156Z,99.90
2019-03-18T22:40:11.722Z,99.90
2019-03-18T22:42:41.337Z,99.90
2019-03-18T22:45:11.055Z,99.90
2019-03-18T22:47:40.840Z,99.90
2019-03-18T22:50:11.162Z,99.90
2019-03-18T22:52:40.822Z,99.90
2019-03-18T22:55:10.511Z,99.90
2019-03-18T22:57:40.130Z,99.90
2019-03-18T23:00:21.217Z,99.90
2019-03-18T23:02:50.666Z,99.90
2019-03-18T23:05:20.257Z,99.90
2019-03-18T23:07:49.691Z,99.90
2019-03-18T23:10:19.094Z,99.90
2019-03-18T23:12:48.866Z,99.90
2019-03-18T23:15:18.340Z,99.90
2019-03-18T23:17:47.858Z,99.90
2019-03-18T23:20:17.447Z,99.90
2019-03-18T23:22:46.888Z,99.90
2019-03-18T23:25:16.355Z,99.90
2019-03-18T23:27:46.269Z,99.90
2019-03-18T23:30:15.909Z,99.90
2019-03-18T23:32:45.483Z,99.90
2019-03-18T23:35:14.882Z,99.90
2019-03-18T23:37:44.344Z,99.90
2019-03-18T23:40:14.082Z,99.90
2019-03-18T23:42:43.555Z,99.90
2019-03-18T23:45:13.278Z,99.90
2019-03-18T23:47:42.798Z,99.90
2019-03-18T23:50:12.272Z,99.90
2019-03-18T23:52:41.683Z,99.90
2019-03-18T23:55:19.070Z,99.90
2019-03-18T23:57:43.662Z,99.90
