createdAt,value
2022-11-24T10:20:30.454Z,98.99
2022-11-24T10:23:44.518Z,98.78
2022-11-24T10:26:39.913Z,97.41
2022-11-24T10:29:22.920Z,97.02
2022-11-24T10:31:53.807Z,98.00
2022-11-24T10:34:32.481Z,98.03
2022-11-24T10:37:06.062Z,96.85
2022-11-24T10:39:41.053Z,96.80
2022-11-24T10:42:30.612Z,96.73
2022-11-24T10:45:16.569Z,96.94
2022-11-24T10:47:44.552Z,96.67
2022-11-24T10:50:35.859Z,96.33
2022-11-24T10:53:07.165Z,97.47
2022-11-24T10:55:55.874Z,96.68
2022-11-24T10:58:37.054Z,96.31
2022-11-24T11:01:13.577Z,95.46
2022-11-24T11:03:54.954Z,95.41
2022-11-24T11:06:24.804Z,95.70
2022-11-24T11:09:13.891Z,94.94
2022-11-24T11:11:41.774Z,95.15
2022-11-24T11:14:11.217Z,94.02
2022-11-24T11:16:39.060Z,94.13
2022-11-24T11:19:56.852Z,93.94
2022-11-24T11:22:35.773Z,94.16
2022-11-24T11:25:07.585Z,93.38
2022-11-24T11:27:34.734Z,93.16
2022-11-24T11:35:51.369Z,91.97
2022-11-24T11:38:18.833Z,91.33
2022-11-24T11:40:49.942Z,91.88
2022-11-24T11:43:28.737Z,91.48
2022-11-24T11:46:09.416Z,92.07
2022-11-24T11:48:43.341Z,93.22
2022-11-24T11:51:25.908Z,94.21
2022-11-24T11:54:07.516Z,95.11
2022-11-24T11:56:40.962Z,95.52
2022-11-24T11:59:36.748Z,95.36
2022-11-24T12:02:03.323Z,96.50
2022-11-24T12:04:47.977Z,96.17
2022-11-24T12:07:33.046Z,95.88
2022-11-24T12:10:32.993Z,96.44
2022-11-24T12:13:20.093Z,96.04
2022-11-24T12:15:59.067Z,95.90
2022-11-24T12:18:57.221Z,95.34
2022-11-24T12:21:27.594Z,95.22
2022-11-24T12:24:26.507Z,94.46
2022-11-24T12:26:57.241Z,94.16
2022-11-24T12:29:24.178Z,93.88
2022-11-24T12:32:26.086Z,92.90
2022-11-24T12:34:55.800Z,92.81
2022-11-24T12:37:40.404Z,92.33
2022-11-24T12:40:17.993Z,91.59
2022-11-24T12:42:50.971Z,90.24
2022-11-24T12:45:27.333Z,90.23
2022-11-24T12:48:03.859Z,89.15
2022-11-24T12:50:37.249Z,89.43
2022-11-24T12:53:24.989Z,88.63
2022-11-24T12:55:52.993Z,88.03
2022-11-24T12:58:29.691Z,88.66
2022-11-24T13:01:36.739Z,86.61
2022-11-24T13:04:31.264Z,85.55
2022-11-24T13:07:04.393Z,85.42
2022-11-24T13:09:31.162Z,84.55
2022-11-24T13:12:16.298Z,83.70
2022-11-24T13:14:45.123Z,84.73
2022-11-24T13:17:42.000Z,83.98
2022-11-24T13:20:25.516Z,84.43
2022-11-24T13:22:55.174Z,84.70
2022-11-24T13:25:29.248Z,85.28
2022-11-24T13:27:59.667Z,84.49
2022-11-24T13:30:38.326Z,82.98
2022-11-24T13:33:16.245Z,81.94
2022-11-24T13:36:01.805Z,80.82
2022-11-24T13:38:46.412Z,81.03
2022-11-24T13:41:59.037Z,82.37
2022-11-24T13:44:25.718Z,83.73
2022-11-24T13:47:33.754Z,82.93
2022-11-24T13:50:01.684Z,84.16
2022-11-24T13:52:40.451Z,84.25
2022-11-24T13:55:12.889Z,85.29
2022-11-24T13:57:40.905Z,85.26
2022-11-24T14:00:23.920Z,84.83
2022-11-24T14:02:59.013Z,85.11
2022-11-24T14:05:35.679Z,85.00
2022-11-24T14:08:04.954Z,85.59
2022-11-24T14:10:36.217Z,85.26
2022-11-24T14:13:21.235Z,84.77
2022-11-24T14:16:09.641Z,85.04
2022-11-24T14:18:38.779Z,85.31
2022-11-24T14:21:24.004Z,84.72
2022-11-24T14:24:00.139Z,85.64
2022-11-24T14:26:35.466Z,85.50
2022-11-24T14:29:20.467Z,85.81
2022-11-24T14:31:58.206Z,85.72
2022-11-24T14:34:28.032Z,86.00
2022-11-24T14:36:56.400Z,86.39
2022-11-24T14:39:25.398Z,86.43
2022-11-24T14:42:05.773Z,86.28
2022-11-24T14:44:45.407Z,86.58
2022-11-24T14:47:32.867Z,86.69
2022-11-24T14:50:16.249Z,86.62
2022-11-24T14:52:54.394Z,87.61
2022-11-24T14:55:30.149Z,88.04
2022-11-24T14:57:58.157Z,88.60
2022-11-24T15:00:24.803Z,88.95
2022-11-24T15:03:07.401Z,89.08
2022-11-24T15:05:52.035Z,89.46
2022-11-24T15:08:18.658Z,89.60
2022-11-24T15:10:45.768Z,89.68
2022-11-24T15:13:21.815Z,90.06
2022-11-24T15:15:56.329Z,90.16
2022-11-24T15:18:33.456Z,90.33
2022-11-24T15:21:00.116Z,90.43
2022-11-24T15:23:31.927Z,90.73
2022-11-24T15:26:18.473Z,90.99
2022-11-24T15:28:48.171Z,91.55
2022-11-24T15:31:15.095Z,91.70
2022-11-24T15:33:42.375Z,91.51
2022-11-24T15:36:09.039Z,92.10
2022-11-24T15:38:35.660Z,92.52
2022-11-24T15:41:02.421Z,93.04
2022-11-24T15:43:38.693Z,93.00
2022-11-24T15:46:08.228Z,93.09
2022-11-24T15:48:34.937Z,94.00
2022-11-24T15:51:03.022Z,94.17
2022-11-24T15:53:34.585Z,94.58
2022-11-24T15:56:03.713Z,94.58
2022-11-24T15:58:30.291Z,94.81
2022-11-24T16:00:57.155Z,94.76
2022-11-24T16:03:46.344Z,94.96
2022-11-24T16:06:22.249Z,95.25
2022-11-24T16:08:51.160Z,95.17
2022-11-24T16:11:17.783Z,95.60
2022-11-24T16:13:48.550Z,95.10
2022-11-24T16:16:19.298Z,95.30
2022-11-24T16:18:46.049Z,95.69
2022-11-24T16:21:12.741Z,95.79
2022-11-24T16:23:39.377Z,95.71
2022-11-24T16:26:06.616Z,96.00
2022-11-24T16:28:33.462Z,95.67
2022-11-24T16:31:00.150Z,95.67
2022-11-24T16:33:28.718Z,95.77
2022-11-24T16:35:55.296Z,95.84
2022-11-24T16:38:21.922Z,96.07
2022-11-24T16:40:56.551Z,95.79
2022-11-24T16:43:24.477Z,96.03
2022-11-24T16:46:18.646Z,96.22
2022-11-24T16:48:46.876Z,96.41
2022-11-24T16:51:14.433Z,96.25
2022-11-24T16:53:41.386Z,96.50
2022-11-24T16:56:08.400Z,96.31
2022-11-24T16:58:38.027Z,96.18
2022-11-24T17:01:10.754Z,96.66
2022-11-24T17:03:37.963Z,96.57
2022-11-24T17:06:07.299Z,96.89
2022-11-24T17:08:35.875Z,97.20
2022-11-24T17:11:20.243Z,97.76
2022-11-24T17:13:49.104Z,98.38
2022-11-24T17:16:18.707Z,98.81
2022-11-24T17:18:45.684Z,98.60
2022-11-24T17:21:31.351Z,98.76
2022-11-24T17:24:05.215Z,98.89
2022-11-24T17:26:33.085Z,98.79
2022-11-24T17:28:59.721Z,98.23
2022-11-24T17:31:29.800Z,98.35
2022-11-24T17:33:58.006Z,98.26
2022-11-24T17:36:25.593Z,98.30
2022-11-24T17:38:52.656Z,98.20
2022-11-24T17:41:20.073Z,98.05
2022-11-24T17:43:51.130Z,98.24
2022-11-24T17:46:18.243Z,97.68
2022-11-24T17:48:45.071Z,97.56
2022-11-24T17:51:13.675Z,97.48
2022-11-24T17:53:42.405Z,97.64
2022-11-24T17:56:13.261Z,97.12
2022-11-24T17:58:43.129Z,96.91
2022-11-24T18:01:11.110Z,97.00
2022-11-24T18:03:39.415Z,97.00
2022-11-24T18:06:07.460Z,97.11
2022-11-24T18:08:34.600Z,97.26
2022-11-24T18:11:09.209Z,97.58
2022-11-24T18:14:03.016Z,97.16
2022-11-24T18:16:24.499Z,97.72
2022-11-24T18:19:07.311Z,97.69
2022-11-24T18:21:34.372Z,97.81
