createdAt,value
2022-12-24T00:00:39.658Z,10
2022-12-24T00:01:55.954Z,10
2022-12-24T00:03:12.244Z,10.1
2022-12-24T00:04:28.548Z,10.1
2022-12-24T00:05:44.837Z,10.1
2022-12-24T00:07:01.124Z,10.2
2022-12-24T00:08:17.417Z,10.2
2022-12-24T00:09:33.703Z,10.2
2022-12-24T00:10:49.008Z,10.2
2022-12-24T00:12:05.306Z,10.2
2022-12-24T00:13:21.593Z,10.2
2022-12-24T00:14:37.897Z,10.2
2022-12-24T00:15:54.199Z,10.3
2022-12-24T00:17:10.479Z,10.3
2022-12-24T00:18:26.768Z,10.3
2022-12-24T00:19:43.067Z,10.3
2022-12-24T00:20:59.355Z,10.3
2022-12-24T00:22:15.659Z,10.4
2022-12-24T00:23:31.936Z,10.3
2022-12-24T00:24:48.234Z,10.4
2022-12-24T00:26:04.529Z,10.3
2022-12-24T00:27:19.849Z,10.3
2022-12-24T00:28:36.128Z,10.4
2022-12-24T00:29:52.438Z,10.3
2022-12-24T00:31:08.716Z,10.3
2022-12-24T00:32:25.012Z,10.3
2022-12-24T00:33:41.302Z,10.3
2022-12-24T00:34:57.601Z,10.2
2022-12-24T00:36:13.899Z,10.2
2022-12-24T00:37:30.178Z,10.2
2022-12-24T00:38:46.478Z,10.2
2022-12-24T00:40:02.760Z,10.2
2022-12-24T00:41:19.067Z,10.1
2022-12-24T00:42:35.353Z,10.1
2022-12-24T00:43:50.665Z,10.1
2022-12-24T00:45:06.951Z,10.1
2022-12-24T00:46:23.255Z,10.1
2022-12-24T00:47:39.542Z,10
2022-12-24T00:48:55.842Z,10.1
2022-12-24T00:50:12.126Z,10.1
2022-12-24T00:51:28.426Z,10
2022-12-24T00:52:44.704Z,10
2022-12-24T00:54:01.010Z,10.1
2022-12-24T00:55:17.307Z,10.1
2022-12-24T00:56:33.598Z,10
2022-12-24T00:57:49.893Z,10
2022-12-24T00:59:06.185Z,10
2022-12-24T01:00:21.480Z,9.9
2022-12-24T01:01:37.783Z,9.9
2022-12-24T01:02:54.072Z,9.9
2022-12-24T01:04:10.362Z,9.9
2022-12-24T01:05:26.654Z,10
2022-12-24T01:06:42.957Z,10
2022-12-24T01:07:59.241Z,10
2022-12-24T01:09:15.540Z,10
2022-12-24T01:10:31.820Z,10.1
2022-12-24T01:11:48.114Z,10.1
2022-12-24T01:13:04.415Z,10.1
2022-12-24T01:14:20.710Z,10.1
2022-12-24T01:15:36.988Z,10.1
2022-12-24T01:16:52.306Z,10.1
2022-12-24T01:18:08.599Z,10.1
2022-12-24T01:19:24.896Z,10.2
2022-12-24T01:20:41.177Z,10.2
2022-12-24T01:21:57.477Z,10.2
2022-12-24T01:23:13.761Z,10.2
2022-12-24T01:24:30.060Z,10.2
2022-12-24T01:25:46.346Z,10.2
2022-12-24T01:27:02.655Z,10.2
2022-12-24T01:28:18.950Z,10.3
2022-12-24T01:29:35.223Z,10.3
2022-12-24T01:30:51.524Z,10.3
2022-12-24T01:32:07.815Z,10.3
2022-12-24T01:33:23.138Z,10.3
2022-12-24T01:34:39.415Z,10.3
2022-12-24T01:35:55.723Z,10.3
2022-12-24T01:37:12.000Z,10.3
2022-12-24T01:38:28.307Z,10.3
2022-12-24T01:39:44.595Z,10.3
2022-12-24T01:41:00.890Z,10.3
2022-12-24T01:42:17.167Z,10.3
2022-12-24T01:43:33.475Z,10.3
2022-12-24T01:44:49.760Z,10.3
2022-12-24T01:46:06.048Z,10.2
2022-12-24T01:47:22.339Z,10.2
2022-12-24T01:48:38.647Z,10.2
2022-12-24T01:49:53.960Z,10.2
2022-12-24T01:51:10.247Z,10.2
2022-12-24T01:52:26.539Z,10.2
2022-12-24T01:53:42.828Z,10.2
2022-12-24T01:54:59.123Z,10.1
2022-12-24T01:56:15.424Z,10.1
2022-12-24T01:57:31.716Z,10.1
2022-12-24T01:58:48.001Z,10.2
2022-12-24T02:00:04.289Z,10.2
2022-12-24T02:01:20.596Z,10.2
2022-12-24T02:02:36.887Z,10.2
2022-12-24T02:03:53.165Z,10.2
2022-12-24T02:05:09.458Z,10.2
2022-12-24T02:06:24.783Z,10.2
2022-12-24T02:07:41.058Z,10.2
2022-12-24T02:08:57.361Z,10.2
2022-12-24T02:10:13.645Z,10.2
2022-12-24T02:11:29.951Z,10.2
2022-12-24T02:12:46.241Z,10.2
2022-12-24T02:14:02.526Z,10.2
2022-12-24T02:15:18.830Z,10.2
2022-12-24T02:16:35.111Z,10.2
2022-12-24T02:17:51.412Z,10.1
2022-12-24T02:19:07.711Z,10.1
2022-12-24T02:20:23.997Z,10.1
2022-12-24T02:21:40.292Z,10
2022-12-24T02:22:55.587Z,10
2022-12-24T02:24:11.888Z,10
2022-12-24T02:25:28.183Z,10
2022-12-24T02:26:44.468Z,10
2022-12-24T02:29:17.067Z,10
2022-12-24T02:30:33.347Z,10.1
2022-12-24T02:31:49.644Z,10.1
2022-12-24T02:33:05.941Z,10.1
2022-12-24T02:34:22.235Z,10.2
2022-12-24T02:35:38.527Z,10.1
2022-12-24T02:36:54.826Z,10.1
2022-12-24T02:38:11.120Z,10.2
2022-12-24T02:39:26.411Z,10.2
2022-12-24T02:40:42.720Z,10.2
2022-12-24T02:41:59.005Z,10.2
2022-12-24T02:43:15.303Z,10.2
2022-12-24T02:44:31.581Z,10.2
2022-12-24T02:45:47.878Z,10.2
2022-12-24T02:47:04.000Z,10.3
2022-12-24T02:48:20.462Z,10.3
2022-12-24T02:49:36.760Z,10.3
2022-12-24T02:50:53.065Z,10.3
2022-12-24T02:52:09.352Z,10.3
2022-12-24T02:53:25.650Z,10.3
2022-12-24T02:54:41.925Z,10.3
2022-12-24T02:55:57.243Z,10.3
2022-12-24T02:57:13.540Z,10.3
2022-12-24T02:58:29.823Z,10.3
2022-12-24T02:59:46.117Z,10.3
2022-12-24T03:01:02.422Z,10.4
2022-12-24T03:02:18.718Z,10.4
2022-12-24T03:03:35.005Z,10.4
2022-12-24T03:04:51.286Z,10.4
2022-12-24T03:06:07.589Z,10.4
2022-12-24T03:07:23.872Z,10.4
2022-12-24T03:08:40.181Z,10.4
2022-12-24T03:09:56.467Z,10.4
2022-12-24T03:11:12.768Z,10.4
2022-12-24T03:12:28.075Z,10.5
2022-12-24T03:13:44.353Z,10.5
2022-12-24T03:15:00.657Z,10.4
2022-12-24T03:16:16.937Z,10.5
2022-12-24T03:17:33.237Z,10.5
2022-12-24T03:18:49.537Z,10.5
2022-12-24T03:20:05.823Z,10.5
2022-12-24T03:21:22.105Z,10.6
2022-12-24T03:22:38.402Z,10.6
2022-12-24T03:23:54.699Z,10.6
2022-12-24T03:25:10.995Z,10.6
2022-12-24T03:26:27.280Z,10.6
2022-12-24T03:27:43.570Z,10.6
2022-12-24T03:28:58.883Z,10.6
2022-12-24T03:30:15.179Z,10.7
2022-12-24T03:31:31.480Z,10.6
2022-12-24T03:32:47.772Z,10.6
2022-12-24T03:34:04.056Z,10.6
2022-12-24T03:35:20.349Z,10.6
2022-12-24T03:36:36.650Z,10.6
2022-12-24T03:37:52.943Z,10.6
2022-12-24T03:39:09.222Z,10.6
2022-12-24T03:40:25.520Z,10.6
2022-12-24T03:41:41.811Z,10.6
2022-12-24T03:42:58.110Z,10.5
2022-12-24T03:44:14.394Z,10.5
2022-12-24T03:45:29.705Z,10.6
2022-12-24T03:46:46.001Z,10.6
2022-12-24T03:48:02.291Z,10.5
2022-12-24T03:49:18.583Z,10.5
2022-12-24T03:50:34.886Z,10.5
2022-12-24T03:51:51.181Z,10.5
2022-12-24T03:53:06.497Z,10.5
2022-12-24T03:54:22.777Z,10.5
2022-12-24T03:55:39.077Z,10.5
2022-12-24T03:56:55.371Z,10.5
2022-12-24T03:58:11.655Z,10.5
2022-12-24T03:59:27.948Z,10.6
2022-12-24T04:00:44.254Z,10.6
2022-12-24T04:02:00.544Z,10.5
2022-12-24T04:03:16.833Z,10.5
2022-12-24T04:04:33.114Z,10.5
2022-12-24T04:05:49.409Z,10.5
2022-12-24T04:07:05.717Z,10.5
2022-12-24T04:08:22.002Z,10.5
2022-12-24T04:09:37.317Z,10.5
2022-12-24T04:10:53.598Z,10.5
2022-12-24T04:12:09.905Z,10.5
2022-12-24T04:13:26.197Z,10.5
2022-12-24T04:14:42.489Z,10.5
2022-12-24T04:15:58.778Z,10.5
2022-12-24T04:17:15.073Z,10.5
2022-12-24T04:18:31.363Z,10.5
2022-12-24T04:19:47.651Z,10.5
2022-12-24T04:21:03.947Z,10.5
2022-12-24T04:22:20.248Z,10.5
2022-12-24T04:23:36.523Z,10.5
2022-12-24T04:24:52.824Z,10.5
2022-12-24T04:26:08.122Z,10.5
2022-12-24T04:27:24.425Z,10.5
2022-12-24T04:28:40.724Z,10.5
2022-12-24T04:29:57.006Z,10.5
2022-12-24T04:31:13.308Z,10.4
2022-12-24T04:32:29.598Z,10.5
2022-12-24T04:33:45.882Z,10.4
2022-12-24T04:35:02.190Z,10.4
2022-12-24T04:36:18.467Z,10.4
2022-12-24T04:37:34.761Z,10.4
2022-12-24T04:38:51.055Z,10.5
2022-12-24T04:40:07.346Z,10.5
2022-12-24T04:41:23.645Z,10.5
2022-12-24T04:42:38.962Z,10.5
2022-12-24T04:43:55.243Z,10.5
2022-12-24T04:45:11.545Z,10.5
2022-12-24T04:46:27.844Z,10.5
2022-12-24T04:47:44.119Z,10.5
2022-12-24T04:49:00.413Z,10.5
2022-12-24T04:50:16.721Z,10.5
2022-12-24T04:51:33.011Z,10.5
2022-12-24T04:52:49.287Z,10.5
2022-12-24T04:54:05.598Z,10.6
2022-12-24T04:55:21.892Z,10.6
2022-12-24T04:56:38.178Z,10.6
2022-12-24T04:57:54.462Z,10.6
2022-12-24T04:59:09.785Z,10.6
2022-12-24T05:00:26.077Z,10.6
2022-12-24T05:01:42.368Z,10.7
2022-12-24T05:02:58.658Z,10.6
2022-12-24T05:04:14.940Z,10.6
2022-12-24T05:05:31.235Z,10.6
2022-12-24T05:06:47.543Z,10.6
2022-12-24T05:08:03.826Z,10.6
2022-12-24T05:10:36.404Z,10.5
2022-12-24T05:11:52.703Z,10.5
2022-12-24T05:13:09.002Z,10.5
2022-12-24T05:14:25.292Z,10.5
2022-12-24T05:15:40.596Z,10.5
2022-12-24T05:16:56.898Z,10.5
2022-12-24T05:18:13.190Z,10.5
2022-12-24T05:19:29.470Z,10.5
2022-12-24T05:20:45.772Z,10.5
2022-12-24T05:22:02.058Z,10.4
2022-12-24T05:23:18.359Z,10.5
2022-12-24T05:24:34.641Z,10.5
2022-12-24T05:25:50.931Z,10.5
2022-12-24T05:27:07.225Z,10.5
2022-12-24T05:28:23.525Z,10.5
2022-12-24T05:29:39.810Z,10.5
2022-12-24T05:30:56.117Z,10.5
2022-12-24T05:32:11.415Z,10.5
2022-12-24T05:33:27.714Z,10.5
2022-12-24T05:34:43.997Z,10.5
2022-12-24T05:36:00.302Z,10.5
2022-12-24T05:37:16.586Z,10.4
2022-12-24T05:38:32.877Z,10.4
2022-12-24T05:39:49.187Z,10.3
2022-12-24T05:41:05.466Z,10.3
2022-12-24T05:42:21.754Z,10.2
2022-12-24T05:43:38.051Z,10.2
2022-12-24T05:44:54.348Z,10.2
2022-12-24T05:46:10.633Z,10.2
2022-12-24T05:47:26.929Z,10.2
2022-12-24T05:48:42.250Z,10.2
2022-12-24T05:49:58.525Z,10.1
2022-12-24T05:51:14.826Z,10
2022-12-24T05:52:31.129Z,10
2022-12-24T05:53:47.416Z,9.9
2022-12-24T05:55:03.704Z,9.9
2022-12-24T05:56:20.006Z,9.9
2022-12-24T05:57:36.284Z,9.9
2022-12-24T05:58:52.594Z,9.9
2022-12-24T06:00:08.887Z,9.9
2022-12-24T06:01:25.167Z,10
2022-12-24T06:02:41.469Z,9.9
2022-12-24T06:03:57.757Z,9.9
2022-12-24T06:05:13.060Z,9.9
2022-12-24T06:06:29.353Z,9.9
2022-12-24T06:07:45.650Z,10
2022-12-24T06:09:01.954Z,10
2022-12-24T06:10:18.229Z,10
2022-12-24T06:11:34.527Z,10
2022-12-24T06:12:50.818Z,9.9
2022-12-24T06:14:07.121Z,9.9
2022-12-24T06:15:23.407Z,9.9
2022-12-24T06:16:39.708Z,9.9
2022-12-24T06:17:55.990Z,9.9
2022-12-24T06:19:12.288Z,9.9
2022-12-24T06:20:28.585Z,9.9
2022-12-24T06:21:43.893Z,9.9
2022-12-24T06:23:00.171Z,9.9
2022-12-24T06:24:16.470Z,9.9
2022-12-24T06:25:32.767Z,9.9
2022-12-24T06:26:49.055Z,9.9
2022-12-24T06:28:05.356Z,9.9
2022-12-24T06:29:21.652Z,9.9
2022-12-24T06:30:37.933Z,9.9
2022-12-24T06:31:54.234Z,9.9
2022-12-24T06:33:10.528Z,9.8
2022-12-24T06:34:26.819Z,9.8
2022-12-24T06:35:43.106Z,9.8
2022-12-24T06:36:59.398Z,9.8
2022-12-24T06:38:14.710Z,9.8
2022-12-24T06:39:30.999Z,9.8
2022-12-24T06:40:47.242Z,9.8
2022-12-24T06:42:03.484Z,9.8
2022-12-24T06:43:19.722Z,9.8
2022-12-24T06:44:35.962Z,9.8
2022-12-24T06:45:52.213Z,9.8
2022-12-24T06:47:08.456Z,9.8
2022-12-24T06:48:24.746Z,9.8
2022-12-24T06:49:40.983Z,9.7
2022-12-24T06:50:57.224Z,9.8
2022-12-24T06:52:13.477Z,9.7
2022-12-24T06:53:29.716Z,9.7
2022-12-24T06:54:44.954Z,9.7
2022-12-24T06:56:01.206Z,9.7
2022-12-24T06:57:17.439Z,9.7
2022-12-24T06:58:33.681Z,9.6
2022-12-24T06:59:49.924Z,9.7
2022-12-24T07:01:06.146Z,9.6
2022-12-24T07:02:22.402Z,9.6
2022-12-24T07:03:38.644Z,9.6
2022-12-24T07:04:54.878Z,9.6
2022-12-24T07:06:11.117Z,9.6
2022-12-24T07:07:27.354Z,9.5
2022-12-24T07:08:43.591Z,9.5
2022-12-24T07:09:59.836Z,9.5
2022-12-24T07:11:15.075Z,9.5
2022-12-24T07:12:31.319Z,9.6
2022-12-24T07:13:47.569Z,9.6
2022-12-24T07:15:03.804Z,9.6
2022-12-24T07:16:20.034Z,9.7
2022-12-24T07:17:36.268Z,9.7
2022-12-24T07:18:52.521Z,9.7
2022-12-24T07:20:08.745Z,9.7
2022-12-24T07:22:41.227Z,9.6
2022-12-24T07:23:57.465Z,9.7
2022-12-24T07:25:13.709Z,9.7
2022-12-24T07:26:29.945Z,9.7
2022-12-24T07:27:45.202Z,9.7
2022-12-24T07:29:01.444Z,9.7
2022-12-24T07:30:17.689Z,9.7
2022-12-24T07:31:33.926Z,9.7
2022-12-24T07:32:50.159Z,9.7
2022-12-24T07:34:06.388Z,9.7
2022-12-24T07:35:22.626Z,9.7
2022-12-24T07:36:38.880Z,9.7
2022-12-24T07:37:55.117Z,9.7
2022-12-24T07:39:11.352Z,9.7
2022-12-24T07:40:27.582Z,9.7
2022-12-24T07:41:43.830Z,9.7
2022-12-24T07:43:00.059Z,9.7
2022-12-24T07:44:15.321Z,9.7
2022-12-24T07:45:31.570Z,9.7
2022-12-24T07:46:47.810Z,9.7
2022-12-24T07:48:04.043Z,9.7
2022-12-24T07:49:20.289Z,9.6
2022-12-24T07:50:36.526Z,9.6
2022-12-24T07:51:52.751Z,9.6
2022-12-24T07:53:08.999Z,9.6
2022-12-24T07:54:25.244Z,9.5
2022-12-24T07:55:41.485Z,9.5
2022-12-24T07:56:57.713Z,9.5
2022-12-24T07:58:13.960Z,9.5
2022-12-24T07:59:30.192Z,9.5
2022-12-24T08:00:45.440Z,9.5
2022-12-24T08:02:01.678Z,9.5
2022-12-24T08:03:17.000Z,9.5
2022-12-24T08:04:34.137Z,9.6
2022-12-24T08:05:50.384Z,9.6
2022-12-24T08:07:06.609Z,9.6
2022-12-24T08:08:21.883Z,9.7
2022-12-24T08:09:38.116Z,9.7
2022-12-24T08:10:54.360Z,9.7
2022-12-24T08:12:10.597Z,9.7
2022-12-24T08:13:26.830Z,9.7
2022-12-24T08:14:43.073Z,9.7
2022-12-24T08:15:59.307Z,9.7
2022-12-24T08:17:15.543Z,9.7
2022-12-24T08:18:31.782Z,9.7
2022-12-24T08:19:48.019Z,9.7
2022-12-24T08:21:04.263Z,9.7
2022-12-24T08:22:20.509Z,9.7
2022-12-24T08:23:36.747Z,9.8
2022-12-24T08:24:52.006Z,9.8
2022-12-24T08:26:08.227Z,9.8
2022-12-24T08:27:24.480Z,9.9
2022-12-24T08:28:40.709Z,10
2022-12-24T08:29:56.943Z,10
2022-12-24T08:31:13.192Z,10
2022-12-24T08:32:29.433Z,10.1
2022-12-24T08:33:45.674Z,10.1
2022-12-24T08:35:01.918Z,10.2
2022-12-24T08:36:18.154Z,10.4
2022-12-24T08:37:34.394Z,10.6
2022-12-24T08:38:50.625Z,10.8
2022-12-24T08:40:06.860Z,10.9
2022-12-24T08:41:22.118Z,11
2022-12-24T08:42:38.350Z,11
2022-12-24T08:43:54.588Z,10.8
2022-12-24T08:45:10.844Z,10.7
2022-12-24T08:46:27.069Z,10.5
2022-12-24T08:47:43.301Z,10.5
2022-12-24T08:48:59.561Z,10.5
2022-12-24T08:50:15.786Z,10.5
2022-12-24T08:51:32.019Z,10.7
2022-12-24T08:52:48.260Z,10.7
2022-12-24T08:54:04.507Z,10.8
2022-12-24T08:55:20.745Z,11
2022-12-24T08:56:36.993Z,10.8
2022-12-24T08:57:52.233Z,10.6
2022-12-24T08:59:08.472Z,10.4
2022-12-24T09:00:24.708Z,10.5
2022-12-24T09:01:40.960Z,10.8
2022-12-24T09:02:57.189Z,10.8
2022-12-24T09:04:13.429Z,10.8
2022-12-24T09:05:29.668Z,11.2
2022-12-24T09:06:45.908Z,11.3
2022-12-24T09:08:02.147Z,11.6
2022-12-24T09:09:18.384Z,11.8
2022-12-24T09:10:34.632Z,12
2022-12-24T09:11:50.866Z,11.8
2022-12-24T09:13:07.104Z,12
2022-12-24T09:14:22.349Z,12.1
2022-12-24T09:15:38.599Z,12.1
2022-12-24T09:16:54.837Z,12
2022-12-24T09:18:11.083Z,11.8
2022-12-24T09:19:27.312Z,11.4
2022-12-24T09:20:43.545Z,11.1
2022-12-24T09:21:59.801Z,10.9
2022-12-24T09:23:16.020Z,11.3
2022-12-24T09:24:32.261Z,11.5
2022-12-24T09:25:48.515Z,11.8
2022-12-24T09:27:04.746Z,11.9
2022-12-24T09:28:20.987Z,12.1
2022-12-24T09:29:37.230Z,12.3
2022-12-24T09:30:52.471Z,12.4
2022-12-24T09:32:08.715Z,12.5
2022-12-24T09:33:24.961Z,12.6
2022-12-24T09:34:41.191Z,12.7
2022-12-24T09:35:57.436Z,12.6
2022-12-24T09:37:13.678Z,12.6
2022-12-24T09:38:29.907Z,12.4
2022-12-24T09:39:46.138Z,12
2022-12-24T09:41:02.379Z,11.6
2022-12-24T09:42:18.625Z,11.3
2022-12-24T09:43:34.857Z,11.1
2022-12-24T09:44:51.112Z,11
2022-12-24T09:46:07.331Z,11
2022-12-24T09:47:22.601Z,10.8
2022-12-24T09:48:38.823Z,10.7
2022-12-24T09:49:55.076Z,10.6
2022-12-24T09:51:11.320Z,10.5
2022-12-24T09:52:27.545Z,10.5
2022-12-24T09:53:43.793Z,10.5
2022-12-24T09:55:00.028Z,10.4
2022-12-24T09:56:16.267Z,10.4
2022-12-24T09:57:32.505Z,10.4
2022-12-24T09:58:48.733Z,10.4
2022-12-24T10:00:04.982Z,10.3
2022-12-24T10:01:21.212Z,10.4
2022-12-24T10:02:37.464Z,10.4
2022-12-24T10:03:52.706Z,10.4
2022-12-24T10:05:08.956Z,10.4
2022-12-24T10:06:25.198Z,10.4
2022-12-24T10:07:41.432Z,10.4
2022-12-24T10:08:57.666Z,10.4
2022-12-24T10:10:13.912Z,10.5
2022-12-24T10:11:30.153Z,10.6
2022-12-24T10:12:46.379Z,10.6
2022-12-24T10:14:02.636Z,10.6
2022-12-24T10:15:18.000Z,10.6
2022-12-24T10:16:35.100Z,10.6
2022-12-24T10:17:51.348Z,10.6
2022-12-24T10:19:07.590Z,10.6
2022-12-24T10:20:22.841Z,10.7
2022-12-24T10:21:39.073Z,10.7
2022-12-24T10:22:55.310Z,10.8
2022-12-24T10:24:11.553Z,10.8
2022-12-24T10:25:27.793Z,10.9
2022-12-24T10:26:44.037Z,11
2022-12-24T10:28:00.277Z,11
2022-12-24T10:29:16.503Z,11
2022-12-24T10:30:32.740Z,11
2022-12-24T10:31:48.986Z,11
2022-12-24T10:33:05.226Z,11
2022-12-24T10:34:21.467Z,11
2022-12-24T10:35:37.700Z,11
2022-12-24T10:36:52.960Z,11
2022-12-24T10:38:09.190Z,11.1
2022-12-24T10:39:25.438Z,11.2
2022-12-24T10:40:41.659Z,11.2
2022-12-24T10:41:57.915Z,11.2
2022-12-24T10:43:14.145Z,11.2
2022-12-24T10:44:30.385Z,11.1
2022-12-24T10:45:46.615Z,11.1
2022-12-24T10:47:02.870Z,11.2
2022-12-24T10:48:19.096Z,11.2
2022-12-24T10:50:51.580Z,11.2
2022-12-24T10:52:07.827Z,11.2
2022-12-24T10:53:23.078Z,11.2
2022-12-24T10:54:39.302Z,11.2
2022-12-24T10:55:55.543Z,11.3
2022-12-24T10:57:11.778Z,11.2
2022-12-24T10:58:28.031Z,11.2
2022-12-24T10:59:44.255Z,11.3
2022-12-24T11:01:00.514Z,11.2
2022-12-24T11:02:16.737Z,11.2
2022-12-24T11:03:32.982Z,11.2
2022-12-24T11:04:49.229Z,11.2
2022-12-24T11:06:05.462Z,11.2
2022-12-24T11:07:21.706Z,11.2
2022-12-24T11:08:37.943Z,11.1
2022-12-24T11:09:53.181Z,11.1
2022-12-24T11:11:09.428Z,11.1
2022-12-24T11:12:25.673Z,11
2022-12-24T11:13:41.903Z,11
2022-12-24T11:14:58.147Z,11
2022-12-24T11:16:14.375Z,10.9
2022-12-24T11:17:30.618Z,11
2022-12-24T11:18:46.865Z,11
2022-12-24T11:20:03.096Z,11
2022-12-24T11:21:19.348Z,11
2022-12-24T11:22:35.582Z,10.9
2022-12-24T11:23:51.815Z,11
2022-12-24T11:25:08.052Z,11
2022-12-24T11:26:23.310Z,11
2022-12-24T11:27:39.553Z,11
2022-12-24T11:28:55.792Z,11.1
2022-12-24T11:30:12.031Z,11.1
2022-12-24T11:31:28.269Z,11.1
2022-12-24T11:32:44.509Z,11
2022-12-24T11:34:00.747Z,11
2022-12-24T11:35:16.985Z,11
2022-12-24T11:36:33.212Z,11
2022-12-24T11:37:49.451Z,11
2022-12-24T11:39:05.696Z,11
2022-12-24T11:40:21.941Z,11
2022-12-24T11:41:38.164Z,11
2022-12-24T11:42:53.420Z,11
2022-12-24T11:44:09.659Z,11.1
2022-12-24T11:45:25.908Z,11.2
2022-12-24T11:46:42.140Z,11.2
2022-12-24T11:47:58.379Z,11.3
2022-12-24T11:49:14.616Z,11.3
2022-12-24T11:50:30.852Z,11.5
2022-12-24T11:51:47.091Z,11.5
2022-12-24T11:53:03.336Z,11.7
2022-12-24T11:54:19.570Z,11.7
2022-12-24T11:55:35.827Z,11.8
2022-12-24T11:56:52.059Z,12
2022-12-24T11:58:08.294Z,12.1
2022-12-24T11:59:23.550Z,12.3
2022-12-24T12:00:39.795Z,12.5
2022-12-24T12:01:56.028Z,12.6
2022-12-24T12:03:12.274Z,12.7
2022-12-24T12:04:28.503Z,12.8
2022-12-24T12:05:44.739Z,12.9
2022-12-24T12:07:00.981Z,13
2022-12-24T12:08:17.226Z,13.2
2022-12-24T12:09:33.452Z,13.1
2022-12-24T12:10:49.696Z,12.9
2022-12-24T12:12:05.932Z,12.7
2022-12-24T12:13:22.169Z,12.6
2022-12-24T12:14:38.415Z,12.5
2022-12-24T12:15:53.666Z,12.3
2022-12-24T12:17:09.897Z,12.2
2022-12-24T12:18:26.155Z,12.1
2022-12-24T12:19:42.390Z,12
2022-12-24T12:20:58.614Z,11.9
2022-12-24T12:22:14.870Z,11.9
2022-12-24T12:23:30.125Z,11.8
2022-12-24T12:24:46.353Z,11.8
2022-12-24T12:26:02.608Z,11.8
2022-12-24T12:27:18.841Z,11.7
2022-12-24T12:28:35.078Z,11.7
2022-12-24T12:29:51.315Z,11.6
2022-12-24T12:31:07.000Z,11.6
2022-12-24T12:32:23.795Z,11.6
2022-12-24T12:33:40.039Z,11.6
2022-12-24T12:34:56.267Z,11.6
2022-12-24T12:36:12.498Z,11.6
2022-12-24T12:37:28.743Z,11.6
2022-12-24T12:38:44.975Z,11.6
2022-12-24T12:40:00.245Z,11.7
2022-12-24T12:41:16.479Z,11.7
2022-12-24T12:42:32.713Z,11.7
2022-12-24T12:43:48.955Z,11.7
2022-12-24T12:45:05.199Z,11.6
2022-12-24T12:46:21.442Z,11.6
2022-12-24T12:47:37.679Z,11.6
2022-12-24T12:48:53.919Z,11.6
2022-12-24T12:50:10.148Z,11.6
2022-12-24T12:51:26.388Z,11.6
2022-12-24T12:52:42.627Z,11.6
2022-12-24T12:53:58.857Z,11.6
2022-12-24T12:55:15.105Z,11.6
2022-12-24T12:56:30.365Z,11.5
2022-12-24T12:57:46.606Z,11.5
2022-12-24T12:59:02.840Z,11.5
2022-12-24T13:00:19.083Z,11.5
2022-12-24T13:01:35.310Z,11.5
2022-12-24T13:02:51.561Z,11.5
2022-12-24T13:04:07.783Z,11.5
2022-12-24T13:05:24.023Z,11.5
2022-12-24T13:06:40.262Z,11.5
2022-12-24T13:07:56.498Z,11.5
2022-12-24T13:09:12.747Z,11.5
2022-12-24T13:10:28.977Z,11.5
2022-12-24T13:11:45.228Z,11.5
2022-12-24T13:13:00.477Z,11.5
2022-12-24T13:14:16.710Z,11.5
2022-12-24T13:15:32.955Z,11.4
2022-12-24T13:16:49.201Z,11.4
2022-12-24T13:18:05.424Z,11.4
2022-12-24T13:19:21.671Z,11.4
2022-12-24T13:20:37.910Z,11.4
2022-12-24T13:21:54.149Z,11.4
2022-12-24T13:23:10.386Z,11.4
2022-12-24T13:24:26.625Z,11.4
2022-12-24T13:25:42.872Z,11.4
2022-12-24T13:26:59.099Z,11.4
2022-12-24T13:28:15.346Z,11.4
2022-12-24T13:29:30.595Z,11.3
2022-12-24T13:30:46.843Z,11.3
2022-12-24T13:32:03.064Z,11.3
2022-12-24T13:33:19.311Z,11.3
2022-12-24T13:34:35.556Z,11.2
2022-12-24T13:35:51.790Z,11.1
2022-12-24T13:37:08.024Z,11.1
2022-12-24T13:38:24.268Z,11
2022-12-24T13:39:40.501Z,11
2022-12-24T13:40:56.742Z,10.9
2022-12-24T13:42:12.990Z,10.8
2022-12-24T13:43:29.217Z,10.8
2022-12-24T13:44:45.460Z,10.7
2022-12-24T13:46:00.718Z,10.6
2022-12-24T13:47:16.953Z,10.6
2022-12-24T13:48:33.180Z,10.5
2022-12-24T13:49:49.438Z,10.5
2022-12-24T13:51:05.663Z,10.4
2022-12-24T13:52:21.898Z,10.4
2022-12-24T13:53:38.146Z,10.3
2022-12-24T13:54:54.393Z,10.3
2022-12-24T13:56:10.618Z,10.2
2022-12-24T13:57:26.866Z,10.2
2022-12-24T13:58:43.105Z,10.2
2022-12-24T13:59:59.334Z,10.2
2022-12-24T14:01:15.585Z,10.1
2022-12-24T14:02:30.836Z,10.1
2022-12-24T14:03:47.000Z,10
2022-12-24T14:05:03.309Z,10
2022-12-24T14:06:19.550Z,10
2022-12-24T14:07:35.778Z,9.9
2022-12-24T14:08:52.024Z,9.9
2022-12-24T14:10:08.264Z,9.9
2022-12-24T14:11:24.513Z,9.9
2022-12-24T14:12:40.745Z,9.9
2022-12-24T14:13:56.971Z,9.9
2022-12-24T14:15:13.222Z,9.9
2022-12-24T14:16:29.454Z,9.9
2022-12-24T14:17:45.687Z,9.9
2022-12-24T14:19:00.948Z,9.9
2022-12-24T14:20:17.201Z,9.9
2022-12-24T14:21:33.430Z,9.9
2022-12-24T14:22:49.667Z,10
2022-12-24T14:24:05.912Z,10
2022-12-24T14:25:22.138Z,10
2022-12-24T14:26:38.377Z,10
2022-12-24T14:27:54.620Z,10.1
2022-12-24T14:29:10.855Z,10.1
2022-12-24T14:30:27.100Z,10.1
2022-12-24T14:31:43.347Z,10.1
2022-12-24T14:32:59.585Z,10.1
2022-12-24T14:34:15.814Z,10.2
2022-12-24T14:35:31.066Z,10.1
2022-12-24T14:36:47.310Z,10.2
2022-12-24T14:38:03.548Z,10.1
2022-12-24T14:39:19.791Z,10.1
2022-12-24T14:40:36.032Z,10
2022-12-24T14:41:52.263Z,10
2022-12-24T14:43:08.510Z,10
2022-12-24T14:44:24.745Z,10
2022-12-24T14:45:40.983Z,9.9
2022-12-24T14:46:57.216Z,9.9
2022-12-24T14:48:13.460Z,9.9
2022-12-24T14:49:29.690Z,9.8
2022-12-24T14:50:45.937Z,9.8
2022-12-24T14:52:01.197Z,9.8
2022-12-24T14:53:17.429Z,9.7
2022-12-24T14:54:33.667Z,9.8
2022-12-24T14:55:49.918Z,9.7
2022-12-24T14:57:06.148Z,9.7
2022-12-24T14:58:22.391Z,9.7
2022-12-24T14:59:38.624Z,9.7
2022-12-24T15:00:54.867Z,9.7
2022-12-24T15:02:11.107Z,9.7
2022-12-24T15:03:27.353Z,9.7
2022-12-24T15:04:43.579Z,9.7
2022-12-24T15:05:59.810Z,9.7
2022-12-24T15:07:16.055Z,9.8
2022-12-24T15:08:31.306Z,9.8
2022-12-24T15:09:47.547Z,9.8
2022-12-24T15:11:03.801Z,9.7
2022-12-24T15:12:20.031Z,9.7
2022-12-24T15:13:36.277Z,9.7
2022-12-24T15:14:52.507Z,9.7
2022-12-24T15:16:08.752Z,9.7
2022-12-24T15:17:24.992Z,9.7
2022-12-24T15:18:41.217Z,9.6
2022-12-24T15:19:57.464Z,9.6
2022-12-24T15:21:13.705Z,9.5
2022-12-24T15:22:29.951Z,9.5
2022-12-24T15:23:46.176Z,9.4
2022-12-24T15:25:01.437Z,9.4
2022-12-24T15:26:17.670Z,9.4
2022-12-24T15:27:33.919Z,9.3
2022-12-24T15:28:50.142Z,9.3
2022-12-24T15:30:06.384Z,9.3
2022-12-24T15:31:22.619Z,9.3
2022-12-24T15:32:38.868Z,9.3
2022-12-24T15:33:55.112Z,9.2
2022-12-24T15:35:11.354Z,9.2
2022-12-24T15:36:27.591Z,9.2
2022-12-24T15:37:43.829Z,9.2
2022-12-24T15:39:00.060Z,9.1
2022-12-24T15:40:16.293Z,9
2022-12-24T15:41:31.562Z,9.1
2022-12-24T15:42:47.858Z,9
2022-12-24T15:44:04.137Z,9
2022-12-24T15:45:20.436Z,9
2022-12-24T15:46:36.723Z,9
2022-12-24T15:47:53.032Z,8.9
2022-12-24T15:49:09.325Z,8.9
2022-12-24T15:50:25.601Z,8.9
2022-12-24T15:51:41.897Z,8.9
2022-12-24T15:52:58.190Z,8.9
2022-12-24T15:54:14.482Z,8.9
2022-12-24T15:55:30.772Z,8.9
2022-12-24T15:56:47.066Z,8.9
2022-12-24T15:58:02.381Z,8.9
2022-12-24T15:59:18.673Z,8.9
2022-12-24T16:00:34.961Z,8.9
2022-12-24T16:01:51.252Z,8.9
2022-12-24T16:03:07.541Z,8.9
2022-12-24T16:04:23.832Z,8.9
2022-12-24T16:05:40.129Z,8.9
2022-12-24T16:06:56.423Z,8.9
2022-12-24T16:08:12.717Z,8.9
2022-12-24T16:09:29.017Z,8.9
2022-12-24T16:10:45.304Z,8.9
2022-12-24T16:12:01.604Z,8.9
2022-12-24T16:13:17.897Z,9
2022-12-24T16:14:33.195Z,8.9
2022-12-24T16:15:49.494Z,8.9
2022-12-24T16:17:05.781Z,8.9
2022-12-24T16:18:22.071Z,8.9
2022-12-24T16:19:38.363Z,8.9
2022-12-24T16:20:54.669Z,8.9
2022-12-24T16:22:10.960Z,8.9
2022-12-24T16:23:27.250Z,8.9
2022-12-24T16:24:43.543Z,8.9
2022-12-24T16:27:16.122Z,8.8
2022-12-24T16:28:32.409Z,8.8
2022-12-24T16:29:48.000Z,8.8
2022-12-24T16:31:04.027Z,8.8
2022-12-24T16:32:20.305Z,8.8
2022-12-24T16:33:36.605Z,8.7
2022-12-24T16:34:52.894Z,8.8
2022-12-24T16:36:09.201Z,8.7
2022-12-24T16:37:25.495Z,8.7
2022-12-24T16:38:40.795Z,8.7
2022-12-24T16:39:57.089Z,8.7
2022-12-24T16:41:13.396Z,8.7
2022-12-24T16:42:29.678Z,8.7
2022-12-24T16:43:45.969Z,8.7
2022-12-24T16:45:02.275Z,8.8
2022-12-24T16:46:18.557Z,8.8
2022-12-24T16:47:34.850Z,8.7
2022-12-24T16:48:51.149Z,8.7
2022-12-24T16:50:07.429Z,8.7
2022-12-24T16:51:23.739Z,8.7
2022-12-24T16:52:40.024Z,8.7
2022-12-24T16:53:56.305Z,8.6
2022-12-24T16:55:11.631Z,8.7
2022-12-24T16:56:27.925Z,8.7
2022-12-24T16:57:44.217Z,8.7
2022-12-24T16:59:00.499Z,8.6
2022-12-24T17:00:16.797Z,8.6
2022-12-24T17:01:33.096Z,8.6
2022-12-24T17:02:49.391Z,8.6
2022-12-24T17:04:05.680Z,8.6
2022-12-24T17:05:21.968Z,8.6
2022-12-24T17:06:38.252Z,8.6
2022-12-24T17:07:54.561Z,8.6
2022-12-24T17:09:10.845Z,8.6
2022-12-24T17:10:27.131Z,8.6
2022-12-24T17:11:42.446Z,8.5
2022-12-24T17:12:58.735Z,8.5
2022-12-24T17:14:15.025Z,8.5
2022-12-24T17:15:31.335Z,8.5
2022-12-24T17:16:47.622Z,8.4
2022-12-24T17:18:03.917Z,8.4