createdAt,value
2022-07-26T00:00:18.336Z,975.28
2022-07-26T00:01:18.388Z,975.28
2022-07-26T00:02:18.713Z,975.27
2022-07-26T00:03:18.129Z,975.26
2022-07-26T00:04:18.054Z,975.23
2022-07-26T00:05:17.995Z,975.24
2022-07-26T00:06:18.904Z,975.24
2022-07-26T00:07:17.843Z,975.18
2022-07-26T00:08:17.771Z,975.16
2022-07-26T00:09:17.704Z,975.16
2022-07-26T00:10:17.634Z,975.11
2022-07-26T00:11:17.559Z,975.14
2022-07-26T00:12:17.495Z,975.18
2022-07-26T00:13:17.435Z,975.17
2022-07-26T00:14:17.347Z,975.16
2022-07-26T00:15:17.279Z,975.19
2022-07-26T00:16:17.283Z,975.13
2022-07-26T00:17:17.139Z,975.12
2022-07-26T00:18:17.071Z,975.12
2022-07-26T00:19:16.995Z,975.07
2022-07-26T00:20:16.929Z,975.12
2022-07-26T00:21:16.850Z,975.10
2022-07-26T00:22:16.782Z,975.07
2022-07-26T00:23:16.713Z,975.12
2022-07-26T00:24:16.638Z,975.10
2022-07-26T00:25:16.574Z,975.13
2022-07-26T00:26:16.503Z,975.16
2022-07-26T00:27:16.430Z,975.18
2022-07-26T00:28:16.357Z,975.17
2022-07-26T00:29:16.287Z,975.14
2022-07-26T00:30:16.214Z,975.14
2022-07-26T00:31:16.197Z,975.14
2022-07-26T00:32:16.074Z,975.16
2022-07-26T00:33:16.000Z,975.14
2022-07-26T00:34:15.929Z,975.17
2022-07-26T00:35:15.864Z,975.17
2022-07-26T00:36:15.786Z,975.20
2022-07-26T00:37:20.116Z,975.19
2022-07-26T00:38:15.647Z,975.20
2022-07-26T00:39:15.573Z,975.18
2022-07-26T00:40:15.503Z,975.22
2022-07-26T00:41:15.440Z,975.23
2022-07-26T00:42:15.369Z,975.24
2022-07-26T00:43:15.290Z,975.22
2022-07-26T00:44:15.220Z,975.24
2022-07-26T00:45:15.154Z,975.23
2022-07-26T00:46:15.146Z,975.23
2022-07-26T00:47:15.006Z,975.21
2022-07-26T00:48:14.934Z,975.25
2022-07-26T00:49:15.009Z,975.24
2022-07-26T00:50:14.791Z,975.25
2022-07-26T00:51:14.725Z,975.26
2022-07-26T00:52:14.653Z,975.22
2022-07-26T00:53:14.579Z,975.22
2022-07-26T00:54:14.506Z,975.19
2022-07-26T00:55:14.439Z,975.21
2022-07-26T00:56:14.369Z,975.20
2022-07-26T00:57:14.294Z,975.22
2022-07-26T00:58:14.224Z,975.19
2022-07-26T00:59:14.152Z,975.21
2022-07-26T01:00:14.084Z,975.24
2022-07-26T01:01:14.077Z,975.18
2022-07-26T01:02:13.982Z,975.19
2022-07-26T01:03:13.869Z,975.19
2022-07-26T01:04:13.801Z,975.17
2022-07-26T01:05:13.724Z,975.17
2022-07-26T01:06:13.654Z,975.20
2022-07-26T01:07:14.680Z,975.16
2022-07-26T01:08:13.511Z,975.16
2022-07-26T01:09:13.442Z,975.13
2022-07-26T01:10:13.371Z,975.13
2022-07-26T01:11:13.299Z,975.08
2022-07-26T01:12:13.227Z,975.05
2022-07-26T01:13:13.171Z,974.99
2022-07-26T01:14:13.086Z,974.98
2022-07-26T01:15:13.017Z,975.01
2022-07-26T01:16:13.015Z,974.98
2022-07-26T01:17:12.880Z,974.96
2022-07-26T01:18:12.798Z,974.99
2022-07-26T01:19:12.725Z,975.03
2022-07-26T01:20:12.660Z,975.02
2022-07-26T01:21:13.201Z,975.09
2022-07-26T01:22:14.612Z,975.07
2022-07-26T01:23:12.444Z,975.12
2022-07-26T01:24:12.370Z,975.14
2022-07-26T01:25:12.297Z,975.15
2022-07-26T01:26:12.226Z,975.17
2022-07-26T01:27:12.157Z,975.16
2022-07-26T01:28:12.085Z,975.17
2022-07-26T01:29:12.009Z,975.18
2022-07-26T01:30:11.948Z,975.21
2022-07-26T01:31:11.900Z,975.19
2022-07-26T01:32:11.800Z,975.24
2022-07-26T01:33:11.726Z,975.21
2022-07-26T01:34:12.014Z,975.21
2022-07-26T01:35:11.587Z,975.18
2022-07-26T01:36:11.512Z,975.21
2022-07-26T01:37:11.442Z,975.18
2022-07-26T01:38:11.398Z,975.19
2022-07-26T01:39:11.298Z,975.19
2022-07-26T01:40:11.231Z,975.22
2022-07-26T01:41:11.154Z,975.24
2022-07-26T01:42:11.087Z,975.24
2022-07-26T01:43:11.013Z,975.25
2022-07-26T01:44:11.270Z,975.27
2022-07-26T01:45:10.866Z,975.24
2022-07-26T01:46:10.887Z,975.18
2022-07-26T01:47:10.724Z,975.21
2022-07-26T01:48:10.655Z,975.19
2022-07-26T01:49:10.673Z,975.20
2022-07-26T01:50:10.510Z,975.16
2022-07-26T01:51:10.442Z,975.19
2022-07-26T01:52:10.371Z,975.17
2022-07-26T01:53:10.294Z,975.18
2022-07-26T01:54:10.829Z,975.17
2022-07-26T01:55:10.152Z,975.21
2022-07-26T01:56:10.080Z,975.20
2022-07-26T01:57:10.009Z,975.22
2022-07-26T01:58:09.948Z,975.21
2022-07-26T01:59:09.861Z,975.22
2022-07-26T02:00:09.793Z,975.21
2022-07-26T02:01:09.794Z,975.23
2022-07-26T02:02:09.718Z,975.24
2022-07-26T02:03:09.670Z,975.24
2022-07-26T02:04:09.870Z,975.15
2022-07-26T02:05:09.433Z,975.21
2022-07-26T02:06:09.363Z,975.19
2022-07-26T02:07:12.896Z,975.16
2022-07-26T02:08:09.662Z,975.18
2022-07-26T02:09:10.692Z,975.17
2022-07-26T02:10:09.080Z,975.17
2022-07-26T02:11:09.003Z,975.14
2022-07-26T02:12:08.934Z,975.11
2022-07-26T02:13:08.859Z,975.12
2022-07-26T02:14:09.256Z,975.13
2022-07-26T02:15:08.719Z,975.17
2022-07-26T02:16:08.753Z,975.15
2022-07-26T02:17:08.572Z,975.18
2022-07-26T02:18:08.502Z,975.18
2022-07-26T02:19:08.428Z,975.17
2022-07-26T02:20:08.365Z,975.18
2022-07-26T02:21:08.282Z,975.14
2022-07-26T02:22:08.214Z,975.12
2022-07-26T02:23:08.145Z,975.11
2022-07-26T02:24:08.585Z,975.12
2022-07-26T02:25:07.996Z,975.07
2022-07-26T02:26:07.927Z,975.09
2022-07-26T02:27:07.863Z,975.09
2022-07-26T02:28:07.782Z,975.10
2022-07-26T02:29:07.710Z,975.15
2022-07-26T02:30:07.645Z,975.11
2022-07-26T02:31:07.613Z,975.12
2022-07-26T02:32:07.494Z,975.14
2022-07-26T02:33:07.425Z,975.13
2022-07-26T02:34:07.692Z,975.15
2022-07-26T02:35:07.276Z,975.16
2022-07-26T02:36:07.208Z,975.17
2022-07-26T02:37:07.137Z,975.15
2022-07-26T02:38:07.062Z,975.20
2022-07-26T02:39:06.990Z,975.20
2022-07-26T02:40:06.919Z,975.21
2022-07-26T02:41:06.847Z,975.21
2022-07-26T02:42:06.775Z,975.16
2022-07-26T02:43:06.702Z,975.19
2022-07-26T02:44:06.949Z,975.19
2022-07-26T02:45:06.558Z,975.21
2022-07-26T02:46:06.536Z,975.21
2022-07-26T02:47:06.418Z,975.24
2022-07-26T02:48:06.344Z,975.23
2022-07-26T02:49:06.402Z,975.22
2022-07-26T02:50:06.197Z,975.22
2022-07-26T02:51:06.124Z,975.17
2022-07-26T02:52:06.058Z,975.22
2022-07-26T02:53:05.982Z,975.19
2022-07-26T02:54:06.292Z,975.22
2022-07-26T02:55:05.836Z,975.24
2022-07-26T02:56:05.766Z,975.29
2022-07-26T02:57:05.692Z,975.31
2022-07-26T02:58:05.622Z,975.36
2022-07-26T02:59:05.549Z,975.37
2022-07-26T03:00:05.476Z,975.35
2022-07-26T03:01:05.466Z,975.36
2022-07-26T03:02:05.398Z,975.37
2022-07-26T03:03:05.326Z,975.39
2022-07-26T03:04:05.495Z,975.37
2022-07-26T03:05:05.122Z,975.35
2022-07-26T03:06:05.058Z,975.39
2022-07-26T03:07:04.975Z,975.35
2022-07-26T03:08:04.900Z,975.31
2022-07-26T03:09:04.826Z,975.35
2022-07-26T03:10:04.762Z,975.31
2022-07-26T03:11:07.862Z,975.31
2022-07-26T03:12:04.610Z,975.34
2022-07-26T03:13:04.539Z,975.33
2022-07-26T03:14:04.609Z,975.37
2022-07-26T03:15:04.393Z,975.36
2022-07-26T03:16:04.372Z,975.38
2022-07-26T03:17:04.247Z,975.39
2022-07-26T03:18:04.174Z,975.39
2022-07-26T03:19:04.103Z,975.36
2022-07-26T03:20:04.033Z,975.36
2022-07-26T03:21:03.957Z,975.35
2022-07-26T03:22:03.892Z,975.38
2022-07-26T03:23:03.815Z,975.37
2022-07-26T03:24:03.744Z,975.37
2022-07-26T03:25:03.675Z,975.37
2022-07-26T03:26:03.601Z,975.34
2022-07-26T03:27:03.524Z,975.33
2022-07-26T03:28:03.455Z,975.29
2022-07-26T03:29:03.383Z,975.34
2022-07-26T03:30:03.312Z,975.31
2022-07-26T03:31:03.318Z,975.33
2022-07-26T03:32:03.165Z,975.35
2022-07-26T03:33:03.091Z,975.36
2022-07-26T03:34:03.510Z,975.41
2022-07-26T03:35:02.949Z,975.40
2022-07-26T03:36:02.877Z,975.42
2022-07-26T03:37:02.802Z,975.40
2022-07-26T03:38:02.732Z,975.41
2022-07-26T03:39:02.660Z,975.44
2022-07-26T03:40:02.590Z,975.44
2022-07-26T03:41:02.515Z,975.46
2022-07-26T03:42:02.441Z,975.46
2022-07-26T03:43:02.963Z,975.47
2022-07-26T03:44:02.296Z,975.46
2022-07-26T03:45:02.226Z,975.48
2022-07-26T03:46:02.217Z,975.48
2022-07-26T03:47:02.078Z,975.45
2022-07-26T03:48:02.010Z,975.44
2022-07-26T03:49:01.980Z,975.42
2022-07-26T03:50:01.861Z,975.44
2022-07-26T03:51:01.789Z,975.46
2022-07-26T03:52:01.721Z,975.51
2022-07-26T03:53:01.653Z,975.51
2022-07-26T03:54:01.570Z,975.49
2022-07-26T03:55:01.507Z,975.51
2022-07-26T03:56:01.427Z,975.52
2022-07-26T03:57:01.353Z,975.53
2022-07-26T03:58:01.280Z,975.52
2022-07-26T03:59:01.209Z,975.53
2022-07-26T04:00:01.139Z,975.52
2022-07-26T04:01:01.172Z,975.48
2022-07-26T04:02:01.076Z,975.51
2022-07-26T04:03:00.968Z,975.54
2022-07-26T04:04:00.849Z,975.58
2022-07-26T04:05:00.777Z,975.57
2022-07-26T04:06:00.703Z,975.54
2022-07-26T04:07:03.127Z,975.58
2022-07-26T04:08:00.562Z,975.57
2022-07-26T04:09:00.485Z,975.59
2022-07-26T04:10:00.415Z,975.63
2022-07-26T04:11:00.350Z,975.64
2022-07-26T04:12:00.276Z,975.66
2022-07-26T04:13:00.205Z,975.70
2022-07-26T04:14:00.123Z,975.73
2022-07-26T04:15:00.054Z,975.69
2022-07-26T04:15:59.984Z,975.68
2022-07-26T04:16:59.949Z,975.68
2022-07-26T04:17:59.842Z,975.69
2022-07-26T04:18:59.767Z,975.71
2022-07-26T04:19:59.688Z,975.71
2022-07-26T04:20:59.622Z,975.74
2022-07-26T04:21:59.544Z,975.72
2022-07-26T04:22:59.478Z,975.75
2022-07-26T04:23:59.402Z,975.74
2022-07-26T04:24:59.331Z,975.75
2022-07-26T04:25:59.258Z,975.73
2022-07-26T04:26:59.183Z,975.73
2022-07-26T04:27:59.119Z,975.76
2022-07-26T04:28:59.045Z,975.71
2022-07-26T04:29:58.967Z,975.74
2022-07-26T04:30:58.924Z,975.72
2022-07-26T04:31:58.824Z,975.69
2022-07-26T04:32:58.748Z,975.67
2022-07-26T04:33:58.678Z,975.70
2022-07-26T04:34:58.608Z,975.69
2022-07-26T04:35:58.535Z,975.70
2022-07-26T04:36:58.459Z,975.70
2022-07-26T04:37:58.391Z,975.69
2022-07-26T04:38:58.316Z,975.68
2022-07-26T04:39:58.241Z,975.69
2022-07-26T04:40:58.174Z,975.68
2022-07-26T04:41:58.094Z,975.69
2022-07-26T04:42:58.027Z,975.65
2022-07-26T04:43:57.953Z,975.71
2022-07-26T04:44:57.882Z,975.73
2022-07-26T04:45:57.878Z,975.74
2022-07-26T04:46:57.739Z,975.76
2022-07-26T04:47:57.661Z,975.74
2022-07-26T04:48:57.655Z,975.72
2022-07-26T04:49:57.521Z,975.75
2022-07-26T04:50:57.451Z,975.73
2022-07-26T04:51:59.347Z,975.76
2022-07-26T04:52:57.301Z,975.77
2022-07-26T04:53:57.233Z,975.78
2022-07-26T04:54:57.159Z,975.81
2022-07-26T04:55:57.086Z,975.84
2022-07-26T04:56:57.009Z,975.84
2022-07-26T04:57:56.937Z,975.80
2022-07-26T04:58:56.865Z,975.83
2022-07-26T05:00:16.650Z,975.81
2022-07-26T05:01:09.609Z,975.82
2022-07-26T05:01:56.708Z,975.79
2022-07-26T05:02:56.624Z,975.80
2022-07-26T05:03:56.503Z,975.77
2022-07-26T05:04:56.431Z,975.81
2022-07-26T05:05:56.357Z,975.83
2022-07-26T05:06:56.285Z,975.79
2022-07-26T05:07:56.211Z,975.81
2022-07-26T05:08:56.141Z,975.83
2022-07-26T05:09:56.069Z,975.81
2022-07-26T05:10:56.226Z,975.85
2022-07-26T05:11:55.930Z,975.84
2022-07-26T05:12:55.850Z,975.81
2022-07-26T05:13:55.777Z,975.84
2022-07-26T05:14:55.705Z,975.86
2022-07-26T05:15:55.632Z,975.82
2022-07-26T05:16:55.607Z,975.85
2022-07-26T05:17:55.493Z,975.81
2022-07-26T05:18:55.419Z,975.79
2022-07-26T05:19:56.878Z,975.81
2022-07-26T05:20:55.271Z,975.79
2022-07-26T05:21:55.195Z,975.83
2022-07-26T05:22:55.126Z,975.84
2022-07-26T05:23:55.053Z,975.81
2022-07-26T05:24:54.978Z,975.84
2022-07-26T05:25:54.905Z,975.83
2022-07-26T05:26:58.554Z,975.83
2022-07-26T05:27:54.764Z,975.82
2022-07-26T05:28:54.689Z,975.82
2022-07-26T05:29:54.617Z,975.81
2022-07-26T05:30:54.609Z,975.77
2022-07-26T05:31:54.475Z,975.82
2022-07-26T05:32:54.400Z,975.79
2022-07-26T05:33:54.324Z,975.79
2022-07-26T05:34:54.254Z,975.78
2022-07-26T05:35:54.182Z,975.79
2022-07-26T05:36:54.107Z,975.76
2022-07-26T05:37:54.039Z,975.77
2022-07-26T05:38:53.965Z,975.79
2022-07-26T05:39:53.898Z,975.75
2022-07-26T05:40:53.828Z,975.75
2022-07-26T05:41:53.748Z,975.76
2022-07-26T05:42:53.672Z,975.73
2022-07-26T05:43:53.603Z,975.75
2022-07-26T05:44:53.528Z,975.71
2022-07-26T05:45:53.503Z,975.72
2022-07-26T05:46:53.390Z,975.67
2022-07-26T05:47:53.315Z,975.71
2022-07-26T05:48:53.287Z,975.77
2022-07-26T05:49:53.167Z,975.74
2022-07-26T05:50:53.094Z,975.80
2022-07-26T05:51:55.859Z,975.76
2022-07-26T05:52:52.950Z,975.79
2022-07-26T05:53:52.880Z,975.81
2022-07-26T05:54:52.803Z,975.79
2022-07-26T05:55:52.732Z,975.76
2022-07-26T05:56:52.658Z,975.80
2022-07-26T05:57:52.587Z,975.81
2022-07-26T05:58:52.521Z,975.78
2022-07-26T05:59:52.441Z,975.80
2022-07-26T06:00:52.369Z,975.77
2022-07-26T06:01:52.316Z,975.81
2022-07-26T06:02:52.302Z,975.81
2022-07-26T06:03:52.195Z,975.84
2022-07-26T06:04:52.166Z,975.82
2022-07-26T06:05:52.006Z,975.83
2022-07-26T06:06:51.931Z,975.84
2022-07-26T06:07:51.870Z,975.86
2022-07-26T06:08:51.787Z,975.84
2022-07-26T06:09:51.720Z,975.84
2022-07-26T06:10:51.642Z,975.80
2022-07-26T06:11:51.574Z,975.84
2022-07-26T06:12:51.505Z,975.84
2022-07-26T06:13:55.006Z,975.81
2022-07-26T06:14:51.353Z,975.84
2022-07-26T06:15:51.283Z,975.87
2022-07-26T06:16:51.273Z,975.87
2022-07-26T06:17:51.139Z,975.86
2022-07-26T06:18:51.067Z,975.86
2022-07-26T06:19:50.997Z,975.83
2022-07-26T06:20:50.918Z,975.83
2022-07-26T06:21:50.853Z,975.89
2022-07-26T06:22:50.773Z,975.88
2022-07-26T06:23:50.702Z,975.90
2022-07-26T06:24:50.631Z,975.88
2022-07-26T06:25:50.555Z,975.89
2022-07-26T06:26:54.723Z,975.88
2022-07-26T06:27:50.414Z,975.88
2022-07-26T06:28:50.343Z,975.92
2022-07-26T06:29:50.266Z,975.92
2022-07-26T06:30:50.195Z,975.92
2022-07-26T06:31:50.158Z,975.96
2022-07-26T06:32:50.051Z,975.96
2022-07-26T06:33:49.981Z,975.94
2022-07-26T06:34:49.905Z,975.95
2022-07-26T06:35:49.836Z,975.95
2022-07-26T06:36:49.759Z,975.93
2022-07-26T06:37:49.691Z,975.95
2022-07-26T06:38:49.618Z,975.92
2022-07-26T06:39:49.544Z,975.92
2022-07-26T06:40:49.469Z,975.89
2022-07-26T06:41:49.398Z,975.90
2022-07-26T06:42:49.323Z,975.91
2022-07-26T06:43:49.255Z,975.91
2022-07-26T06:44:49.175Z,975.94
2022-07-26T06:45:49.166Z,975.92
2022-07-26T06:46:49.036Z,975.92
2022-07-26T06:47:48.963Z,975.93
2022-07-26T06:48:53.063Z,975.93
2022-07-26T06:49:48.817Z,975.93
2022-07-26T06:50:48.744Z,975.93
2022-07-26T06:51:48.674Z,975.91
2022-07-26T06:52:48.603Z,975.95
2022-07-26T06:53:48.530Z,975.95
2022-07-26T06:54:48.455Z,975.95
2022-07-26T06:55:48.383Z,975.96
2022-07-26T06:56:48.313Z,975.97
2022-07-26T06:57:50.135Z,975.94
2022-07-26T06:58:48.165Z,975.93
2022-07-26T06:59:48.098Z,975.94
2022-07-26T07:00:48.101Z,975.94
2022-07-26T07:01:55.599Z,975.91
2022-07-26T07:02:47.881Z,975.91
2022-07-26T07:03:47.810Z,975.97
2022-07-26T07:04:47.827Z,975.91
2022-07-26T07:05:49.956Z,975.89
2022-07-26T07:06:47.585Z,975.89
2022-07-26T07:07:47.519Z,975.87
2022-07-26T07:08:47.443Z,975.89
2022-07-26T07:09:47.373Z,975.83
2022-07-26T07:10:47.296Z,975.85
2022-07-26T07:11:48.423Z,975.84
2022-07-26T07:12:47.151Z,975.86
2022-07-26T07:13:47.085Z,975.84
2022-07-26T07:14:47.018Z,975.80
2022-07-26T07:15:46.938Z,975.84
2022-07-26T07:16:46.925Z,975.89
2022-07-26T07:17:46.796Z,975.84
2022-07-26T07:18:46.721Z,975.82
2022-07-26T07:19:46.651Z,975.80
2022-07-26T07:20:46.581Z,975.81
2022-07-26T07:21:46.520Z,975.74
2022-07-26T07:22:46.438Z,975.77
2022-07-26T07:23:46.366Z,975.74
2022-07-26T07:24:46.613Z,975.76
2022-07-26T07:25:46.221Z,975.77
2022-07-26T07:26:46.150Z,975.77
2022-07-26T07:27:46.081Z,975.78
2022-07-26T07:28:46.010Z,975.80
2022-07-26T07:29:45.931Z,975.80
2022-07-26T07:30:45.858Z,975.80
2022-07-26T07:31:48.672Z,975.76
2022-07-26T07:32:45.717Z,975.79
2022-07-26T07:33:53.825Z,975.73
2022-07-26T07:34:45.575Z,975.73
2022-07-26T07:35:45.505Z,975.72
2022-07-26T07:36:45.432Z,975.74
2022-07-26T07:37:52.541Z,975.71
2022-07-26T07:38:45.298Z,975.76
2022-07-26T07:39:50.094Z,975.73
2022-07-26T07:40:45.143Z,975.71
2022-07-26T07:41:45.077Z,975.73
2022-07-26T07:42:45.001Z,975.78
2022-07-26T07:43:44.930Z,975.77
2022-07-26T07:44:44.862Z,975.77
2022-07-26T07:45:44.789Z,975.73
2022-07-26T07:46:44.769Z,975.73
2022-07-26T07:47:44.652Z,975.74
2022-07-26T07:48:47.489Z,975.71
2022-07-26T07:49:44.506Z,975.71
2022-07-26T07:50:44.434Z,975.73
2022-07-26T07:51:44.369Z,975.69
2022-07-26T07:52:44.292Z,975.68
2022-07-26T07:53:56.684Z,975.67
2022-07-26T07:54:44.149Z,975.69
2022-07-26T07:55:46.631Z,975.67
2022-07-26T07:56:44.011Z,975.68
2022-07-26T07:57:43.945Z,975.73
2022-07-26T07:58:43.869Z,975.61
2022-07-26T07:59:43.803Z,975.64
2022-07-26T08:00:43.830Z,975.62
2022-07-26T08:01:45.136Z,975.61
2022-07-26T08:02:43.588Z,975.60
2022-07-26T08:03:43.562Z,975.61
2022-07-26T08:04:43.544Z,975.57
2022-07-26T08:05:43.380Z,975.63
2022-07-26T08:06:43.308Z,975.65
2022-07-26T08:07:43.236Z,975.64
2022-07-26T08:08:43.163Z,975.65
2022-07-26T08:09:43.343Z,975.66
2022-07-26T08:10:49.122Z,975.70
2022-07-26T08:11:42.962Z,975.70
2022-07-26T08:12:42.885Z,975.65
2022-07-26T08:13:47.488Z,975.66
2022-07-26T08:14:42.746Z,975.62
2022-07-26T08:15:42.675Z,975.63
2022-07-26T08:16:42.628Z,975.58
2022-07-26T08:17:42.535Z,975.61
2022-07-26T08:18:56.156Z,975.62
2022-07-26T08:19:42.617Z,975.62
2022-07-26T08:20:42.326Z,975.65
2022-07-26T08:21:42.260Z,975.69
2022-07-26T08:22:42.186Z,975.67
2022-07-26T08:23:42.120Z,975.66
2022-07-26T08:24:42.049Z,975.62
2022-07-26T08:25:55.202Z,975.71
2022-07-26T08:26:41.908Z,975.66
2022-07-26T08:27:42.181Z,975.64
2022-07-26T08:28:59.256Z,975.71
2022-07-26T08:29:41.701Z,975.71
2022-07-26T08:30:41.630Z,975.65
2022-07-26T08:31:41.595Z,975.69
2022-07-26T08:32:41.489Z,975.68
2022-07-26T08:33:45.942Z,975.67
2022-07-26T08:34:41.359Z,975.75
2022-07-26T08:35:41.292Z,975.76
2022-07-26T08:36:54.899Z,975.75
2022-07-26T08:37:41.151Z,975.68
2022-07-26T08:38:41.080Z,975.66
2022-07-26T08:39:41.006Z,975.70
2022-07-26T08:40:40.935Z,975.67
2022-07-26T08:41:40.873Z,975.70
2022-07-26T08:42:40.807Z,975.67
2022-07-26T08:43:51.283Z,975.69
2022-07-26T08:44:40.662Z,975.71
2022-07-26T08:45:40.591Z,975.67
2022-07-26T08:46:40.549Z,975.61
2022-07-26T08:48:00.859Z,975.62
2022-07-26T08:48:40.421Z,975.70
2022-07-26T08:49:40.320Z,975.69
2022-07-26T08:50:40.246Z,975.71
2022-07-26T08:51:40.183Z,975.75
2022-07-26T08:52:40.110Z,975.74
2022-07-26T08:53:40.041Z,975.71
2022-07-26T08:54:39.974Z,975.71
2022-07-26T08:56:05.305Z,975.74
2022-07-26T08:56:39.838Z,975.79
2022-07-26T08:57:39.765Z,975.82
2022-07-26T08:58:39.699Z,975.82
2022-07-26T08:59:39.632Z,975.78
2022-07-26T09:00:39.632Z,975.78
2022-07-26T09:01:39.492Z,975.75
2022-07-26T09:02:39.423Z,975.72
2022-07-26T09:03:39.401Z,975.74
2022-07-26T09:04:44.296Z,975.75
2022-07-26T09:05:39.219Z,975.75
2022-07-26T09:06:39.148Z,975.72
2022-07-26T09:07:39.080Z,975.76
2022-07-26T09:08:39.005Z,975.69
2022-07-26T09:09:38.945Z,975.71
2022-07-26T09:10:39.408Z,975.76
2022-07-26T09:11:38.808Z,975.73
2022-07-26T09:12:38.738Z,975.73
2022-07-26T09:13:38.670Z,975.63
2022-07-26T09:14:38.597Z,975.68
2022-07-26T09:15:38.531Z,975.67
2022-07-26T09:16:40.105Z,975.66
2022-07-26T09:17:38.399Z,975.62
2022-07-26T09:18:38.321Z,975.74
2022-07-26T09:19:38.257Z,975.74
2022-07-26T09:20:38.188Z,975.75
2022-07-26T09:21:38.121Z,975.79
2022-07-26T09:22:38.060Z,975.75
2022-07-26T09:23:37.985Z,975.68
2022-07-26T09:24:37.913Z,975.78
2022-07-26T09:25:37.849Z,975.78
2022-07-26T09:26:37.781Z,975.80
2022-07-26T09:27:37.713Z,975.81
2022-07-26T09:28:37.639Z,975.76
2022-07-26T09:29:37.578Z,975.78
2022-07-26T09:30:37.511Z,975.78
2022-07-26T09:31:37.474Z,975.82
2022-07-26T09:32:37.372Z,975.80
2022-07-26T09:33:37.305Z,975.81
2022-07-26T09:34:37.235Z,975.84
2022-07-26T09:35:52.623Z,975.88
2022-07-26T09:36:37.092Z,975.85
2022-07-26T09:37:37.033Z,975.84
2022-07-26T09:38:36.956Z,975.83
2022-07-26T09:39:36.889Z,975.85
2022-07-26T09:40:36.822Z,975.84
2022-07-26T09:41:36.863Z,975.80
2022-07-26T09:42:36.686Z,975.83
2022-07-26T09:43:36.615Z,975.78
2022-07-26T09:44:37.356Z,975.77
2022-07-26T09:45:36.479Z,975.77
2022-07-26T09:46:36.478Z,975.78
2022-07-26T09:47:36.368Z,975.75
2022-07-26T09:49:06.871Z,975.65
2022-07-26T09:49:40.684Z,975.71
2022-07-26T09:50:36.139Z,975.74
2022-07-26T09:51:36.070Z,975.76
2022-07-26T09:52:36.001Z,975.74
2022-07-26T09:53:35.927Z,975.78
2022-07-26T09:54:35.861Z,975.82
2022-07-26T09:55:44.220Z,975.77
2022-07-26T09:56:35.723Z,975.76
2022-07-26T09:57:35.652Z,975.81
2022-07-26T09:58:35.587Z,975.84
2022-07-26T09:59:35.520Z,975.82
2022-07-26T10:00:35.452Z,975.89
2022-07-26T10:01:35.428Z,975.87
2022-07-26T10:02:35.428Z,975.88
2022-07-26T10:03:35.246Z,975.92
2022-07-26T10:04:35.375Z,975.86
2022-07-26T10:05:35.111Z,975.86
2022-07-26T10:06:35.041Z,975.79
2022-07-26T10:07:34.973Z,975.87
2022-07-26T10:08:34.905Z,975.86
2022-07-26T10:09:34.830Z,975.84
2022-07-26T10:10:34.770Z,975.79
2022-07-26T10:11:34.697Z,975.85
2022-07-26T10:12:34.630Z,975.94
2022-07-26T10:13:34.564Z,975.94
2022-07-26T10:14:34.496Z,975.91
2022-07-26T10:15:34.592Z,975.85
2022-07-26T10:16:34.565Z,975.95
2022-07-26T10:17:35.109Z,975.94
2022-07-26T10:18:34.227Z,975.92
2022-07-26T10:19:37.816Z,975.90
2022-07-26T10:20:34.085Z,975.92
2022-07-26T10:21:34.022Z,975.98
2022-07-26T10:22:33.984Z,975.97
2022-07-26T10:23:33.885Z,976.01
2022-07-26T10:24:33.822Z,976.03
2022-07-26T10:25:33.745Z,976.07
2022-07-26T10:26:33.680Z,976.01
2022-07-26T10:27:33.612Z,976.03
2022-07-26T10:28:33.550Z,976.04
2022-07-26T10:29:33.473Z,976.04
2022-07-26T10:30:35.391Z,976.01
2022-07-26T10:31:33.434Z,975.99
2022-07-26T10:32:33.272Z,975.95
2022-07-26T10:33:33.200Z,975.98
2022-07-26T10:34:33.130Z,975.96
2022-07-26T10:35:33.060Z,975.94
2022-07-26T10:36:33.000Z,975.96
2022-07-26T10:37:32.924Z,975.98
2022-07-26T10:38:32.858Z,975.99
2022-07-26T10:39:32.795Z,976.01
2022-07-26T10:40:32.718Z,976.02
2022-07-26T10:41:32.655Z,976.05
2022-07-26T10:42:32.588Z,976.03
2022-07-26T10:43:41.549Z,975.99
2022-07-26T10:44:32.444Z,975.99
2022-07-26T10:45:32.373Z,976.00
2022-07-26T10:46:32.389Z,975.99
2022-07-26T10:47:35.390Z,975.98
2022-07-26T10:48:32.244Z,975.96
2022-07-26T10:49:32.101Z,975.96
2022-07-26T10:50:32.039Z,976.00
2022-07-26T10:51:31.963Z,975.99
2022-07-26T10:52:31.896Z,975.96
2022-07-26T10:53:31.827Z,975.94
2022-07-26T10:54:31.762Z,975.98
2022-07-26T10:55:31.695Z,975.99
2022-07-26T10:56:33.699Z,975.97
2022-07-26T10:57:31.551Z,975.98
2022-07-26T10:58:31.483Z,975.98
2022-07-26T10:59:53.621Z,976.01
2022-07-26T11:00:31.345Z,976.02
2022-07-26T11:01:31.320Z,976.02
2022-07-26T11:02:31.262Z,976.04
2022-07-26T11:03:35.408Z,976.00
2022-07-26T11:04:31.076Z,976.03
2022-07-26T11:05:31.006Z,976.00
2022-07-26T11:06:30.933Z,976.05
2022-07-26T11:07:30.875Z,976.06
2022-07-26T11:08:30.799Z,976.02
2022-07-26T11:09:30.733Z,976.06
2022-07-26T11:10:30.661Z,975.94
2022-07-26T11:11:30.591Z,975.97
2022-07-26T11:12:30.525Z,975.97
2022-07-26T11:13:30.472Z,975.97
2022-07-26T11:14:30.393Z,975.92
2022-07-26T11:15:30.389Z,975.89
2022-07-26T11:16:30.315Z,975.98
2022-07-26T11:17:30.186Z,975.91
2022-07-26T11:18:30.124Z,975.94
2022-07-26T11:19:30.054Z,975.93
2022-07-26T11:20:30.191Z,975.97
2022-07-26T11:21:29.917Z,975.89
2022-07-26T11:22:29.848Z,975.97
2022-07-26T11:23:29.790Z,975.86
2022-07-26T11:24:29.723Z,975.86
2022-07-26T11:25:29.650Z,975.87
2022-07-26T11:26:29.583Z,975.88
2022-07-26T11:27:29.514Z,975.86
2022-07-26T11:28:29.448Z,975.88
2022-07-26T11:29:38.531Z,975.82
2022-07-26T11:30:29.312Z,975.89
2022-07-26T11:31:51.094Z,975.88
2022-07-26T11:32:29.231Z,975.89
2022-07-26T11:33:29.110Z,975.94
2022-07-26T11:34:29.053Z,975.90
2022-07-26T11:35:29.853Z,975.95
2022-07-26T11:36:28.914Z,975.96
2022-07-26T11:37:28.845Z,975.96
2022-07-26T11:38:28.777Z,975.91
2022-07-26T11:39:28.714Z,975.93
2022-07-26T11:40:28.642Z,975.86
2022-07-26T11:41:34.456Z,975.90
2022-07-26T11:42:28.514Z,975.98
2022-07-26T11:43:28.443Z,975.93
2022-07-26T11:44:28.380Z,975.93
2022-07-26T11:45:28.308Z,975.95
2022-07-26T11:46:28.289Z,975.92
2022-07-26T11:47:28.172Z,975.94
2022-07-26T11:48:28.143Z,975.91
2022-07-26T11:49:52.407Z,975.92
2022-07-26T11:50:27.973Z,975.83
2022-07-26T11:51:27.903Z,975.87
2022-07-26T11:52:27.843Z,975.89
2022-07-26T11:53:27.771Z,975.93
2022-07-26T11:54:27.711Z,975.82
2022-07-26T11:55:27.754Z,975.86
2022-07-26T11:56:27.570Z,975.92
2022-07-26T11:57:27.505Z,975.84
2022-07-26T11:58:27.443Z,975.97
2022-07-26T11:59:27.371Z,975.97
2022-07-26T12:00:27.302Z,975.98
2022-07-26T12:01:27.232Z,975.98
2022-07-26T12:02:27.171Z,975.99
2022-07-26T12:03:27.105Z,975.95
2022-07-26T12:04:27.215Z,975.93
2022-07-26T12:05:27.091Z,975.88
2022-07-26T12:06:26.899Z,975.88
2022-07-26T12:07:26.832Z,975.87
2022-07-26T12:08:26.766Z,975.90
2022-07-26T12:09:26.697Z,975.83
2022-07-26T12:10:26.639Z,975.77
2022-07-26T12:11:26.563Z,975.82
2022-07-26T12:12:26.807Z,975.79
2022-07-26T12:13:26.436Z,975.84
2022-07-26T12:14:26.367Z,975.82
2022-07-26T12:15:26.398Z,975.84
2022-07-26T12:16:26.262Z,975.88
2022-07-26T12:17:26.163Z,975.91
2022-07-26T12:18:26.094Z,975.76
2022-07-26T12:19:26.028Z,975.81
2022-07-26T12:20:25.972Z,975.76
2022-07-26T12:21:25.895Z,975.79
2022-07-26T12:22:25.873Z,975.79
2022-07-26T12:23:25.762Z,975.77
2022-07-26T12:24:25.695Z,975.71
2022-07-26T12:25:25.637Z,975.77
2022-07-26T12:26:25.576Z,975.75
2022-07-26T12:27:25.496Z,975.68