createdAt,value
2023-03-04T00:01:13.884Z,17.58
2023-03-04T00:03:41.588Z,15.27
2023-03-04T00:06:09.444Z,16.70
2023-03-04T00:08:38.837Z,21.50
2023-03-04T00:11:06.654Z,14.75
2023-03-04T00:13:34.452Z,23.88
2023-03-04T00:16:02.283Z,14.15
2023-03-04T00:18:30.070Z,17.50
2023-03-04T00:20:57.783Z,17.92
2023-03-04T00:23:25.599Z,17.45
2023-03-04T00:25:54.737Z,19.00
2023-03-04T00:28:22.446Z,16.38
2023-03-04T00:30:50.227Z,17.77
2023-03-04T00:33:17.998Z,16.20
2023-03-04T00:35:45.819Z,15.73
2023-03-04T00:38:13.714Z,13.48
2023-03-04T00:40:41.539Z,15.27
2023-03-04T00:43:10.603Z,18.80
2023-03-04T00:45:38.540Z,14.32
2023-03-04T00:48:06.764Z,12.27
2023-03-04T00:50:34.562Z,17.17
2023-03-04T00:53:02.803Z,17.85
2023-03-04T00:55:30.473Z,13.32
2023-03-04T00:57:58.330Z,16.08
2023-03-04T01:00:27.884Z,15.25
2023-03-04T01:02:55.594Z,12.02
2023-03-04T01:05:23.480Z,17.92
2023-03-04T01:07:51.191Z,17.45
2023-03-04T01:10:19.262Z,14.57
2023-03-04T01:12:47.051Z,17.73
2023-03-04T01:15:15.590Z,14.55
2023-03-04T01:17:45.815Z,20.58
2023-03-04T01:20:14.502Z,16.30
2023-03-04T01:22:42.377Z,13.23
2023-03-04T01:25:11.463Z,15.65
2023-03-04T01:27:39.182Z,14.80
2023-03-04T01:30:08.316Z,13.00
2023-03-04T01:32:36.023Z,13.88
2023-03-04T01:35:05.635Z,14.13
2023-03-04T01:37:33.368Z,16.95
2023-03-04T01:40:01.140Z,14.68
2023-03-04T01:42:32.993Z,14.40
2023-03-04T01:45:00.798Z,12.50
2023-03-04T01:47:31.078Z,17.02
2023-03-04T01:49:59.849Z,13.32
2023-03-04T01:52:29.190Z,14.88
2023-03-04T01:54:57.192Z,15.40
2023-03-04T01:57:26.576Z,23.88
2023-03-04T02:00:19.804Z,11.88
2023-03-04T02:02:47.932Z,18.95
2023-03-04T02:05:16.095Z,18.10
2023-03-04T02:07:45.203Z,16.20
2023-03-04T02:10:13.617Z,14.35
2023-03-04T02:12:41.917Z,15.75
2023-03-04T02:15:10.402Z,21.42
2023-03-04T02:17:38.313Z,12.77
2023-03-04T02:20:18.378Z,16.13
2023-03-04T02:22:54.933Z,19.27
2023-03-04T02:25:29.393Z,14.07
2023-03-04T02:27:58.512Z,14.13
2023-03-04T02:30:26.431Z,14.52
2023-03-04T02:32:54.252Z,16.38
2023-03-04T02:35:22.827Z,12.82
2023-03-04T02:37:50.612Z,14.45
2023-03-04T02:40:24.764Z,15.18
2023-03-04T02:42:52.532Z,19.27
2023-03-04T02:45:38.628Z,9.05
2023-03-04T02:48:07.108Z,13.88
2023-03-04T02:50:37.817Z,13.50
2023-03-04T02:53:05.784Z,11.80
2023-03-04T02:55:33.927Z,10.05
2023-03-04T02:58:01.781Z,11.75
2023-03-04T03:00:29.866Z,18.55
2023-03-04T03:02:59.297Z,13.40
2023-03-04T03:05:29.878Z,11.60
2023-03-04T03:07:57.682Z,11.80
2023-03-04T03:10:25.508Z,13.88
2023-03-04T03:12:53.617Z,9.45
2023-03-04T03:15:21.924Z,17.05
2023-03-04T03:17:50.122Z,12.85
2023-03-04T03:20:19.714Z,14.65
2023-03-04T03:22:47.942Z,10.18
2023-03-04T03:25:17.448Z,9.60
2023-03-04T03:27:45.173Z,9.23
2023-03-04T03:30:15.126Z,13.45
2023-03-04T03:32:42.844Z,10.68
2023-03-04T03:35:11.165Z,14.82
2023-03-04T03:37:40.244Z,9.57
2023-03-04T03:40:09.132Z,16.27
2023-03-04T03:42:36.853Z,12.25
2023-03-04T03:45:05.124Z,13.00
2023-03-04T03:47:32.892Z,9.45
2023-03-04T03:50:00.639Z,10.63
2023-03-04T03:52:28.324Z,15.35
2023-03-04T03:54:57.432Z,17.33
2023-03-04T03:57:25.125Z,13.32
2023-03-04T03:59:52.845Z,5.43
2023-03-04T04:02:20.670Z,8.32
2023-03-04T04:04:48.456Z,13.52
2023-03-04T04:07:16.224Z,9.52
2023-03-04T04:09:43.918Z,13.25
2023-03-04T04:12:15.546Z,10.73
2023-03-04T04:14:43.535Z,12.05
2023-03-04T04:17:11.434Z,8.23
2023-03-04T04:19:40.735Z,16.83
2023-03-04T04:22:09.170Z,12.98
2023-03-04T04:24:37.039Z,11.95
2023-03-04T04:27:05.437Z,11.00
2023-03-04T04:29:34.495Z,17.63
2023-03-04T04:32:02.261Z,10.15
2023-03-04T04:34:29.967Z,7.78
2023-03-04T04:36:57.799Z,15.38
2023-03-04T04:39:25.527Z,15.07
2023-03-04T04:41:53.256Z,11.75
2023-03-04T04:44:20.945Z,9.65
2023-03-04T04:46:50.010Z,11.85
2023-03-04T04:49:17.725Z,10.40
2023-03-04T04:51:45.445Z,9.02
2023-03-04T04:54:15.290Z,15.50
2023-03-04T04:56:43.409Z,12.55
2023-03-04T04:59:11.161Z,9.50
2023-03-04T05:01:38.952Z,9.48
2023-03-04T05:04:08.013Z,11.73
2023-03-04T05:06:35.768Z,8.90
2023-03-04T05:09:04.352Z,11.02
2023-03-04T05:11:32.066Z,16.40
2023-03-04T05:13:59.843Z,15.55
2023-03-04T05:16:27.635Z,10.68
2023-03-04T05:18:55.381Z,19.77
2023-03-04T05:21:24.484Z,13.25
2023-03-04T05:23:52.256Z,12.93
2023-03-04T05:26:20.205Z,11.27
2023-03-04T05:28:48.206Z,13.45
2023-03-04T05:31:16.520Z,12.48
2023-03-04T05:33:44.548Z,7.18
2023-03-04T05:36:12.296Z,9.02
2023-03-04T05:38:41.480Z,15.55
2023-03-04T05:41:09.505Z,10.25
2023-03-04T05:43:42.657Z,11.10
2023-03-04T05:46:14.419Z,13.05
2023-03-04T05:48:42.350Z,14.93
2023-03-04T05:51:10.480Z,14.00
2023-03-04T05:53:39.978Z,14.98
2023-03-04T05:56:10.957Z,14.63
2023-03-04T05:58:38.937Z,11.65
2023-03-04T06:01:07.371Z,9.82
2023-03-04T06:03:35.142Z,14.48
2023-03-04T06:06:03.038Z,14.88
2023-03-04T06:08:30.802Z,10.95
2023-03-04T06:10:59.115Z,8.40
2023-03-04T06:13:29.059Z,15.18
2023-03-04T06:15:59.212Z,8.82
2023-03-04T06:18:28.413Z,11.70
2023-03-04T06:20:58.668Z,7.68
2023-03-04T06:23:26.509Z,7.32
2023-03-04T06:25:54.733Z,15.82
2023-03-04T06:28:23.156Z,10.70
2023-03-04T06:30:54.363Z,9.57
2023-03-04T06:33:22.283Z,12.50
2023-03-04T06:35:50.070Z,10.43
2023-03-04T06:38:17.793Z,18.38
2023-03-04T06:40:45.959Z,11.18
2023-03-04T06:43:13.704Z,11.65
2023-03-04T06:45:41.454Z,6.18
2023-03-04T06:48:10.567Z,9.88
2023-03-04T06:50:40.324Z,9.02
2023-03-04T06:53:08.112Z,11.30
2023-03-04T06:55:35.921Z,14.23
2023-03-04T06:58:03.746Z,12.70
2023-03-04T07:00:31.863Z,12.75
2023-03-04T07:02:59.810Z,8.50
2023-03-04T07:05:29.075Z,7.57
2023-03-04T07:07:56.913Z,9.38
2023-03-04T07:10:24.629Z,9.07
2023-03-04T07:12:52.350Z,6.55
2023-03-04T07:15:20.251Z,7.63
2023-03-04T07:17:48.015Z,8.32
2023-03-04T07:20:15.837Z,5.13
2023-03-04T07:22:45.070Z,7.43
2023-03-04T07:25:13.253Z,8.30
2023-03-04T07:27:41.041Z,7.28
2023-03-04T07:30:11.052Z,9.60
2023-03-04T07:32:38.897Z,4.63
2023-03-04T07:35:07.751Z,6.07
2023-03-04T07:37:35.481Z,12.48
2023-03-04T07:40:05.102Z,5.25
2023-03-04T07:42:32.850Z,5.53
2023-03-04T07:45:01.848Z,10.70
2023-03-04T07:47:29.692Z,7.75
2023-03-04T07:49:57.401Z,7.60
2023-03-04T07:52:25.109Z,8.38
2023-03-04T07:54:52.872Z,8.40
2023-03-04T07:57:22.010Z,9.55
2023-03-04T07:59:49.702Z,7.47
2023-03-04T08:02:17.485Z,9.55
2023-03-04T08:04:45.262Z,10.80
2023-03-04T08:07:13.018Z,15.52
2023-03-04T08:09:40.776Z,13.43
2023-03-04T08:12:08.694Z,5.72
2023-03-04T08:14:37.926Z,10.80
2023-03-04T08:17:05.670Z,9.20
2023-03-04T08:19:33.502Z,6.88
2023-03-04T08:22:01.668Z,9.55
2023-03-04T08:24:29.587Z,11.90
2023-03-04T08:26:57.462Z,6.03
2023-03-04T08:29:26.874Z,8.75
2023-03-04T08:31:56.728Z,6.88
2023-03-04T08:34:26.760Z,9.70
2023-03-04T08:36:54.828Z,13.63
2023-03-04T08:39:22.510Z,20.70
2023-03-04T08:41:50.611Z,6.15
2023-03-04T08:44:18.318Z,8.82
2023-03-04T08:46:46.287Z,8.73
2023-03-04T08:49:15.551Z,8.00
2023-03-04T08:51:45.196Z,8.00
2023-03-04T08:54:13.053Z,8.35
2023-03-04T08:56:41.832Z,13.38
2023-03-04T08:59:09.612Z,8.65
2023-03-04T09:01:37.420Z,9.05
2023-03-04T09:04:05.344Z,13.63
2023-03-04T09:06:34.458Z,11.00
2023-03-04T09:09:02.206Z,9.25
2023-03-04T09:11:29.958Z,9.48
2023-03-04T09:13:57.786Z,6.22
2023-03-04T09:16:25.793Z,8.68
2023-03-04T09:18:53.570Z,11.30
2023-03-04T09:21:21.289Z,8.65
2023-03-04T09:23:50.553Z,9.23
2023-03-04T09:26:22.145Z,5.18
2023-03-04T09:28:52.507Z,11.35
2023-03-04T09:31:20.859Z,14.20
2023-03-04T09:33:49.668Z,7.55
2023-03-04T09:36:17.585Z,7.45
2023-03-04T09:38:45.782Z,7.15
2023-03-04T09:41:20.060Z,13.23
2023-03-04T09:43:49.678Z,7.00
2023-03-04T09:46:23.564Z,9.98
2023-03-04T09:48:53.843Z,13.48
2023-03-04T09:51:24.582Z,9.57
2023-03-04T09:54:07.881Z,10.90
2023-03-04T09:56:39.930Z,13.07
2023-03-04T09:59:16.946Z,6.22
2023-03-04T10:04:23.149Z,11.27
2023-03-04T10:06:54.606Z,3.97
2023-03-04T10:09:27.066Z,5.18
2023-03-04T10:12:04.096Z,10.57
2023-03-04T10:17:09.847Z,6.20
2023-03-04T10:20:04.797Z,4.82
2023-03-04T10:22:37.283Z,4.50
2023-03-04T10:25:18.960Z,7.13
2023-03-04T10:27:52.732Z,5.05
2023-03-04T10:30:31.509Z,8.25
2023-03-04T10:32:59.359Z,4.28
2023-03-04T10:35:34.387Z,3.35
2023-03-04T10:38:04.613Z,3.35
2023-03-04T10:40:39.878Z,2.75
2023-03-04T10:43:15.708Z,7.53
2023-03-04T10:45:44.550Z,5.20
2023-03-04T10:48:21.388Z,2.45
2023-03-04T10:50:49.140Z,5.57
2023-03-04T10:53:33.357Z,7.40
2023-03-04T10:56:02.790Z,3.08
2023-03-04T10:58:31.911Z,4.60
2023-03-04T11:01:05.555Z,5.20
2023-03-04T11:03:36.728Z,5.32
2023-03-04T11:06:12.060Z,6.50
2023-03-04T11:08:41.024Z,4.60
2023-03-04T11:11:23.649Z,4.10
2023-03-04T11:13:57.328Z,7.82
2023-03-04T11:16:28.771Z,4.47
2023-03-04T11:19:01.512Z,5.75
2023-03-04T11:21:33.120Z,7.38
2023-03-04T11:24:04.769Z,4.55
2023-03-04T11:26:40.629Z,5.35
2023-03-04T11:29:16.965Z,6.03
2023-03-04T11:31:50.508Z,4.90
2023-03-04T11:34:35.657Z,6.63
2023-03-04T11:37:09.037Z,4.90
2023-03-04T11:39:39.539Z,3.90
2023-03-04T11:42:18.286Z,5.15
2023-03-04T11:44:47.390Z,4.10
2023-03-04T11:47:37.588Z,4.05
2023-03-04T11:50:16.533Z,6.80
2023-03-04T11:53:05.861Z,4.57
2023-03-04T11:55:41.745Z,6.20
2023-03-04T11:58:39.269Z,9.32
2023-03-04T12:01:10.563Z,4.30
2023-03-04T12:03:55.429Z,6.90
2023-03-04T12:06:33.072Z,6.60
2023-03-04T12:09:09.918Z,5.25
2023-03-04T12:11:47.315Z,7.47
2023-03-04T12:14:27.172Z,4.85
2023-03-04T12:17:20.509Z,2.25
2023-03-04T12:20:15.332Z,5.57
2023-03-04T12:22:46.162Z,1.48
2023-03-04T12:25:34.177Z,2.60
2023-03-04T12:28:13.865Z,2.38
2023-03-04T12:31:00.973Z,1.77
2023-03-04T12:33:39.872Z,2.65
2023-03-04T12:36:16.106Z,5.35
2023-03-04T12:39:01.490Z,3.78
2023-03-04T12:41:47.418Z,2.13
2023-03-04T12:44:18.168Z,3.45
2023-03-04T12:46:58.910Z,2.42
2023-03-04T12:49:47.499Z,3.17
2023-03-04T12:52:21.009Z,5.03
2023-03-04T12:54:55.464Z,1.88
2023-03-04T12:57:26.230Z,3.17
2023-03-04T13:00:01.269Z,6.13
2023-03-04T13:02:44.147Z,3.33
2023-03-04T13:05:30.709Z,3.60
2023-03-04T13:08:09.913Z,4.83
2023-03-04T13:10:37.776Z,3.38
2023-03-04T13:13:05.775Z,3.22
2023-03-04T13:15:38.891Z,6.90
2023-03-04T13:18:34.962Z,4.70
2023-03-04T13:21:23.923Z,4.07
2023-03-04T13:23:52.442Z,4.03
2023-03-04T13:26:24.681Z,3.00
2023-03-04T13:29:11.088Z,3.55
2023-03-04T13:32:00.624Z,3.20
2023-03-04T13:34:47.779Z,4.07
2023-03-04T13:37:32.621Z,4.55
2023-03-04T13:40:33.081Z,3.10
2023-03-04T13:43:29.935Z,6.35
2023-03-04T13:45:57.693Z,3.55
2023-03-04T13:48:29.991Z,6.97
2023-03-04T13:50:58.933Z,5.00
2023-03-04T13:53:44.207Z,5.78
2023-03-04T13:56:22.172Z,4.95
2023-03-04T13:58:52.093Z,3.63
2023-03-04T14:01:31.778Z,8.32
2023-03-04T14:04:00.222Z,9.10
2023-03-04T14:06:30.458Z,3.60
2023-03-04T14:08:59.681Z,4.90
2023-03-04T14:11:31.511Z,4.97
2023-03-04T14:14:04.709Z,2.88
2023-03-04T14:16:39.242Z,4.88
2023-03-04T14:19:08.926Z,2.45
2023-03-04T14:21:37.764Z,3.95
2023-03-04T14:24:13.033Z,4.90
2023-03-04T14:26:40.788Z,3.35
2023-03-04T14:29:22.668Z,4.07
2023-03-04T14:31:51.093Z,4.60
2023-03-04T14:34:26.228Z,4.07
2023-03-04T14:36:54.380Z,6.38
2023-03-04T14:39:26.935Z,2.90
2023-03-04T14:42:00.823Z,6.25
2023-03-04T14:44:36.065Z,3.60
2023-03-04T14:47:14.928Z,2.67
2023-03-04T14:49:42.771Z,2.97
2023-03-04T14:52:30.909Z,4.93
2023-03-04T14:55:11.027Z,4.47
2023-03-04T14:57:38.816Z,3.38
2023-03-04T15:00:18.803Z,5.40
2023-03-04T15:02:50.869Z,4.72
2023-03-04T15:05:25.846Z,2.95
2023-03-04T15:07:57.132Z,2.97
2023-03-04T15:10:29.446Z,4.75
2023-03-04T15:13:00.029Z,4.13
2023-03-04T15:15:43.657Z,6.25
2023-03-04T15:18:26.206Z,2.83
2023-03-04T15:20:55.970Z,9.15
2023-03-04T15:23:23.917Z,3.72
2023-03-04T15:25:58.221Z,5.20
2023-03-04T15:28:27.585Z,12.13
2023-03-04T15:30:55.561Z,5.22
2023-03-04T15:33:23.375Z,8.05
2023-03-04T15:35:55.053Z,9.23
2023-03-04T15:38:23.494Z,12.43
2023-03-04T15:40:54.316Z,11.52
2023-03-04T15:43:24.185Z,12.07
2023-03-04T15:45:53.102Z,12.30
2023-03-04T15:48:21.646Z,11.90
2023-03-04T15:50:52.317Z,17.45
2023-03-04T15:53:27.088Z,12.68
2023-03-04T15:55:55.293Z,7.10
2023-03-04T15:58:24.537Z,4.38
2023-03-04T16:00:52.406Z,10.35
2023-03-04T16:03:21.648Z,9.73
2023-03-04T16:05:52.528Z,10.50
2023-03-04T16:08:22.379Z,14.13
2023-03-04T16:10:50.152Z,13.15
2023-03-04T16:13:19.753Z,17.98
2023-03-04T16:15:49.727Z,11.88
2023-03-04T16:18:18.166Z,14.20
2023-03-04T16:20:48.502Z,14.55
2023-03-04T16:23:19.644Z,11.02
2023-03-04T16:25:49.158Z,13.27
2023-03-04T16:28:16.857Z,13.70
2023-03-04T16:30:44.666Z,23.10
2023-03-04T16:33:15.048Z,12.57
2023-03-04T16:35:43.990Z,16.80
2023-03-04T16:38:21.715Z,16.15
2023-03-04T16:40:49.632Z,13.27
2023-03-04T16:43:17.334Z,9.85
2023-03-04T16:45:45.380Z,16.50
2023-03-04T16:48:14.458Z,8.60
2023-03-04T16:50:42.683Z,13.77
2023-03-04T16:53:24.648Z,17.00
2023-03-04T16:55:52.684Z,11.65
2023-03-04T16:58:20.422Z,12.55
2023-03-04T17:00:48.238Z,12.45
2023-03-04T17:03:17.325Z,10.23
2023-03-04T17:05:45.338Z,9.85
2023-03-04T17:08:13.017Z,12.55
2023-03-04T17:10:40.889Z,14.38
2023-03-04T17:13:09.003Z,8.60
2023-03-04T17:15:36.790Z,12.05
2023-03-04T17:18:04.896Z,7.55
2023-03-04T17:20:33.992Z,7.47
2023-03-04T17:23:01.848Z,7.50
2023-03-04T17:25:29.668Z,8.65
2023-03-04T17:27:57.413Z,8.45
2023-03-04T17:30:25.137Z,13.40
2023-03-04T17:32:52.891Z,8.95
2023-03-04T17:35:21.202Z,8.55
2023-03-04T17:37:50.690Z,8.02
2023-03-04T17:40:18.567Z,6.90
2023-03-04T17:42:46.307Z,5.25
2023-03-04T17:45:14.007Z,8.10
2023-03-04T17:47:42.106Z,10.63
2023-03-04T17:50:11.163Z,8.73
2023-03-04T17:52:38.995Z,11.25
2023-03-04T17:55:08.876Z,11.65
2023-03-04T17:57:38.336Z,7.70
2023-03-04T18:00:07.400Z,8.95
2023-03-04T18:02:35.092Z,9.48
2023-03-04T18:05:05.671Z,11.70
2023-03-04T18:07:33.441Z,9.77
2023-03-04T18:10:01.189Z,6.93
2023-03-04T18:12:30.500Z,9.57
2023-03-04T18:14:58.393Z,5.68
2023-03-04T18:17:26.527Z,6.97
2023-03-04T18:19:55.233Z,4.60
2023-03-04T18:22:22.989Z,9.18
2023-03-04T18:24:50.700Z,6.22
2023-03-04T18:27:18.450Z,6.40
2023-03-04T18:29:47.527Z,5.75
2023-03-04T18:32:15.422Z,5.85
2023-03-04T18:34:43.306Z,7.75
2023-03-04T18:37:11.004Z,13.55
2023-03-04T18:39:38.891Z,7.50
2023-03-04T18:42:06.725Z,6.63
2023-03-04T18:44:34.470Z,4.32
2023-03-04T18:47:03.841Z,6.55
2023-03-04T18:49:31.628Z,6.88
2023-03-04T18:51:59.336Z,6.60
2023-03-04T18:54:27.070Z,4.72
2023-03-04T18:56:58.184Z,10.65
2023-03-04T18:59:31.425Z,9.90
2023-03-04T19:02:03.121Z,7.55
2023-03-04T19:04:32.660Z,6.18
2023-03-04T19:07:00.703Z,4.15
2023-03-04T19:09:28.748Z,8.68
2023-03-04T19:11:56.492Z,6.13
2023-03-04T19:14:24.257Z,6.88
2023-03-04T19:16:52.050Z,6.90
2023-03-04T19:19:19.800Z,6.68
2023-03-04T19:21:48.955Z,9.32
2023-03-04T19:24:16.800Z,4.90
2023-03-04T19:26:44.549Z,5.18
2023-03-04T19:29:12.458Z,7.07
2023-03-04T19:31:41.806Z,7.15
2023-03-04T19:34:09.559Z,7.38
2023-03-04T19:36:37.304Z,4.63
2023-03-04T19:39:06.913Z,6.18
2023-03-04T19:41:34.668Z,5.35
2023-03-04T19:44:02.576Z,6.38
2023-03-04T19:46:32.238Z,10.10
2023-03-04T19:48:59.999Z,8.15
2023-03-04T19:51:29.067Z,12.80
2023-03-04T19:53:57.166Z,12.68
2023-03-04T19:56:26.499Z,5.90
2023-03-04T19:58:55.042Z,6.40
2023-03-04T20:01:27.834Z,7.35
2023-03-04T20:03:55.918Z,11.48
2023-03-04T20:06:23.881Z,8.13
2023-03-04T20:08:52.177Z,9.77
2023-03-04T20:11:20.211Z,8.00
2023-03-04T20:13:49.372Z,8.65
2023-03-04T20:16:17.208Z,5.72
2023-03-04T20:18:45.032Z,9.23
2023-03-04T20:21:14.089Z,8.98
2023-03-04T20:23:41.836Z,6.82
2023-03-04T20:26:10.400Z,6.30
2023-03-04T20:28:38.190Z,10.45
2023-03-04T20:31:18.513Z,4.93
2023-03-04T20:33:48.586Z,6.32
2023-03-04T20:36:16.433Z,7.18
2023-03-04T20:38:44.474Z,8.02
2023-03-04T20:41:12.352Z,6.82
2023-03-04T20:43:41.410Z,4.85
2023-03-04T20:46:36.921Z,7.68
2023-03-04T20:49:07.627Z,6.28
2023-03-04T20:51:36.270Z,7.50
2023-03-04T20:54:04.795Z,10.13
2023-03-04T20:56:33.924Z,8.52
2023-03-04T20:59:03.682Z,8.82
2023-03-04T21:01:33.057Z,8.07
2023-03-04T21:04:02.619Z,7.70
2023-03-04T21:06:30.493Z,6.55
2023-03-04T21:09:01.151Z,5.90
2023-03-04T21:11:31.292Z,11.77
2023-03-04T21:13:59.059Z,5.85
2023-03-04T21:16:30.199Z,7.25
2023-03-04T21:19:00.024Z,6.82
2023-03-04T21:21:29.702Z,7.88
2023-03-04T21:23:58.963Z,8.02
2023-03-04T21:26:26.932Z,16.67
2023-03-04T21:28:56.329Z,9.23
2023-03-04T21:31:26.824Z,12.27
2023-03-04T21:33:56.172Z,8.32
2023-03-04T21:36:25.272Z,12.00
2023-03-04T21:38:54.260Z,10.00
2023-03-04T21:41:24.554Z,13.45
2023-03-04T21:43:52.971Z,12.43
2023-03-04T21:46:20.753Z,10.85
2023-03-04T21:48:48.492Z,13.43
2023-03-04T21:51:17.734Z,10.82
2023-03-04T21:53:46.900Z,17.23
2023-03-04T21:56:15.609Z,10.63
2023-03-04T21:58:43.354Z,6.32
2023-03-04T22:01:12.623Z,11.32
2023-03-04T22:03:40.546Z,8.55
2023-03-04T22:06:09.797Z,11.43
2023-03-04T22:08:38.353Z,11.00
2023-03-04T22:11:09.090Z,9.07
2023-03-04T22:13:37.306Z,6.55
2023-03-04T22:16:06.597Z,7.55
2023-03-04T22:18:34.866Z,13.20
2023-03-04T22:21:04.969Z,10.82
2023-03-04T22:23:33.535Z,10.30
2023-03-04T22:26:03.464Z,7.93
2023-03-04T22:28:33.146Z,8.18
2023-03-04T22:31:01.942Z,7.25
2023-03-04T22:33:31.565Z,10.93
2023-03-04T22:35:59.848Z,9.05
2023-03-04T22:38:27.612Z,11.40
2023-03-04T22:40:55.334Z,7.32
2023-03-04T22:43:23.031Z,8.98
2023-03-04T22:45:52.209Z,8.82
2023-03-04T22:48:19.958Z,7.68
2023-03-04T22:50:47.736Z,7.57
2023-03-04T22:53:15.434Z,9.30
2023-03-04T22:55:43.104Z,11.35
2023-03-04T22:58:10.982Z,6.53
2023-03-04T23:00:39.067Z,10.25
2023-03-04T23:03:08.648Z,7.68
2023-03-04T23:05:36.503Z,16.60
2023-03-04T23:08:04.234Z,11.85
2023-03-04T23:10:32.023Z,9.45
2023-03-04T23:12:59.993Z,13.10
2023-03-04T23:15:27.965Z,7.88
2023-03-04T23:17:55.678Z,11.15
2023-03-04T23:20:24.810Z,11.40
2023-03-04T23:22:52.608Z,10.85
2023-03-04T23:25:20.562Z,8.85
2023-03-04T23:27:48.318Z,9.18
2023-03-04T23:30:17.614Z,6.78
2023-03-04T23:32:45.763Z,13.07
2023-03-04T23:35:13.556Z,10.50
2023-03-04T23:37:42.621Z,8.13
2023-03-04T23:40:12.105Z,11.23
2023-03-04T23:42:40.897Z,10.00
2023-03-04T23:45:09.652Z,9.77
2023-03-04T23:47:37.394Z,9.90
2023-03-04T23:50:08.555Z,15.93
2023-03-04T23:52:36.440Z,13.43
2023-03-04T23:55:06.415Z,12.93
2023-03-04T23:57:34.157Z,10.38
