createdAt,value
2023-01-09T00:01:19.532Z,5.30
2023-01-09T00:03:46.615Z,5.30
2023-01-09T00:06:13.820Z,5.30
2023-01-09T00:08:43.652Z,5.30
2023-01-09T00:11:10.940Z,5.30
2023-01-09T00:13:39.076Z,5.30
2023-01-09T00:16:07.758Z,5.30
2023-01-09T00:18:35.527Z,5.30
2023-01-09T00:21:04.534Z,5.30
2023-01-09T00:23:31.628Z,5.30
2023-01-09T00:26:07.401Z,5.40
2023-01-09T00:28:35.291Z,5.40
2023-01-09T00:31:04.215Z,5.40
2023-01-09T00:33:46.139Z,5.40
2023-01-09T00:36:13.401Z,5.40
2023-01-09T00:38:41.160Z,5.40
2023-01-09T00:41:14.820Z,5.40
2023-01-09T00:43:50.200Z,5.40
2023-01-09T00:46:19.705Z,5.30
2023-01-09T00:48:49.175Z,5.40
2023-01-09T00:51:19.737Z,5.40
2023-01-09T00:53:48.006Z,5.40
2023-01-09T00:56:18.367Z,5.40
2023-01-09T00:58:46.522Z,5.40
2023-01-09T01:01:14.030Z,5.40
2023-01-09T01:03:44.253Z,5.40
2023-01-09T01:06:29.800Z,5.40
2023-01-09T01:08:56.856Z,5.40
2023-01-09T01:11:24.436Z,5.40
2023-01-09T01:13:51.832Z,5.40
2023-01-09T01:16:18.952Z,5.40
2023-01-09T01:18:46.152Z,5.40
2023-01-09T01:21:14.375Z,5.50
2023-01-09T01:23:41.854Z,5.50
2023-01-09T01:26:14.285Z,5.50
2023-01-09T01:28:41.781Z,5.50
2023-01-09T01:31:08.931Z,5.50
2023-01-09T01:33:36.633Z,5.50
2023-01-09T01:36:09.104Z,5.60
2023-01-09T01:38:36.704Z,5.60
2023-01-09T01:41:04.174Z,5.60
2023-01-09T01:43:54.481Z,5.60
2023-01-09T01:46:21.770Z,5.70
2023-01-09T01:48:54.260Z,5.70
2023-01-09T01:51:24.836Z,5.70
2023-01-09T01:53:55.630Z,5.70
2023-01-09T01:56:29.983Z,5.70
2023-01-09T01:59:05.870Z,5.70
2023-01-09T02:01:33.881Z,5.70
2023-01-09T02:04:02.290Z,5.70
2023-01-09T02:06:30.647Z,5.70
2023-01-09T02:08:57.983Z,5.70
2023-01-09T02:11:25.282Z,5.70
2023-01-09T02:13:52.754Z,5.70
2023-01-09T02:16:42.926Z,5.70
2023-01-09T02:19:50.465Z,5.80
2023-01-09T02:22:41.121Z,5.80
2023-01-09T02:25:42.708Z,5.80
2023-01-09T02:28:33.942Z,5.90
2023-01-09T02:31:28.453Z,5.80
2023-01-09T02:34:26.455Z,5.90
2023-01-09T02:37:15.271Z,5.90
2023-01-09T02:40:04.409Z,5.90
2023-01-09T02:42:33.013Z,6.00
2023-01-09T02:44:59.955Z,6.00
2023-01-09T02:47:30.078Z,6.00
2023-01-09T02:50:00.488Z,6.00
2023-01-09T02:52:27.381Z,6.00
2023-01-09T02:55:06.350Z,6.00
2023-01-09T02:57:48.772Z,6.10
2023-01-09T03:00:43.527Z,6.10
2023-01-09T03:04:02.365Z,6.10
2023-01-09T03:06:32.343Z,6.10
2023-01-09T03:09:05.388Z,6.10
2023-01-09T03:11:38.614Z,6.10
2023-01-09T03:14:12.324Z,6.10
2023-01-09T03:16:40.371Z,6.10
2023-01-09T03:19:13.722Z,6.10
2023-01-09T03:21:42.340Z,6.10
2023-01-09T03:24:09.459Z,6.10
2023-01-09T03:26:36.915Z,6.10
2023-01-09T03:29:03.945Z,6.10
2023-01-09T03:31:30.941Z,6.20
2023-01-09T03:33:58.076Z,6.20
2023-01-09T03:36:25.443Z,6.20
2023-01-09T03:38:52.573Z,6.20
2023-01-09T03:41:19.835Z,6.20
2023-01-09T03:43:48.595Z,6.20
2023-01-09T03:46:16.577Z,6.20
2023-01-09T03:48:46.635Z,6.20
2023-01-09T03:51:13.643Z,6.20
2023-01-09T03:53:42.083Z,6.20
2023-01-09T03:56:09.164Z,6.20
2023-01-09T03:58:36.115Z,6.20
2023-01-09T04:01:05.168Z,6.20
2023-01-09T04:03:32.366Z,6.20
2023-01-09T04:05:59.390Z,6.20
2023-01-09T04:08:26.363Z,6.20
2023-01-09T04:10:53.394Z,6.20
2023-01-09T04:13:20.560Z,6.20
2023-01-09T04:15:47.656Z,6.20
2023-01-09T04:18:15.069Z,6.20
2023-01-09T04:20:42.394Z,6.20
2023-01-09T04:23:09.476Z,6.20
2023-01-09T04:25:36.449Z,6.20
2023-01-09T04:28:03.674Z,6.20
2023-01-09T04:30:30.680Z,6.20
2023-01-09T04:32:57.799Z,6.20
2023-01-09T04:35:24.809Z,6.20
2023-01-09T04:37:51.893Z,6.20
2023-01-09T04:40:19.581Z,6.20
2023-01-09T04:42:46.739Z,6.20
2023-01-09T04:45:15.721Z,6.20
2023-01-09T04:47:43.381Z,6.20
2023-01-09T04:50:11.793Z,6.20
2023-01-09T04:52:39.259Z,6.20
2023-01-09T04:55:07.751Z,6.20
2023-01-09T04:57:35.583Z,6.20
2023-01-09T05:00:03.972Z,6.20
2023-01-09T05:02:31.188Z,6.20
2023-01-09T05:04:58.211Z,6.10
2023-01-09T05:07:25.183Z,6.10
2023-01-09T05:09:52.216Z,6.10
2023-01-09T05:12:19.242Z,6.10
2023-01-09T05:14:46.199Z,6.10
2023-01-09T05:17:13.187Z,6.10
2023-01-09T05:19:40.288Z,6.00
2023-01-09T05:22:07.300Z,6.10
2023-01-09T05:24:34.327Z,6.00
2023-01-09T05:27:02.786Z,6.00
2023-01-09T05:29:29.882Z,6.00
2023-01-09T05:31:56.995Z,6.00
2023-01-09T05:34:24.485Z,5.90
2023-01-09T05:36:51.479Z,5.90
2023-01-09T05:39:18.492Z,5.90
2023-01-09T05:41:45.450Z,5.90
2023-01-09T05:44:12.421Z,5.80
2023-01-09T05:46:39.543Z,5.90
2023-01-09T05:49:06.615Z,5.80
2023-01-09T05:51:33.711Z,5.80
2023-01-09T05:54:00.800Z,5.80
2023-01-09T05:56:27.804Z,5.70
2023-01-09T05:58:54.852Z,5.70
2023-01-09T06:01:23.714Z,5.70
2023-01-09T06:03:51.027Z,5.70
2023-01-09T06:06:18.076Z,5.70
2023-01-09T06:08:45.049Z,5.70
2023-01-09T06:11:12.033Z,5.70
2023-01-09T06:13:38.999Z,5.60
2023-01-09T06:16:06.732Z,5.60
2023-01-09T06:18:34.040Z,5.60
2023-01-09T06:21:01.048Z,5.60
2023-01-09T06:23:28.041Z,5.60
2023-01-09T06:25:55.048Z,5.60
2023-01-09T06:28:22.174Z,5.50
2023-01-09T06:30:53.184Z,5.60
2023-01-09T06:33:20.582Z,5.50
2023-01-09T06:35:47.653Z,5.50
2023-01-09T06:38:14.688Z,5.50
2023-01-09T06:40:41.660Z,5.50
2023-01-09T06:43:08.633Z,5.50
2023-01-09T06:45:35.713Z,5.50
2023-01-09T06:48:02.765Z,5.50
2023-01-09T06:50:29.956Z,5.50
2023-01-09T06:52:57.044Z,5.50
2023-01-09T06:55:24.047Z,5.50
2023-01-09T06:57:51.088Z,5.50
2023-01-09T07:00:18.677Z,5.50
2023-01-09T07:02:45.873Z,5.50
2023-01-09T07:05:13.401Z,5.50
2023-01-09T07:07:41.220Z,5.50
2023-01-09T07:10:09.724Z,5.50
2023-01-09T07:12:36.922Z,5.50
2023-01-09T07:15:04.189Z,5.50
2023-01-09T07:17:32.767Z,5.50
2023-01-09T07:20:00.072Z,5.60
2023-01-09T07:22:27.545Z,5.50
2023-01-09T07:24:54.546Z,5.50
2023-01-09T07:27:22.258Z,5.50
2023-01-09T07:29:50.226Z,5.50
2023-01-09T07:32:17.588Z,5.50
2023-01-09T07:34:44.579Z,5.50
2023-01-09T07:37:11.500Z,5.50
2023-01-09T07:39:38.499Z,5.50
2023-01-09T07:42:05.481Z,5.40
2023-01-09T07:44:32.723Z,5.50
2023-01-09T07:46:59.804Z,5.50
2023-01-09T07:49:26.996Z,5.50
2023-01-09T07:51:54.861Z,5.50
2023-01-09T07:54:22.062Z,5.50
2023-01-09T07:56:49.113Z,5.40
2023-01-09T07:59:16.136Z,5.40
2023-01-09T08:01:43.359Z,5.40
2023-01-09T08:04:10.593Z,5.50
2023-01-09T08:06:37.691Z,5.50
2023-01-09T08:09:04.687Z,5.50
2023-01-09T08:11:32.354Z,5.50
2023-01-09T08:13:59.486Z,5.50
2023-01-09T08:16:26.497Z,5.50
2023-01-09T08:18:53.495Z,5.60
2023-01-09T08:21:20.755Z,5.60
2023-01-09T08:23:47.725Z,5.70
2023-01-09T08:26:14.881Z,5.70
2023-01-09T08:28:42.068Z,5.80
2023-01-09T08:31:09.098Z,5.80
2023-01-09T08:33:36.176Z,5.80
2023-01-09T08:36:03.759Z,5.80
2023-01-09T08:38:36.654Z,5.90
2023-01-09T08:41:23.623Z,5.90
2023-01-09T08:44:09.239Z,5.90
2023-01-09T08:46:55.340Z,5.90
2023-01-09T08:49:22.666Z,5.90
2023-01-09T08:51:49.663Z,5.90
2023-01-09T08:54:16.640Z,5.90
2023-01-09T08:56:43.667Z,5.90
2023-01-09T08:59:11.335Z,5.80
2023-01-09T09:01:38.402Z,5.80
2023-01-09T09:04:05.949Z,5.70
2023-01-09T09:06:33.925Z,5.70
2023-01-09T09:09:03.960Z,5.70
2023-01-09T09:11:31.422Z,5.70
2023-01-09T09:13:58.610Z,5.70
2023-01-09T09:16:26.838Z,5.70
2023-01-09T09:18:54.233Z,5.70
2023-01-09T09:21:21.239Z,5.80
2023-01-09T09:23:48.193Z,5.80
2023-01-09T09:26:15.175Z,5.80
2023-01-09T09:28:42.200Z,5.80
2023-01-09T09:31:09.299Z,5.80
2023-01-09T09:33:36.295Z,5.80
2023-01-09T09:36:03.283Z,5.80
2023-01-09T09:38:30.259Z,5.80
2023-01-09T09:41:04.907Z,5.90
2023-01-09T09:44:52.671Z,5.90
2023-01-09T09:47:28.854Z,5.90
2023-01-09T09:50:18.049Z,6.00
2023-01-09T09:52:57.534Z,5.90
2023-01-09T09:55:34.644Z,5.90
2023-01-09T09:58:11.648Z,6.00
2023-01-09T10:00:39.117Z,6.00
2023-01-09T10:03:33.443Z,6.00
2023-01-09T10:06:05.917Z,6.00
2023-01-09T10:08:45.316Z,6.00
2023-01-09T10:11:20.574Z,6.10
2023-01-09T10:14:08.412Z,6.10
2023-01-09T10:16:58.671Z,6.10
2023-01-09T10:19:53.425Z,6.20
2023-01-09T10:23:02.005Z,6.20
2023-01-09T10:25:37.336Z,6.20
2023-01-09T10:28:17.729Z,6.30
2023-01-09T10:30:50.334Z,6.30
2023-01-09T10:33:29.435Z,6.30
2023-01-09T10:36:20.841Z,6.30
2023-01-09T10:38:54.011Z,6.30
2023-01-09T10:41:56.523Z,6.30
2023-01-09T10:44:39.074Z,6.30
2023-01-09T10:47:15.238Z,6.30
2023-01-09T10:49:42.300Z,6.40
2023-01-09T10:52:17.030Z,6.40
2023-01-09T10:55:25.739Z,6.40
2023-01-09T10:58:01.599Z,6.40
2023-01-09T11:00:28.981Z,6.40
2023-01-09T11:02:56.112Z,6.50
2023-01-09T11:05:31.794Z,6.50
2023-01-09T11:08:25.938Z,6.50
2023-01-09T11:10:55.430Z,6.50
2023-01-09T11:13:48.481Z,6.50
2023-01-09T11:16:21.262Z,6.50
2023-01-09T11:18:52.532Z,6.60
2023-01-09T11:21:25.175Z,6.60
2023-01-09T11:23:52.247Z,6.60
2023-01-09T11:26:24.639Z,6.60
2023-01-09T11:29:11.611Z,6.60
2023-01-09T11:31:40.077Z,6.60
2023-01-09T11:34:18.545Z,6.60
2023-01-09T11:36:46.766Z,6.60
2023-01-09T11:39:24.011Z,6.60
2023-01-09T11:42:03.147Z,6.60
2023-01-09T11:44:31.952Z,6.60
2023-01-09T11:46:59.593Z,6.60
2023-01-09T11:49:29.634Z,6.60
2023-01-09T11:52:20.521Z,6.60
2023-01-09T11:55:03.052Z,6.60
2023-01-09T11:57:30.648Z,6.60
2023-01-09T12:00:02.838Z,6.50
2023-01-09T12:03:02.672Z,6.50
2023-01-09T12:06:00.000Z,6.50
2023-01-09T12:09:07.947Z,6.50
2023-01-09T12:12:02.204Z,6.50
2023-01-09T12:14:48.955Z,6.50
2023-01-09T12:17:19.003Z,6.50
2023-01-09T12:20:01.033Z,6.50
2023-01-09T12:22:48.645Z,6.50
2023-01-09T12:25:40.832Z,6.50
2023-01-09T12:28:13.629Z,6.60
2023-01-09T12:31:12.343Z,6.60
2023-01-09T12:34:04.120Z,6.60
2023-01-09T12:36:31.054Z,6.60
2023-01-09T12:39:10.961Z,6.60
2023-01-09T12:41:46.946Z,6.60
2023-01-09T12:44:35.966Z,6.60
2023-01-09T12:47:45.194Z,6.70
2023-01-09T12:50:36.299Z,6.60
2023-01-09T12:53:31.235Z,6.70
2023-01-09T12:56:16.064Z,6.60
2023-01-09T12:58:54.367Z,6.60
2023-01-09T13:01:52.704Z,6.70
2023-01-09T13:04:32.305Z,6.70
2023-01-09T13:07:03.230Z,6.70
2023-01-09T13:09:38.791Z,6.60
2023-01-09T13:12:13.843Z,6.60
2023-01-09T13:14:54.837Z,6.60
2023-01-09T13:17:53.290Z,6.50
2023-01-09T13:20:50.971Z,6.50
2023-01-09T13:23:41.844Z,6.50
2023-01-09T13:26:18.979Z,6.50
2023-01-09T13:28:50.925Z,6.50
2023-01-09T13:31:31.036Z,6.40
2023-01-09T13:34:00.570Z,6.40
2023-01-09T13:36:36.355Z,6.40
2023-01-09T13:39:04.575Z,6.30
2023-01-09T13:41:51.549Z,6.30
2023-01-09T13:44:18.512Z,6.30
2023-01-09T13:46:48.322Z,6.30
2023-01-09T13:49:54.086Z,6.30
2023-01-09T13:52:39.483Z,6.30
2023-01-09T13:55:12.390Z,6.30
2023-01-09T13:57:42.960Z,6.30
2023-01-09T14:00:12.962Z,6.30
2023-01-09T14:02:40.963Z,6.30
2023-01-09T14:05:37.097Z,6.30
2023-01-09T14:08:11.473Z,6.30
2023-01-09T14:10:47.742Z,6.40
2023-01-09T14:13:23.734Z,6.40
2023-01-09T14:15:53.006Z,6.40
2023-01-09T14:18:23.768Z,6.40
2023-01-09T14:21:04.017Z,6.40
2023-01-09T14:26:24.291Z,6.40
2023-01-09T14:28:52.088Z,6.40
2023-01-09T14:31:33.048Z,6.40
2023-01-09T14:34:31.337Z,6.40
2023-01-09T14:37:01.575Z,6.40
2023-01-09T14:39:31.981Z,6.40
2023-01-09T14:42:09.233Z,6.40
2023-01-09T14:44:58.763Z,6.40
2023-01-09T14:47:31.882Z,6.40
2023-01-09T14:50:07.619Z,6.40
2023-01-09T14:53:12.932Z,6.40
2023-01-09T14:55:50.677Z,6.40
2023-01-09T14:58:29.002Z,6.40
2023-01-09T15:00:58.992Z,6.40
2023-01-09T15:03:29.736Z,6.40
2023-01-09T15:05:56.883Z,6.40
2023-01-09T15:08:27.181Z,6.40
2023-01-09T15:10:56.277Z,6.40
2023-01-09T15:13:34.333Z,6.40
2023-01-09T15:16:04.168Z,6.40
2023-01-09T15:18:36.569Z,6.40
2023-01-09T15:21:03.963Z,6.40
2023-01-09T15:23:32.197Z,6.40
2023-01-09T15:26:25.228Z,6.40
2023-01-09T15:28:54.481Z,6.50
2023-01-09T15:31:24.181Z,6.50
2023-01-09T15:33:53.933Z,6.50
2023-01-09T15:36:28.066Z,6.50
2023-01-09T15:38:55.379Z,6.50
2023-01-09T15:41:46.273Z,6.50
2023-01-09T15:44:36.382Z,6.50
2023-01-09T15:47:07.970Z,6.50
2023-01-09T15:49:36.006Z,6.50
2023-01-09T15:52:03.399Z,6.50
2023-01-09T15:54:34.089Z,6.50
2023-01-09T15:57:34.046Z,6.50
2023-01-09T16:00:30.958Z,6.50
2023-01-09T16:03:10.060Z,6.50
2023-01-09T16:05:47.896Z,6.50
2023-01-09T16:08:50.039Z,6.50
2023-01-09T16:11:36.144Z,6.50
2023-01-09T16:14:24.627Z,6.40
2023-01-09T16:16:52.154Z,6.40
2023-01-09T16:19:50.891Z,6.40
2023-01-09T16:22:26.504Z,6.40
2023-01-09T16:24:55.792Z,6.40
2023-01-09T16:27:30.763Z,6.40
2023-01-09T16:30:04.782Z,6.30
2023-01-09T16:32:34.286Z,6.30
2023-01-09T16:35:21.376Z,6.30
2023-01-09T16:37:48.372Z,6.30
2023-01-09T16:40:16.888Z,6.30
2023-01-09T16:43:03.669Z,6.30
2023-01-09T16:45:39.602Z,6.20
2023-01-09T16:48:16.177Z,6.30
2023-01-09T16:50:44.714Z,6.30
2023-01-09T16:53:32.076Z,6.30
2023-01-09T16:55:59.474Z,6.20
2023-01-09T16:58:31.877Z,6.20
2023-01-09T17:00:59.054Z,6.20
2023-01-09T17:03:26.470Z,6.20
2023-01-09T17:05:56.594Z,6.20
2023-01-09T17:08:26.326Z,6.20
2023-01-09T17:10:54.553Z,6.20
2023-01-09T17:13:22.153Z,6.10
2023-01-09T17:15:49.542Z,6.20
2023-01-09T17:18:22.015Z,6.10
2023-01-09T17:20:54.629Z,6.10
2023-01-09T17:23:23.010Z,6.10
2023-01-09T17:26:11.927Z,6.10
2023-01-09T17:28:50.375Z,6.10
2023-01-09T17:31:18.125Z,6.10
2023-01-09T17:33:45.161Z,6.10
2023-01-09T17:36:32.270Z,6.20
2023-01-09T17:39:00.291Z,6.20
2023-01-09T17:41:29.326Z,6.20
2023-01-09T17:43:57.341Z,6.20
2023-01-09T17:46:34.615Z,6.20
2023-01-09T17:49:02.613Z,6.20
2023-01-09T17:51:29.831Z,6.20
2023-01-09T17:53:57.080Z,6.30
2023-01-09T17:56:33.975Z,6.30
2023-01-09T17:59:01.338Z,6.30
2023-01-09T18:01:28.461Z,6.30
2023-01-09T18:03:55.608Z,6.30
2023-01-09T18:06:22.923Z,6.30
2023-01-09T18:08:50.216Z,6.30
2023-01-09T18:11:19.937Z,6.30
2023-01-09T18:13:48.504Z,6.30
2023-01-09T18:16:21.526Z,6.30
2023-01-09T18:18:48.531Z,6.30
2023-01-09T18:21:18.951Z,6.30
2023-01-09T18:23:47.579Z,6.30
2023-01-09T18:26:20.797Z,6.20
2023-01-09T18:28:54.644Z,6.20
2023-01-09T18:31:23.983Z,6.20
2023-01-09T18:33:52.583Z,6.20
2023-01-09T18:36:29.669Z,6.20
2023-01-09T18:38:58.482Z,6.20
2023-01-09T18:41:26.190Z,6.20
2023-01-09T18:43:55.134Z,6.20
2023-01-09T18:46:25.562Z,6.20
2023-01-09T18:48:56.922Z,6.20
2023-01-09T18:51:25.420Z,6.10
2023-01-09T18:53:52.884Z,6.10
2023-01-09T18:56:20.619Z,6.10
2023-01-09T18:58:48.511Z,6.10
2023-01-09T19:01:16.067Z,6.20
2023-01-09T19:03:43.281Z,6.20
2023-01-09T19:06:10.826Z,6.20
2023-01-09T19:08:38.180Z,6.20
2023-01-09T19:11:05.998Z,6.20
2023-01-09T19:13:35.710Z,6.20
2023-01-09T19:16:04.419Z,6.20
2023-01-09T19:18:35.393Z,6.30
2023-01-09T19:21:02.685Z,6.30
2023-01-09T19:23:29.704Z,6.30
2023-01-09T19:25:57.850Z,6.30
2023-01-09T19:28:24.837Z,6.30
2023-01-09T19:30:56.953Z,6.30
2023-01-09T19:33:25.310Z,6.30
2023-01-09T19:35:53.160Z,6.30
2023-01-09T19:38:22.687Z,6.30
2023-01-09T19:40:49.925Z,6.30
2023-01-09T19:43:25.897Z,6.40
2023-01-09T19:45:56.652Z,6.30
2023-01-09T19:48:27.084Z,6.30
2023-01-09T19:51:03.096Z,6.30
2023-01-09T19:53:34.052Z,6.30
2023-01-09T19:56:16.039Z,6.30
2023-01-09T19:58:48.884Z,6.30
2023-01-09T20:01:18.332Z,6.30
2023-01-09T20:03:47.432Z,6.30
2023-01-09T20:06:24.037Z,6.30
2023-01-09T20:08:56.832Z,6.30
2023-01-09T20:11:25.419Z,6.30
2023-01-09T20:13:55.621Z,6.30
2023-01-09T20:16:31.294Z,6.30
2023-01-09T20:19:03.710Z,6.30
2023-01-09T20:21:30.770Z,6.30
2023-01-09T20:24:00.723Z,6.30
2023-01-09T20:26:28.682Z,6.40
2023-01-09T20:28:57.051Z,6.40
2023-01-09T20:31:28.141Z,6.40
2023-01-09T20:33:55.834Z,6.40
2023-01-09T20:36:27.572Z,6.40
2023-01-09T20:38:55.469Z,6.50
2023-01-09T20:41:23.027Z,6.50
2023-01-09T20:43:50.743Z,6.50
2023-01-09T20:46:18.204Z,6.40
2023-01-09T20:48:45.260Z,6.50
2023-01-09T20:51:13.552Z,6.50
2023-01-09T20:53:56.787Z,6.50
2023-01-09T20:56:28.364Z,6.40
2023-01-09T20:58:56.552Z,6.40
2023-01-09T21:01:24.387Z,6.40
2023-01-09T21:03:52.468Z,6.40
2023-01-09T21:06:21.450Z,6.40
2023-01-09T21:08:50.801Z,6.40
2023-01-09T21:11:19.002Z,6.40
2023-01-09T21:13:47.377Z,6.40
2023-01-09T21:16:21.278Z,6.40
2023-01-09T21:18:49.144Z,6.40
2023-01-09T21:21:19.166Z,6.40
2023-01-09T21:23:54.833Z,6.40
2023-01-09T21:26:28.199Z,6.40
2023-01-09T21:28:57.147Z,6.40
2023-01-09T21:31:35.459Z,6.40
2023-01-09T21:34:04.833Z,6.40
2023-01-09T21:36:32.825Z,6.40
2023-01-09T21:39:00.512Z,6.40
2023-01-09T21:41:47.343Z,6.40
2023-01-09T21:44:35.622Z,6.40
2023-01-09T21:47:03.336Z,6.40
2023-01-09T21:49:36.024Z,6.40
2023-01-09T21:52:04.669Z,6.40
2023-01-09T21:54:31.990Z,6.40
2023-01-09T21:56:59.756Z,6.40
2023-01-09T21:59:27.393Z,6.40
2023-01-09T22:01:54.772Z,6.30
2023-01-09T22:04:24.000Z,6.30
2023-01-09T22:06:51.563Z,6.30
2023-01-09T22:09:18.531Z,6.30
2023-01-09T22:11:45.655Z,6.30
2023-01-09T22:14:14.744Z,6.30
2023-01-09T22:16:45.984Z,6.30
2023-01-09T22:19:14.246Z,6.30
2023-01-09T22:21:41.212Z,6.20
2023-01-09T22:24:09.381Z,6.20
2023-01-09T22:26:38.423Z,6.20
2023-01-09T22:29:05.513Z,6.20
2023-01-09T22:31:33.102Z,6.20
2023-01-09T22:34:02.395Z,6.20
2023-01-09T22:36:31.175Z,6.20
2023-01-09T22:38:59.555Z,6.10
2023-01-09T22:41:27.870Z,6.10
2023-01-09T22:43:54.878Z,6.10
2023-01-09T22:46:21.895Z,6.10
2023-01-09T22:48:48.939Z,6.20
2023-01-09T22:51:20.559Z,6.20
2023-01-09T22:53:47.951Z,6.20
2023-01-09T22:56:20.950Z,6.20
2023-01-09T22:58:52.018Z,6.20
2023-01-09T23:01:19.801Z,6.20
2023-01-09T23:03:46.956Z,6.20
2023-01-09T23:06:16.619Z,6.20
2023-01-09T23:08:45.432Z,6.30
2023-01-09T23:11:16.813Z,6.20
2023-01-09T23:13:43.789Z,6.30
2023-01-09T23:16:10.882Z,6.30
2023-01-09T23:18:37.964Z,6.20
2023-01-09T23:21:05.422Z,6.20
2023-01-09T23:23:32.827Z,6.20
2023-01-09T23:26:03.203Z,6.20
2023-01-09T23:28:30.671Z,6.20
2023-01-09T23:30:57.740Z,6.20
2023-01-09T23:33:25.039Z,6.20
2023-01-09T23:35:52.101Z,6.20
2023-01-09T23:38:20.477Z,6.20
2023-01-09T23:40:47.550Z,6.20
2023-01-09T23:43:15.691Z,6.20
2023-01-09T23:45:45.428Z,6.20
2023-01-09T23:48:14.328Z,6.20
2023-01-09T23:50:53.046Z,6.20
2023-01-09T23:53:22.119Z,6.20
2023-01-09T23:55:49.893Z,6.20
2023-01-09T23:58:16.912Z,6.20
