createdAt,value
2019-01-05T00:00:45.183Z,5.00
2019-01-05T00:01:44.979Z,4.70
2019-01-05T00:02:45.043Z,4.20
2019-01-05T00:03:44.915Z,4.30
2019-01-05T00:04:44.946Z,4.00
2019-01-05T00:05:44.957Z,4.30
2019-01-05T00:06:44.923Z,4.20
2019-01-05T00:07:44.870Z,4.50
2019-01-05T00:08:44.865Z,4.20
2019-01-05T00:09:44.891Z,4.80
2019-01-05T00:10:44.851Z,4.50
2019-01-05T00:11:44.854Z,4.40
2019-01-05T00:12:44.875Z,4.40
2019-01-05T00:13:44.831Z,4.30
2019-01-05T00:14:45.480Z,4.10
2019-01-05T00:15:44.859Z,4.50
2019-01-05T00:16:44.799Z,4.00
2019-01-05T00:17:44.787Z,4.20
2019-01-05T00:18:44.853Z,4.30
2019-01-05T00:19:44.791Z,3.90
2019-01-05T00:20:44.781Z,4.00
2019-01-05T00:21:44.764Z,4.50
2019-01-05T00:22:44.745Z,3.90
2019-01-05T00:23:44.722Z,4.00
2019-01-05T00:24:44.753Z,4.30
2019-01-05T00:25:44.719Z,4.40
2019-01-05T00:26:44.709Z,4.20
2019-01-05T00:27:44.668Z,4.10
2019-01-05T00:28:44.706Z,4.30
2019-01-05T00:29:44.685Z,4.20
2019-01-05T00:30:44.712Z,4.60
2019-01-05T00:31:44.666Z,4.00
2019-01-05T00:32:44.754Z,4.10
2019-01-05T00:33:44.614Z,4.50
2019-01-05T00:34:44.806Z,4.40
2019-01-05T00:35:44.627Z,4.00
2019-01-05T00:36:44.627Z,4.10
2019-01-05T00:37:44.633Z,4.10
2019-01-05T00:38:44.643Z,4.30
2019-01-05T00:39:44.568Z,4.00
2019-01-05T00:40:44.550Z,4.60
2019-01-05T00:41:44.538Z,4.80
2019-01-05T00:42:44.514Z,4.50
2019-01-05T00:43:44.552Z,4.50
2019-01-05T00:44:44.578Z,4.00
2019-01-05T00:45:44.493Z,4.80
2019-01-05T00:46:44.466Z,4.30
2019-01-05T00:47:44.533Z,4.60
2019-01-05T00:48:44.491Z,4.60
2019-01-05T00:49:44.454Z,4.50
2019-01-05T00:50:44.447Z,4.80
2019-01-05T00:51:44.410Z,4.40
2019-01-05T00:52:44.415Z,4.70
2019-01-05T00:53:44.518Z,4.60
2019-01-05T00:54:44.382Z,4.40
2019-01-05T00:55:44.398Z,5.20
2019-01-05T00:56:44.369Z,4.80
2019-01-05T00:57:44.357Z,4.50
2019-01-05T00:58:44.389Z,4.10
2019-01-05T00:59:44.459Z,4.80
2019-01-05T01:00:44.355Z,5.10
2019-01-05T01:01:44.365Z,4.60
2019-01-05T01:02:44.323Z,4.80
2019-01-05T01:03:44.284Z,5.00
2019-01-05T01:04:44.289Z,4.80
2019-01-05T01:05:44.335Z,5.00
2019-01-05T01:06:44.270Z,5.00
2019-01-05T01:07:44.256Z,4.60
2019-01-05T01:08:44.253Z,4.80
2019-01-05T01:09:44.270Z,4.80
2019-01-05T01:10:44.220Z,4.80
2019-01-05T01:11:44.314Z,5.40
2019-01-05T01:12:44.219Z,5.10
2019-01-05T01:13:44.226Z,5.40
2019-01-05T01:14:44.204Z,5.30
2019-01-05T01:15:44.186Z,5.60
2019-01-05T01:16:44.245Z,5.00
2019-01-05T01:17:44.168Z,4.90
2019-01-05T01:18:44.164Z,4.90
2019-01-05T01:19:44.274Z,5.10
2019-01-05T01:20:44.198Z,4.70
2019-01-05T01:21:44.160Z,5.30
2019-01-05T01:22:44.127Z,5.10
2019-01-05T01:23:44.154Z,5.20
2019-01-05T01:24:44.131Z,4.70
2019-01-05T01:25:44.117Z,5.10
2019-01-05T01:26:44.085Z,4.70
2019-01-05T01:27:44.035Z,5.50
2019-01-05T01:28:44.068Z,5.20
2019-01-05T01:29:44.043Z,5.20
2019-01-05T01:30:44.029Z,5.50
2019-01-05T01:31:44.022Z,5.10
2019-01-05T01:32:44.061Z,5.30
2019-01-05T01:33:44.027Z,5.10
2019-01-05T01:34:43.973Z,5.00
2019-01-05T01:35:43.985Z,5.00
2019-01-05T01:36:43.990Z,5.40
2019-01-05T01:37:43.973Z,5.90
2019-01-05T01:38:43.954Z,6.00
2019-01-05T01:39:43.936Z,5.70
2019-01-05T01:40:43.927Z,6.10
2019-01-05T01:41:43.904Z,5.40
2019-01-05T01:42:43.988Z,5.50
2019-01-05T01:43:43.875Z,5.80
2019-01-05T01:44:43.890Z,5.80
2019-01-05T01:45:43.834Z,5.50
2019-01-05T01:46:43.891Z,5.50
2019-01-05T01:47:43.815Z,5.40
2019-01-05T01:48:43.833Z,5.30
2019-01-05T01:49:43.823Z,5.40
2019-01-05T01:50:43.839Z,5.30
2019-01-05T01:51:43.843Z,6.00
2019-01-05T01:52:43.825Z,5.70
2019-01-05T01:53:43.754Z,5.80
2019-01-05T01:54:43.761Z,5.20
2019-01-05T01:55:43.765Z,5.20
2019-01-05T01:56:43.859Z,5.20
2019-01-05T01:57:43.739Z,5.20
2019-01-05T01:58:43.719Z,5.30
2019-01-05T01:59:43.706Z,5.50
2019-01-05T02:00:43.715Z,5.70
2019-01-05T02:01:43.695Z,5.80
2019-01-05T02:02:43.751Z,5.70
2019-01-05T02:03:43.763Z,5.60
2019-01-05T02:04:43.660Z,5.90
2019-01-05T02:05:43.637Z,5.40
2019-01-05T02:06:43.628Z,5.30
2019-01-05T02:07:43.658Z,5.30
2019-01-05T02:08:43.615Z,5.00
2019-01-05T02:09:43.637Z,5.30
2019-01-05T02:10:43.587Z,5.50
2019-01-05T02:11:43.595Z,5.50
2019-01-05T02:12:43.570Z,5.10
2019-01-05T02:13:43.543Z,5.10
2019-01-05T02:14:43.611Z,5.40
2019-01-05T02:15:43.591Z,5.20
2019-01-05T02:16:43.549Z,5.30
2019-01-05T02:17:43.550Z,5.20
2019-01-05T02:18:43.511Z,4.90
2019-01-05T02:19:43.507Z,5.40
2019-01-05T02:20:43.480Z,5.10
2019-01-05T02:21:43.514Z,4.80
2019-01-05T02:22:43.449Z,4.80
2019-01-05T02:23:43.509Z,5.10
2019-01-05T02:24:43.457Z,4.80
2019-01-05T02:25:43.443Z,5.60
2019-01-05T02:26:43.490Z,5.10
2019-01-05T02:27:43.449Z,5.00
2019-01-05T02:28:43.436Z,4.60
2019-01-05T02:29:43.412Z,4.80
2019-01-05T02:30:43.412Z,4.60
2019-01-05T02:31:43.359Z,4.30
2019-01-05T02:32:43.368Z,4.40
2019-01-05T02:33:43.426Z,3.90
2019-01-05T02:34:43.325Z,3.80
2019-01-05T02:35:43.335Z,3.50
2019-01-05T02:36:43.346Z,3.10
2019-01-05T02:37:43.323Z,3.60
2019-01-05T02:38:43.356Z,3.90
2019-01-05T02:39:43.301Z,4.00
2019-01-05T02:40:43.260Z,4.50
2019-01-05T02:41:43.276Z,4.40
2019-01-05T02:42:43.242Z,4.80
2019-01-05T02:43:43.227Z,5.00
2019-01-05T02:44:44.948Z,4.90
2019-01-05T02:45:43.945Z,4.90
2019-01-05T02:46:43.235Z,4.50
2019-01-05T02:47:43.180Z,4.70
2019-01-05T02:48:43.172Z,4.40
2019-01-05T02:49:43.167Z,4.20
2019-01-05T02:50:43.211Z,4.10
2019-01-05T02:51:43.167Z,4.30
2019-01-05T02:52:43.158Z,4.80
2019-01-05T02:53:43.122Z,4.60
2019-01-05T02:54:43.103Z,4.90
2019-01-05T02:55:43.092Z,4.90
2019-01-05T02:56:43.144Z,4.30
2019-01-05T02:57:43.078Z,4.20
2019-01-05T02:58:43.071Z,4.20
2019-01-05T02:59:43.053Z,4.60
2019-01-05T03:00:43.088Z,4.20
2019-01-05T03:01:43.057Z,4.20
2019-01-05T03:02:43.144Z,4.30
2019-01-05T03:03:43.065Z,4.10
2019-01-05T03:04:42.996Z,4.40
2019-01-05T03:05:43.884Z,4.20
2019-01-05T03:06:42.983Z,4.50
2019-01-05T03:07:43.009Z,4.30
2019-01-05T03:08:43.004Z,4.10
2019-01-05T03:09:42.959Z,3.90
2019-01-05T03:10:42.973Z,4.10
2019-01-05T03:11:42.977Z,3.80
2019-01-05T03:12:42.983Z,3.90
2019-01-05T03:13:42.929Z,3.60
2019-01-05T03:14:43.011Z,3.70
2019-01-05T03:15:42.922Z,3.10
2019-01-05T03:16:42.869Z,3.60
2019-01-05T03:17:42.894Z,3.90
2019-01-05T03:18:42.902Z,3.50
2019-01-05T03:19:42.894Z,5.10
2019-01-05T03:20:42.962Z,5.10
2019-01-05T03:21:42.840Z,5.10
2019-01-05T03:22:42.848Z,4.80
2019-01-05T03:23:42.819Z,4.60
2019-01-05T03:24:42.828Z,3.60
2019-01-05T03:25:42.832Z,3.50
2019-01-05T03:26:42.910Z,3.80
2019-01-05T03:27:42.799Z,3.50
2019-01-05T03:28:42.768Z,3.90
2019-01-05T03:29:42.763Z,4.30
2019-01-05T03:30:42.727Z,3.70
2019-01-05T03:31:42.734Z,3.70
2019-01-05T03:32:42.786Z,3.80
2019-01-05T03:33:42.718Z,4.00
2019-01-05T03:34:42.684Z,3.50
2019-01-05T03:35:42.721Z,3.30
2019-01-05T03:36:43.376Z,3.90
2019-01-05T03:37:42.697Z,4.00
2019-01-05T03:38:42.763Z,3.30
2019-01-05T03:39:42.658Z,3.50
2019-01-05T03:40:42.658Z,3.80
2019-01-05T03:41:42.729Z,3.60
2019-01-05T03:42:42.598Z,3.50
2019-01-05T03:43:42.646Z,3.50
2019-01-05T03:44:42.582Z,2.80
2019-01-05T03:45:42.606Z,3.40
2019-01-05T03:46:42.575Z,3.40
2019-01-05T03:47:42.615Z,3.60
2019-01-05T03:48:42.648Z,3.60
2019-01-05T03:49:42.568Z,3.70
2019-01-05T03:50:42.521Z,3.40
2019-01-05T03:51:42.539Z,3.50
2019-01-05T03:52:42.514Z,3.20
2019-01-05T03:53:42.492Z,3.00
2019-01-05T03:54:42.561Z,3.10
2019-01-05T03:55:42.465Z,2.90
2019-01-05T03:56:42.514Z,2.80
2019-01-05T03:57:42.452Z,3.00
2019-01-05T03:58:42.564Z,2.70
2019-01-05T03:59:42.459Z,3.40
2019-01-05T04:00:42.426Z,2.70
2019-01-05T04:01:43.365Z,2.80
2019-01-05T04:02:42.439Z,2.90
2019-01-05T04:03:42.476Z,3.40
2019-01-05T04:04:42.429Z,3.40
2019-01-05T04:05:42.366Z,3.90
2019-01-05T04:06:42.383Z,4.00
2019-01-05T04:07:42.395Z,3.80
2019-01-05T04:08:42.368Z,4.10
2019-01-05T04:09:42.403Z,4.20
2019-01-05T04:10:42.365Z,4.30
2019-01-05T04:11:42.292Z,4.40
2019-01-05T04:12:42.306Z,4.30
2019-01-05T04:13:42.318Z,4.10
2019-01-05T04:14:42.293Z,4.20
2019-01-05T04:15:42.333Z,4.20
2019-01-05T04:16:42.313Z,4.60
2019-01-05T04:17:42.306Z,4.00
2019-01-05T04:18:42.266Z,3.90
2019-01-05T04:19:42.214Z,4.00
2019-01-05T04:20:42.217Z,4.20
2019-01-05T04:21:42.259Z,4.00
2019-01-05T04:22:42.231Z,3.80
2019-01-05T04:23:42.191Z,3.80
2019-01-05T04:24:42.171Z,3.50
2019-01-05T04:25:42.189Z,3.40
2019-01-05T04:26:42.216Z,3.50
2019-01-05T04:27:42.139Z,3.20
2019-01-05T04:28:42.236Z,3.10
2019-01-05T04:29:42.119Z,2.90
2019-01-05T04:30:42.122Z,3.40
2019-01-05T04:31:42.135Z,3.40
2019-01-05T04:32:42.081Z,3.50
2019-01-05T04:33:42.116Z,3.20
2019-01-05T04:34:42.145Z,3.40
2019-01-05T04:35:42.078Z,3.60
2019-01-05T04:36:42.093Z,3.70
2019-01-05T04:37:42.029Z,4.20
2019-01-05T04:38:42.065Z,4.10
2019-01-05T04:39:42.043Z,4.10
2019-01-05T04:40:42.129Z,4.00
2019-01-05T04:41:42.016Z,3.90
2019-01-05T04:42:41.986Z,3.70
2019-01-05T04:43:41.975Z,3.70
2019-01-05T04:44:41.984Z,3.70
2019-01-05T04:45:41.977Z,3.80
2019-01-05T04:46:42.064Z,4.00
2019-01-05T04:47:41.934Z,3.70
2019-01-05T04:48:41.930Z,4.10
2019-01-05T04:49:41.922Z,3.20
2019-01-05T04:50:41.912Z,3.30
2019-01-05T04:51:41.909Z,3.40
2019-01-05T04:52:41.990Z,3.50
2019-01-05T04:53:41.859Z,3.20
2019-01-05T04:54:41.882Z,2.80
2019-01-05T04:55:41.869Z,3.00
2019-01-05T04:56:41.850Z,3.10
2019-01-05T04:57:41.852Z,5.80
2019-01-05T04:58:41.893Z,6.00
2019-01-05T04:59:41.854Z,6.10
2019-01-05T05:00:41.843Z,4.50
2019-01-05T05:01:41.814Z,4.40
2019-01-05T05:02:41.766Z,4.10
2019-01-05T05:03:41.857Z,4.30
2019-01-05T05:04:41.778Z,4.40
2019-01-05T05:05:41.787Z,4.60
2019-01-05T05:06:41.770Z,4.60
2019-01-05T05:07:41.756Z,4.20
2019-01-05T05:08:41.812Z,3.50
2019-01-05T05:09:41.785Z,3.40
2019-01-05T05:10:41.733Z,4.00
2019-01-05T05:11:41.722Z,4.30
2019-01-05T05:12:41.711Z,4.50
2019-01-05T05:13:41.662Z,5.00
2019-01-05T05:14:41.682Z,6.40
2019-01-05T05:15:41.676Z,5.30
2019-01-05T05:16:41.640Z,4.20
2019-01-05T05:17:41.616Z,3.10
2019-01-05T05:18:41.597Z,3.30
2019-01-05T05:19:41.617Z,3.30
2019-01-05T05:20:41.707Z,4.40
2019-01-05T05:21:41.571Z,3.60
2019-01-05T05:22:41.588Z,3.80
2019-01-05T05:23:41.579Z,3.70
2019-01-05T05:24:41.592Z,3.70
2019-01-05T05:25:41.538Z,3.30
2019-01-05T05:26:41.599Z,3.30
2019-01-05T05:27:41.555Z,3.30
2019-01-05T05:28:41.511Z,3.60
2019-01-05T05:29:41.553Z,4.20
2019-01-05T05:30:41.581Z,3.60
2019-01-05T05:31:41.486Z,3.60
2019-01-05T05:32:41.471Z,3.80
2019-01-05T05:33:41.493Z,4.10
2019-01-05T05:34:41.495Z,3.70
2019-01-05T05:35:41.455Z,4.00
2019-01-05T05:36:41.418Z,3.20
2019-01-05T05:37:41.516Z,3.00
2019-01-05T05:38:41.430Z,2.90
2019-01-05T05:39:41.403Z,2.60
2019-01-05T05:40:41.412Z,3.00
2019-01-05T05:41:41.387Z,3.10
2019-01-05T05:42:41.378Z,2.80
2019-01-05T05:43:41.467Z,2.80
2019-01-05T05:44:41.364Z,2.90
2019-01-05T05:45:41.321Z,2.90
2019-01-05T05:46:41.312Z,2.90
2019-01-05T05:47:41.343Z,2.80
2019-01-05T05:48:41.331Z,2.90
2019-01-05T05:49:41.290Z,2.70
2019-01-05T05:50:41.385Z,2.90
2019-01-05T05:51:41.293Z,2.90
2019-01-05T05:52:41.301Z,2.80
2019-01-05T05:53:41.244Z,2.70
2019-01-05T05:54:41.255Z,2.60
2019-01-05T05:55:41.272Z,2.70
2019-01-05T05:56:41.246Z,2.70
2019-01-05T05:57:41.201Z,2.70
2019-01-05T05:58:41.203Z,2.60
2019-01-05T05:59:41.209Z,2.50
2019-01-05T06:00:41.174Z,2.80
2019-01-05T06:01:41.209Z,2.50
2019-01-05T06:02:41.238Z,2.60
2019-01-05T06:03:41.166Z,2.80
2019-01-05T06:04:41.177Z,3.10
2019-01-05T06:05:41.150Z,3.50
2019-01-05T06:06:41.111Z,3.30
2019-01-05T06:07:41.100Z,3.10
2019-01-05T06:08:41.134Z,3.40
2019-01-05T06:09:41.086Z,3.60
2019-01-05T06:10:41.067Z,3.40
2019-01-05T06:11:41.115Z,3.40
2019-01-05T06:12:41.076Z,3.40
2019-01-05T06:13:41.064Z,3.40
2019-01-05T06:14:41.052Z,3.20
2019-01-05T06:15:41.022Z,3.20
2019-01-05T06:16:41.049Z,2.90
2019-01-05T06:17:41.028Z,3.10
2019-01-05T06:18:40.995Z,3.30
2019-01-05T06:19:40.995Z,2.70
2019-01-05T06:20:41.062Z,2.70
2019-01-05T06:21:41.001Z,2.90
2019-01-05T06:22:40.990Z,2.50
2019-01-05T06:23:40.929Z,2.40
2019-01-05T06:24:40.965Z,2.20
2019-01-05T06:25:40.921Z,2.30
2019-01-05T06:26:40.894Z,2.40
2019-01-05T06:27:40.976Z,2.50
2019-01-05T06:28:40.911Z,2.30
2019-01-05T06:29:40.894Z,2.20
2019-01-05T06:30:40.899Z,2.30
2019-01-05T06:31:40.868Z,2.30
2019-01-05T06:32:40.871Z,2.10
2019-01-05T06:33:40.891Z,2.40
2019-01-05T06:34:40.805Z,2.80
2019-01-05T06:35:40.795Z,2.70
2019-01-05T06:36:40.787Z,2.90
2019-01-05T06:37:40.821Z,3.00
2019-01-05T06:38:40.769Z,2.90
2019-01-05T06:39:40.757Z,2.70
2019-01-05T06:40:40.745Z,3.10
2019-01-05T06:41:40.737Z,3.40
2019-01-05T06:42:40.721Z,3.80
2019-01-05T06:43:40.762Z,4.20
2019-01-05T06:44:40.695Z,4.00
2019-01-05T06:45:43.258Z,3.90
2019-01-05T06:46:40.680Z,4.10
2019-01-05T06:47:40.675Z,4.20
2019-01-05T06:48:40.661Z,4.20
2019-01-05T06:49:40.683Z,4.20
2019-01-05T06:50:40.633Z,3.90
2019-01-05T06:51:40.623Z,3.80
2019-01-05T06:52:40.610Z,3.90
2019-01-05T06:53:40.624Z,3.70
2019-01-05T06:54:40.592Z,3.60
2019-01-05T06:55:40.614Z,3.30
2019-01-05T06:56:40.570Z,3.70
2019-01-05T06:57:40.559Z,3.30
2019-01-05T06:58:40.558Z,3.70
2019-01-05T06:59:40.538Z,3.50
2019-01-05T07:00:40.570Z,3.20
2019-01-05T07:01:40.520Z,3.30
2019-01-05T07:02:40.527Z,3.20
2019-01-05T07:03:40.512Z,3.20
2019-01-05T07:04:40.486Z,3.10
2019-01-05T07:05:40.476Z,3.40
2019-01-05T07:06:40.500Z,3.10
2019-01-05T07:07:40.457Z,2.70
2019-01-05T07:08:40.441Z,3.00
2019-01-05T07:09:40.441Z,2.80
2019-01-05T07:10:40.428Z,3.20
2019-01-05T07:11:40.413Z,3.90
2019-01-05T07:12:40.456Z,3.80
2019-01-05T07:13:40.398Z,3.90
2019-01-05T07:14:40.384Z,4.20
2019-01-05T07:15:40.381Z,4.10
2019-01-05T07:16:40.405Z,3.40
2019-01-05T07:17:40.382Z,4.00
2019-01-05T07:18:40.390Z,4.00
2019-01-05T07:19:40.334Z,4.10
2019-01-05T07:20:40.333Z,4.30
2019-01-05T07:21:40.312Z,4.20
2019-01-05T07:22:40.313Z,4.70
2019-01-05T07:23:40.290Z,5.10
2019-01-05T07:24:40.311Z,5.00
2019-01-05T07:25:40.286Z,4.50
2019-01-05T07:26:40.253Z,4.90
2019-01-05T07:27:40.279Z,5.20
2019-01-05T07:28:40.239Z,5.30
2019-01-05T07:29:40.227Z,4.40
2019-01-05T07:30:40.222Z,4.60
2019-01-05T07:31:40.207Z,4.20
2019-01-05T07:32:40.232Z,4.50
2019-01-05T07:33:40.184Z,3.70
2019-01-05T07:34:40.174Z,3.70
2019-01-05T07:35:40.167Z,3.70
2019-01-05T07:36:40.174Z,3.80
2019-01-05T07:37:40.143Z,4.10
2019-01-05T07:38:40.173Z,3.70
2019-01-05T07:39:40.121Z,3.90
2019-01-05T07:40:40.121Z,3.70
2019-01-05T07:41:40.104Z,3.50
2019-01-05T07:42:40.103Z,3.70
2019-01-05T07:43:40.104Z,3.40
2019-01-05T07:44:40.112Z,3.60
2019-01-05T07:45:40.059Z,3.90
2019-01-05T07:46:40.048Z,3.80
2019-01-05T07:47:40.040Z,4.10
2019-01-05T07:48:40.028Z,4.80
2019-01-05T07:49:40.042Z,7.20
2019-01-05T07:50:40.042Z,4.80
2019-01-05T07:51:39.997Z,4.40
2019-01-05T07:52:39.987Z,4.60
2019-01-05T07:53:39.986Z,4.30
2019-01-05T07:54:39.983Z,4.40
2019-01-05T07:55:40.009Z,3.90
2019-01-05T07:56:39.944Z,4.20
2019-01-05T07:57:39.933Z,3.80
2019-01-05T07:58:39.923Z,4.10
2019-01-05T07:59:39.916Z,4.30
2019-01-05T08:00:39.903Z,4.40
2019-01-05T08:01:39.951Z,4.10
2019-01-05T08:02:39.885Z,4.30
2019-01-05T08:03:39.881Z,4.10
2019-01-05T08:04:39.863Z,4.00
2019-01-05T08:05:39.854Z,4.30
2019-01-05T08:06:39.839Z,3.70
2019-01-05T08:07:39.875Z,3.70
2019-01-05T08:08:39.835Z,3.50
2019-01-05T08:09:39.811Z,3.70
2019-01-05T08:10:39.801Z,3.80
2019-01-05T08:11:39.793Z,4.00
2019-01-05T08:12:39.779Z,3.50
2019-01-05T08:13:39.807Z,3.80
2019-01-05T08:14:39.777Z,3.40
2019-01-05T08:15:39.747Z,3.70
2019-01-05T08:16:39.740Z,3.70
2019-01-05T08:17:39.726Z,3.40
2019-01-05T08:18:39.717Z,3.50
2019-01-05T08:19:39.741Z,3.20
2019-01-05T08:20:39.696Z,2.90
2019-01-05T08:21:39.744Z,2.80
2019-01-05T08:22:39.673Z,2.60
2019-01-05T08:23:39.666Z,2.40
2019-01-05T08:24:39.650Z,2.80
2019-01-05T08:25:39.649Z,2.70
2019-01-05T08:26:39.640Z,3.00
2019-01-05T08:27:39.670Z,2.90
2019-01-05T08:28:39.611Z,3.10
2019-01-05T08:29:39.597Z,3.40
2019-01-05T08:30:39.590Z,3.50
2019-01-05T08:31:39.581Z,3.30
2019-01-05T08:32:39.572Z,3.30
2019-01-05T08:33:39.610Z,3.20
2019-01-05T08:34:39.547Z,3.30
2019-01-05T08:35:39.537Z,3.40
2019-01-05T08:36:39.532Z,3.30
2019-01-05T08:37:39.520Z,3.30
2019-01-05T08:38:39.518Z,3.30
2019-01-05T08:39:39.530Z,3.10
2019-01-05T08:40:39.501Z,3.20
2019-01-05T08:41:39.474Z,3.00
2019-01-05T08:42:39.505Z,3.10
2019-01-05T08:43:39.453Z,2.70
2019-01-05T08:44:39.443Z,3.00
2019-01-05T08:45:39.458Z,2.70
2019-01-05T08:46:39.422Z,2.80
2019-01-05T08:47:39.414Z,3.10
2019-01-05T08:48:39.441Z,3.10
2019-01-05T08:49:39.394Z,3.00
2019-01-05T08:50:39.386Z,2.80
2019-01-05T08:51:39.384Z,2.80
2019-01-05T08:52:39.365Z,2.70
2019-01-05T08:53:39.353Z,2.50
2019-01-05T08:54:39.375Z,2.50
2019-01-05T08:55:39.333Z,2.30
2019-01-05T08:56:39.319Z,2.60
2019-01-05T08:57:39.307Z,2.30
2019-01-05T08:58:39.313Z,2.40
2019-01-05T08:59:39.287Z,2.50
2019-01-05T09:00:39.307Z,2.10
2019-01-05T09:01:39.267Z,2.30
2019-01-05T09:02:39.309Z,2.20
2019-01-05T09:03:39.245Z,2.60
2019-01-05T09:04:39.249Z,2.60
2019-01-05T09:05:39.266Z,2.80
2019-01-05T09:06:39.216Z,2.90
2019-01-05T09:07:39.201Z,3.00
2019-01-05T09:08:39.190Z,3.20
2019-01-05T09:09:39.178Z,3.20
2019-01-05T09:10:39.189Z,2.90
2019-01-05T09:11:39.196Z,2.60
2019-01-05T09:12:39.147Z,2.70
2019-01-05T09:13:39.137Z,2.60
2019-01-05T09:14:39.131Z,2.70
2019-01-05T09:15:39.113Z,2.80
2019-01-05T09:16:39.144Z,2.70
2019-01-05T09:17:39.136Z,3.00
2019-01-05T09:18:39.093Z,2.70
2019-01-05T09:19:39.076Z,2.60
2019-01-05T09:20:39.065Z,2.70
2019-01-05T09:21:39.054Z,2.80
2019-01-05T09:22:39.049Z,2.80
2019-01-05T09:23:39.083Z,2.90
2019-01-05T09:24:39.018Z,2.90
2019-01-05T09:25:39.011Z,3.10
2019-01-05T09:26:39.000Z,8.10
2019-01-05T09:27:38.988Z,3.10
2019-01-05T09:28:39.714Z,4.30
2019-01-05T09:29:40.004Z,2.90
2019-01-05T09:30:38.961Z,2.80
2019-01-05T09:31:38.964Z,3.00
2019-01-05T09:32:38.942Z,3.30
2019-01-05T09:33:38.930Z,3.20
2019-01-05T09:34:38.964Z,3.20
2019-01-05T09:35:38.913Z,3.30
2019-01-05T09:36:38.896Z,3.30
2019-01-05T09:37:38.915Z,3.50
2019-01-05T09:38:38.873Z,3.30
2019-01-05T09:39:38.863Z,3.40
2019-01-05T09:40:38.896Z,2.90
2019-01-05T09:41:38.839Z,3.30
2019-01-05T09:42:38.833Z,3.50
2019-01-05T09:43:38.837Z,2.90
2019-01-05T09:44:38.851Z,3.20
2019-01-05T09:45:38.799Z,3.30
2019-01-05T09:46:38.791Z,3.30
2019-01-05T09:47:38.780Z,3.40
2019-01-05T09:48:38.768Z,3.20
2019-01-05T09:49:38.760Z,3.10
2019-01-05T09:50:38.785Z,3.00
2019-01-05T09:51:38.758Z,2.90
2019-01-05T09:52:38.726Z,3.20
2019-01-05T09:53:38.825Z,2.70
2019-01-05T09:54:38.711Z,2.70
2019-01-05T09:55:38.730Z,3.00
2019-01-05T09:56:38.721Z,2.90
2019-01-05T09:57:39.228Z,3.20
2019-01-05T09:58:38.678Z,3.20
2019-01-05T09:59:38.651Z,3.20
2019-01-05T10:00:38.645Z,3.00
2019-01-05T10:01:39.162Z,2.90
2019-01-05T10:02:38.678Z,3.20
2019-01-05T10:03:38.607Z,3.10
2019-01-05T10:04:38.685Z,3.10
2019-01-05T10:05:38.626Z,2.90
2019-01-05T10:06:38.578Z,2.40
2019-01-05T10:07:38.568Z,3.00
2019-01-05T10:08:38.590Z,2.90
2019-01-05T10:09:38.597Z,3.10
2019-01-05T10:10:38.539Z,2.20
2019-01-05T10:11:38.521Z,1.90
2019-01-05T10:12:38.522Z,2.00
2019-01-05T10:13:38.523Z,2.10
2019-01-05T10:14:38.490Z,3.20
2019-01-05T10:15:38.531Z,3.10
2019-01-05T10:16:38.479Z,2.40
2019-01-05T10:17:38.483Z,3.10
2019-01-05T10:18:38.449Z,3.10
2019-01-05T10:19:38.447Z,3.00
2019-01-05T10:20:38.453Z,2.90
2019-01-05T10:21:38.470Z,3.00
2019-01-05T10:22:38.426Z,2.80
2019-01-05T10:23:38.397Z,2.70
2019-01-05T10:24:38.381Z,2.90
2019-01-05T10:25:38.380Z,2.90
2019-01-05T10:26:38.380Z,2.90
2019-01-05T10:27:38.408Z,3.60
2019-01-05T10:28:38.345Z,3.20
2019-01-05T10:29:38.333Z,3.60
2019-01-05T10:30:38.320Z,3.70
2019-01-05T10:31:38.332Z,4.00
2019-01-05T10:32:38.300Z,4.20
2019-01-05T10:33:38.325Z,3.90
2019-01-05T10:34:38.285Z,4.10
2019-01-05T10:35:38.275Z,4.40
2019-01-05T10:36:38.284Z,4.10
2019-01-05T10:37:38.303Z,4.10
2019-01-05T10:38:38.273Z,3.90
2019-01-05T10:39:38.246Z,4.40
2019-01-05T10:40:38.240Z,4.30
2019-01-05T10:41:38.210Z,3.60
2019-01-05T10:42:38.207Z,4.10
2019-01-05T10:43:38.226Z,4.30
2019-01-05T10:44:38.175Z,4.40
2019-01-05T10:45:38.200Z,4.50
2019-01-05T10:46:38.159Z,4.30
2019-01-05T10:47:38.144Z,4.00
2019-01-05T10:48:38.641Z,4.00
2019-01-05T10:49:38.158Z,3.40
2019-01-05T10:50:38.133Z,3.90
2019-01-05T10:51:38.108Z,3.60
2019-01-05T10:52:38.091Z,3.50
2019-01-05T10:53:38.078Z,3.40
2019-01-05T10:54:38.072Z,3.30
2019-01-05T10:55:38.109Z,3.50
2019-01-05T10:56:38.048Z,5.30
2019-01-05T10:57:38.056Z,3.80
2019-01-05T10:58:38.024Z,4.00
2019-01-05T10:59:38.020Z,4.10
2019-01-05T11:00:38.011Z,4.30
2019-01-05T11:01:38.031Z,4.10
2019-01-05T11:02:37.984Z,3.70
2019-01-05T11:03:37.985Z,3.70
2019-01-05T11:04:37.960Z,3.90
2019-01-05T11:05:37.952Z,3.80
2019-01-05T11:06:37.963Z,3.60
2019-01-05T11:07:37.969Z,3.10
2019-01-05T11:08:37.935Z,3.70
2019-01-05T11:09:37.910Z,3.20
2019-01-05T11:10:37.970Z,3.60
2019-01-05T11:11:37.892Z,3.60
2019-01-05T11:12:37.876Z,3.70
2019-01-05T11:13:37.867Z,3.30
2019-01-05T11:14:38.024Z,3.50
2019-01-05T11:15:37.892Z,3.40
2019-01-05T11:16:37.871Z,3.50
2019-01-05T11:17:37.827Z,3.00
2019-01-05T11:18:37.830Z,3.30
2019-01-05T11:19:37.810Z,3.50
2019-01-05T11:20:37.800Z,3.30
2019-01-05T11:21:37.834Z,3.40
2019-01-05T11:22:37.770Z,3.10
2019-01-05T11:23:37.793Z,2.90
2019-01-05T11:24:37.757Z,3.00
2019-01-05T11:25:37.739Z,3.40
2019-01-05T11:26:38.875Z,4.10
2019-01-05T11:27:37.760Z,3.80
2019-01-05T11:28:37.720Z,3.10
2019-01-05T11:29:37.697Z,3.20
2019-01-05T11:30:37.687Z,3.20
2019-01-05T11:31:37.693Z,3.10
2019-01-05T11:32:37.696Z,3.20
2019-01-05T11:33:37.695Z,3.10
2019-01-05T11:34:37.662Z,2.80
2019-01-05T11:35:37.640Z,2.50
2019-01-05T11:36:37.623Z,2.80
2019-01-05T11:37:37.613Z,2.60
2019-01-05T11:38:37.627Z,2.60
2019-01-05T11:39:38.199Z,2.50
2019-01-05T11:40:37.585Z,2.70
2019-01-05T11:41:37.574Z,2.50
2019-01-05T11:42:37.561Z,2.40
2019-01-05T11:43:37.551Z,2.50
2019-01-05T11:44:37.551Z,2.30
2019-01-05T11:45:37.574Z,2.50
2019-01-05T11:46:37.544Z,2.50
2019-01-05T11:47:37.515Z,2.60
2019-01-05T11:48:37.508Z,2.90
2019-01-05T11:49:37.513Z,2.70
2019-01-05T11:50:37.477Z,2.70
2019-01-05T11:51:37.517Z,2.80
2019-01-05T11:52:37.479Z,2.90
2019-01-05T11:53:37.447Z,3.30
2019-01-05T11:54:37.443Z,3.20
2019-01-05T11:55:37.444Z,2.90
2019-01-05T11:56:37.418Z,2.80
2019-01-05T11:57:37.438Z,2.60
2019-01-05T11:58:37.392Z,2.90
2019-01-05T11:59:37.391Z,2.50
2019-01-05T12:00:37.472Z,2.70
2019-01-05T12:01:37.359Z,2.80
2019-01-05T12:02:37.353Z,2.90
2019-01-05T12:03:37.397Z,2.80
2019-01-05T12:04:37.327Z,2.60
2019-01-05T12:05:37.320Z,2.50
2019-01-05T12:06:37.342Z,2.80
2019-01-05T12:07:37.296Z,2.30
2019-01-05T12:08:37.336Z,2.50
2019-01-05T12:09:37.321Z,2.50
2019-01-05T12:10:37.267Z,2.40
2019-01-05T12:11:37.255Z,2.30
2019-01-05T12:12:37.261Z,2.40
2019-01-05T12:13:37.235Z,2.20
2019-01-05T12:14:37.245Z,2.20
2019-01-05T12:15:37.270Z,2.50
2019-01-05T12:16:40.756Z,2.40
2019-01-05T12:17:37.211Z,2.50
2019-01-05T12:18:37.189Z,2.20
2019-01-05T12:19:37.184Z,2.30
2019-01-05T12:20:37.179Z,2.40
2019-01-05T12:21:37.224Z,2.20
2019-01-05T12:22:37.134Z,2.50
2019-01-05T12:23:38.099Z,2.40
2019-01-05T12:24:37.117Z,2.10
2019-01-05T12:25:37.112Z,2.20
2019-01-05T12:26:37.093Z,2.00
2019-01-05T12:27:37.201Z,2.10
2019-01-05T12:28:37.072Z,2.00
2019-01-05T12:29:37.066Z,2.40
2019-01-05T12:30:37.059Z,2.10
2019-01-05T12:31:37.039Z,2.20
2019-01-05T12:32:37.032Z,2.20
2019-01-05T12:33:37.061Z,2.30
2019-01-05T12:34:37.018Z,2.40
2019-01-05T12:35:37.208Z,2.30
2019-01-05T12:36:36.986Z,2.40
2019-01-05T12:37:36.978Z,2.10
2019-01-05T12:38:36.969Z,2.10
2019-01-05T12:39:37.030Z,2.40
2019-01-05T12:40:36.985Z,2.40
2019-01-05T12:41:36.933Z,2.40
2019-01-05T12:42:36.924Z,2.10
2019-01-05T12:43:36.929Z,2.10
2019-01-05T12:44:36.904Z,2.00
2019-01-05T12:45:36.933Z,2.10
2019-01-05T12:46:36.910Z,1.80
2019-01-05T12:47:36.883Z,1.60
2019-01-05T12:48:36.859Z,1.60
2019-01-05T12:49:36.855Z,1.50
2019-01-05T12:50:36.839Z,1.70
2019-01-05T12:51:36.892Z,1.90
2019-01-05T12:52:36.820Z,1.80
2019-01-05T12:53:36.827Z,2.10
2019-01-05T12:54:36.799Z,1.70
2019-01-05T12:55:36.785Z,1.80
2019-01-05T12:56:36.775Z,1.90
2019-01-05T12:57:36.805Z,2.00
2019-01-05T12:58:36.800Z,1.80
2019-01-05T12:59:36.740Z,1.80
2019-01-05T13:00:36.734Z,1.80
2019-01-05T13:01:36.730Z,1.70
2019-01-05T13:02:36.708Z,1.80
2019-01-05T13:03:36.744Z,2.10
2019-01-05T13:04:36.694Z,3.30
2019-01-05T13:05:36.741Z,3.30
2019-01-05T13:06:36.698Z,2.80
2019-01-05T13:07:36.748Z,2.50
2019-01-05T13:08:36.650Z,1.90
2019-01-05T13:09:36.637Z,2.00
2019-01-05T13:10:36.641Z,1.60
2019-01-05T13:11:36.657Z,2.00
2019-01-05T13:12:36.613Z,1.70
2019-01-05T13:13:36.616Z,1.90
2019-01-05T13:14:36.583Z,2.00
2019-01-05T13:15:36.571Z,1.80
2019-01-05T13:16:36.563Z,1.90
2019-01-05T13:17:36.592Z,1.90
2019-01-05T13:18:36.570Z,1.80