createdAt,value
2022-09-28T00:00:03.289Z,6.23
2022-09-28T00:03:00.188Z,6.18
2022-09-28T00:06:06.331Z,6.23
2022-09-28T00:09:03.157Z,6.28
2022-09-28T00:12:00.101Z,6.26
2022-09-28T00:14:57.097Z,6.36
2022-09-28T00:17:53.909Z,6.23
2022-09-28T00:21:08.915Z,6.08
2022-09-28T00:24:13.289Z,6.07
2022-09-28T00:27:10.138Z,6.22
2022-09-28T00:30:08.126Z,6.26
2022-09-28T00:33:04.915Z,6.24
2022-09-28T00:36:01.968Z,6.34
2022-09-28T00:39:03.122Z,6.19
2022-09-28T00:42:00.140Z,6.16
2022-09-28T00:44:58.661Z,6.07
2022-09-28T00:47:58.360Z,6.08
2022-09-28T00:50:56.524Z,5.95
2022-09-28T00:53:56.074Z,6.12
2022-09-28T00:56:52.932Z,6.22
2022-09-28T00:59:51.387Z,6.10
2022-09-28T01:02:48.287Z,6.22
2022-09-28T01:05:46.946Z,6.06
2022-09-28T01:08:45.821Z,5.99
2022-09-28T01:11:43.689Z,6.06
2022-09-28T01:14:41.279Z,6.11
2022-09-28T01:18:19.616Z,6.10
2022-09-28T01:21:25.903Z,6.07
2022-09-28T01:24:45.265Z,6.15
2022-09-28T01:27:51.975Z,6.14
2022-09-28T01:31:07.450Z,6.14
2022-09-28T01:34:26.630Z,6.13
2022-09-28T01:37:36.180Z,5.98
2022-09-28T01:40:34.980Z,6.03
2022-09-28T01:43:39.382Z,6.09
2022-09-28T01:46:42.141Z,6.19
2022-09-28T01:49:47.732Z,6.01
2022-09-28T01:53:19.122Z,5.96
2022-09-28T01:56:24.536Z,5.97
2022-09-28T01:59:34.549Z,5.97
2022-09-28T02:03:01.801Z,5.93
2022-09-28T02:06:12.279Z,6.16
2022-09-28T02:09:17.184Z,6.17
2022-09-28T02:12:25.715Z,6.07
2022-09-28T02:15:53.844Z,6.14
2022-09-28T02:18:51.453Z,6.02
2022-09-28T02:22:13.183Z,6.01
2022-09-28T02:25:21.096Z,6.10
2022-09-28T02:28:18.073Z,6.07
2022-09-28T02:31:14.931Z,6.08
2022-09-28T02:34:11.920Z,6.06
2022-09-28T02:37:08.839Z,5.87
2022-09-28T02:40:25.203Z,6.08
2022-09-28T02:43:31.395Z,6.19
2022-09-28T02:46:37.170Z,6.08
2022-09-28T02:50:13.024Z,6.12
2022-09-28T02:53:33.418Z,6.18
2022-09-28T02:57:11.077Z,6.15
2022-09-28T03:00:12.115Z,6.06
2022-09-28T03:03:28.036Z,6.01
2022-09-28T03:06:43.900Z,6.00
2022-09-28T03:09:54.210Z,5.95
2022-09-28T03:12:53.552Z,6.07
2022-09-28T03:15:50.355Z,6.13
2022-09-28T03:18:48.297Z,6.08
2022-09-28T03:21:45.150Z,5.94
2022-09-28T03:24:41.956Z,6.00
2022-09-28T03:27:39.533Z,6.01
2022-09-28T03:30:36.610Z,5.96
2022-09-28T03:33:33.438Z,6.01
2022-09-28T03:36:30.296Z,6.03
2022-09-28T03:39:27.104Z,5.81
2022-09-28T03:42:23.936Z,5.99
2022-09-28T03:45:20.759Z,6.17
2022-09-28T03:48:20.606Z,5.99
2022-09-28T03:51:20.779Z,5.85
2022-09-28T03:54:17.647Z,5.93
2022-09-28T03:57:14.449Z,5.89
2022-09-28T04:00:11.931Z,5.77
2022-09-28T04:03:09.231Z,5.76
2022-09-28T04:06:06.038Z,5.72
2022-09-28T04:09:03.105Z,5.70
2022-09-28T04:12:04.317Z,5.77
2022-09-28T04:15:01.367Z,5.88
2022-09-28T04:17:58.178Z,5.82
2022-09-28T04:21:03.755Z,5.65
2022-09-28T04:24:00.602Z,5.57
2022-09-28T04:27:17.370Z,5.66
2022-09-28T04:30:14.214Z,5.62
2022-09-28T04:33:11.144Z,5.64
2022-09-28T04:36:09.433Z,5.64
2022-09-28T04:39:06.477Z,5.65
2022-09-28T04:42:03.345Z,5.75
2022-09-28T04:45:01.013Z,5.75
2022-09-28T04:47:57.834Z,5.83
2022-09-28T04:50:56.721Z,5.83
2022-09-28T04:53:53.569Z,5.70
2022-09-28T04:56:52.781Z,5.60
2022-09-28T04:59:49.759Z,5.75
2022-09-28T05:02:46.641Z,5.61
2022-09-28T05:05:47.759Z,5.76
2022-09-28T05:08:46.893Z,5.62
2022-09-28T05:11:43.834Z,5.65
2022-09-28T05:14:41.277Z,5.68
2022-09-28T05:17:38.077Z,5.71
2022-09-28T05:20:39.722Z,5.70
2022-09-28T05:23:36.605Z,5.85
2022-09-28T05:26:36.541Z,5.82
2022-09-28T05:29:33.343Z,5.80
2022-09-28T05:32:30.159Z,5.80
2022-09-28T05:35:27.346Z,5.99
2022-09-28T05:38:24.695Z,6.09
2022-09-28T05:41:21.507Z,5.96
2022-09-28T05:44:18.429Z,6.05
2022-09-28T05:47:15.277Z,6.07
2022-09-28T05:50:15.679Z,6.09
2022-09-28T05:53:12.543Z,6.02
2022-09-28T05:56:09.373Z,6.02
2022-09-28T05:59:06.246Z,6.00
2022-09-28T06:02:05.301Z,5.89
2022-09-28T06:05:02.190Z,5.99
2022-09-28T06:07:59.637Z,6.12
2022-09-28T06:11:01.291Z,6.05
2022-09-28T06:13:58.125Z,6.12
2022-09-28T06:16:54.959Z,6.19
2022-09-28T06:19:53.189Z,6.08
2022-09-28T06:22:54.270Z,6.13
2022-09-28T06:25:51.162Z,6.12
2022-09-28T06:28:48.142Z,6.24
2022-09-28T06:31:46.062Z,6.30
2022-09-28T06:34:42.906Z,6.21
2022-09-28T06:37:39.776Z,6.30
2022-09-28T06:40:38.347Z,6.22
2022-09-28T06:43:35.231Z,6.10
2022-09-28T06:46:32.173Z,6.17
2022-09-28T06:49:30.256Z,6.24
2022-09-28T06:52:27.134Z,6.16
2022-09-28T06:55:24.953Z,6.31
2022-09-28T06:58:22.731Z,6.33
2022-09-28T07:01:19.879Z,6.43
2022-09-28T07:04:19.941Z,6.49
2022-09-28T07:07:16.875Z,6.38
2022-09-28T07:10:13.875Z,6.39
2022-09-28T07:13:32.215Z,6.41
2022-09-28T07:16:44.141Z,6.39
2022-09-28T07:19:45.237Z,6.52
2022-09-28T07:22:43.890Z,6.50
2022-09-28T07:25:45.428Z,6.41
2022-09-28T07:28:43.017Z,6.44
2022-09-28T07:31:40.461Z,6.43
2022-09-28T07:34:43.504Z,6.36
2022-09-28T07:37:40.306Z,6.42
2022-09-28T07:40:55.737Z,6.37
2022-09-28T07:43:52.806Z,6.39
2022-09-28T07:46:50.579Z,6.23
2022-09-28T07:49:49.377Z,6.39
2022-09-28T07:52:46.189Z,6.34
2022-09-28T07:55:42.985Z,6.36
2022-09-28T07:58:41.062Z,6.25
2022-09-28T08:01:37.928Z,6.20
2022-09-28T08:04:34.759Z,6.17
2022-09-28T08:07:32.525Z,6.26
2022-09-28T08:10:29.381Z,6.37
2022-09-28T08:13:27.208Z,6.38
2022-09-28T08:16:24.376Z,6.23
2022-09-28T08:19:21.245Z,6.27
2022-09-28T08:22:19.955Z,6.38
2022-09-28T08:25:16.836Z,6.40
2022-09-28T08:28:13.653Z,6.47
2022-09-28T08:31:10.798Z,6.45
2022-09-28T08:34:08.172Z,6.36
2022-09-28T08:37:09.204Z,6.35
2022-09-28T08:40:16.309Z,6.26
2022-09-28T08:44:08.232Z,6.28
2022-09-28T08:47:44.463Z,6.42
2022-09-28T08:50:54.285Z,6.30
2022-09-28T08:54:18.732Z,6.25
2022-09-28T08:57:51.579Z,6.33
2022-09-28T09:00:51.938Z,6.28
2022-09-28T09:03:49.613Z,6.27
2022-09-28T09:07:24.313Z,6.16
2022-09-28T09:10:50.685Z,6.43
2022-09-28T09:14:36.617Z,6.13
2022-09-28T09:18:03.215Z,6.30
2022-09-28T09:21:15.429Z,6.19
2022-09-28T09:24:40.268Z,6.06
2022-09-28T09:27:48.176Z,6.25
2022-09-28T09:31:46.739Z,6.28
2022-09-28T09:34:59.020Z,6.17
2022-09-28T09:38:36.129Z,6.31
2022-09-28T09:41:54.371Z,6.32
2022-09-28T09:45:16.723Z,6.42
2022-09-28T09:48:51.394Z,6.47
2022-09-28T09:52:14.624Z,6.47
2022-09-28T09:55:30.135Z,6.56
2022-09-28T09:58:38.795Z,6.70
2022-09-28T10:01:40.608Z,6.74
2022-09-28T10:04:46.719Z,6.73
2022-09-28T10:08:10.847Z,6.77
2022-09-28T10:11:12.693Z,6.56
2022-09-28T10:14:17.303Z,6.69
2022-09-28T10:17:20.149Z,6.75
2022-09-28T10:20:17.623Z,6.73
2022-09-28T10:23:24.769Z,6.79
2022-09-28T10:26:40.452Z,6.70
2022-09-28T10:29:50.720Z,6.69
2022-09-28T10:32:50.927Z,6.68
2022-09-28T10:35:47.957Z,6.83
2022-09-28T10:38:48.297Z,6.75
2022-09-28T10:41:51.802Z,6.90
2022-09-28T10:45:04.601Z,6.76
2022-09-28T10:48:05.209Z,6.73
2022-09-28T10:51:07.664Z,6.76
2022-09-28T10:54:04.779Z,6.88
2022-09-28T10:57:01.742Z,6.96
2022-09-28T10:59:58.586Z,6.92
2022-09-28T11:02:55.734Z,7.04
2022-09-28T11:06:02.964Z,7.05
2022-09-28T11:09:19.539Z,6.89
2022-09-28T11:12:24.188Z,6.88
2022-09-28T11:15:27.248Z,7.02
2022-09-28T11:18:34.646Z,7.02
2022-09-28T11:21:43.488Z,7.16
2022-09-28T11:24:40.313Z,6.83
2022-09-28T11:27:37.169Z,6.91
2022-09-28T11:30:34.737Z,7.11
2022-09-28T11:33:36.741Z,7.58
2022-09-28T11:36:51.185Z,7.38
2022-09-28T11:40:49.411Z,7.34
2022-09-28T11:44:17.962Z,7.66
2022-09-28T11:47:38.653Z,7.65
2022-09-28T11:50:54.657Z,7.42
2022-09-28T11:53:59.860Z,7.30
2022-09-28T11:57:01.124Z,7.31
2022-09-28T12:00:05.885Z,7.43
2022-09-28T12:03:21.945Z,7.37
2022-09-28T12:06:24.850Z,7.47
2022-09-28T12:09:28.558Z,7.46
2022-09-28T12:13:00.054Z,7.59
2022-09-28T12:16:38.395Z,8.23
2022-09-28T12:19:45.073Z,7.94
2022-09-28T12:22:52.159Z,7.84
2022-09-28T12:26:00.099Z,7.82
2022-09-28T12:29:01.965Z,7.93
2022-09-28T12:32:41.566Z,8.67
2022-09-28T12:36:10.096Z,9.62
2022-09-28T12:39:57.918Z,9.07
2022-09-28T12:43:33.667Z,9.21
2022-09-28T12:47:12.605Z,10.06
2022-09-28T12:50:57.485Z,10.38
2022-09-28T12:54:38.826Z,10.37
2022-09-28T12:58:18.829Z,9.63
2022-09-28T13:02:16.140Z,9.31
2022-09-28T13:05:34.482Z,9.12
2022-09-28T13:09:01.552Z,8.91
2022-09-28T13:12:26.452Z,9.07
2022-09-28T13:15:40.114Z,9.47
2022-09-28T13:19:13.891Z,10.06
2022-09-28T13:22:46.689Z,10.13
2022-09-28T13:25:59.345Z,10.36
2022-09-28T13:29:04.821Z,10.30
2022-09-28T13:36:41.675Z,10.10
2022-09-28T13:39:45.964Z,10.04
2022-09-28T13:42:45.929Z,9.61
2022-09-28T13:45:54.724Z,9.12
2022-09-28T13:49:17.740Z,9.14
2022-09-28T13:52:48.329Z,8.92
2022-09-28T13:56:36.935Z,8.78
2022-09-28T13:59:54.300Z,8.58
2022-09-28T14:03:25.558Z,8.77
2022-09-28T14:06:32.280Z,8.66
2022-09-28T14:09:48.711Z,8.56
2022-09-28T14:12:51.392Z,8.48
2022-09-28T14:15:48.466Z,8.12
2022-09-28T14:19:02.580Z,8.25
2022-09-28T14:22:32.843Z,8.02
2022-09-28T14:25:59.071Z,7.72
2022-09-28T14:29:29.673Z,7.93
2022-09-28T14:32:36.018Z,7.65
2022-09-28T14:35:46.369Z,7.69
2022-09-28T14:39:08.195Z,8.21
2022-09-28T14:42:15.638Z,8.68
2022-09-28T14:45:12.328Z,8.83
2022-09-28T14:48:17.994Z,8.48
2022-09-28T14:51:26.760Z,8.41
2022-09-28T14:54:27.233Z,8.34
2022-09-28T14:57:31.109Z,8.27
2022-09-28T15:00:31.765Z,8.34
2022-09-28T15:03:32.942Z,8.69
2022-09-28T15:06:46.148Z,8.73
2022-09-28T15:09:42.949Z,8.79
2022-09-28T15:12:43.983Z,8.53
2022-09-28T15:15:43.628Z,8.40
2022-09-28T15:19:21.368Z,8.28
2022-09-28T15:22:20.010Z,8.23
2022-09-28T15:25:22.691Z,8.11
2022-09-28T15:28:22.712Z,8.04
2022-09-28T15:31:24.294Z,8.03
2022-09-28T15:34:51.526Z,8.09
2022-09-28T15:37:52.635Z,8.10
2022-09-28T15:40:49.899Z,7.91
2022-09-28T15:44:29.519Z,7.91
2022-09-28T15:47:29.423Z,7.76
2022-09-28T15:50:29.960Z,7.61
2022-09-28T15:53:27.660Z,7.60
2022-09-28T15:56:26.131Z,7.53
2022-09-28T15:59:39.427Z,7.28
2022-09-28T16:02:36.395Z,7.40
2022-09-28T16:05:46.135Z,7.25
2022-09-28T16:08:48.982Z,7.17
2022-09-28T16:11:48.548Z,7.22
2022-09-28T16:14:51.063Z,7.22
2022-09-28T16:18:01.443Z,7.24
2022-09-28T16:21:45.634Z,7.23
2022-09-28T16:24:42.547Z,7.30
2022-09-28T16:27:43.385Z,7.34
2022-09-28T16:30:59.457Z,7.27
2022-09-28T16:34:02.171Z,7.10
2022-09-28T16:36:59.009Z,7.02
2022-09-28T16:39:55.887Z,7.09
2022-09-28T16:42:58.230Z,7.11
2022-09-28T16:46:00.925Z,7.13
2022-09-28T16:48:59.747Z,7.08
2022-09-28T16:51:56.609Z,6.92
2022-09-28T16:55:35.791Z,6.95
2022-09-28T16:58:31.212Z,7.02
2022-09-28T17:01:30.307Z,6.97
2022-09-28T17:04:27.330Z,6.93
2022-09-28T17:07:24.308Z,6.96
2022-09-28T17:10:50.064Z,6.89
2022-09-28T17:13:59.013Z,6.88
2022-09-28T17:17:08.026Z,6.74
2022-09-28T17:20:27.232Z,6.61
2022-09-28T17:23:24.101Z,6.63
2022-09-28T17:26:30.386Z,6.50
2022-09-28T17:29:27.922Z,6.57
2022-09-28T17:32:24.726Z,6.49
2022-09-28T17:35:25.567Z,6.35
2022-09-28T17:38:22.824Z,6.45
2022-09-28T17:41:21.077Z,6.45
2022-09-28T17:44:19.817Z,6.54
2022-09-28T17:47:16.709Z,6.31
2022-09-28T17:50:27.811Z,6.37
2022-09-28T17:53:24.883Z,6.42
2022-09-28T17:56:22.416Z,6.16
2022-09-28T17:59:19.281Z,6.26
2022-09-28T18:02:16.177Z,6.26
2022-09-28T18:05:16.580Z,6.17
2022-09-28T18:08:19.291Z,6.17
2022-09-28T18:11:17.370Z,6.07
2022-09-28T18:14:14.230Z,6.13
2022-09-28T18:17:11.101Z,6.01
2022-09-28T18:20:10.011Z,6.02
2022-09-28T18:23:06.869Z,6.00
2022-09-28T18:26:04.796Z,5.89
2022-09-28T18:29:01.691Z,5.87
2022-09-28T18:31:58.572Z,5.86
2022-09-28T18:34:55.509Z,5.84
2022-09-28T18:37:52.445Z,5.64
2022-09-28T18:40:49.799Z,5.58
2022-09-28T18:43:50.409Z,5.53
2022-09-28T18:46:47.372Z,5.57
2022-09-28T18:49:46.692Z,5.57
2022-09-28T18:52:45.251Z,5.64
2022-09-28T18:55:43.416Z,5.45
2022-09-28T18:58:42.185Z,5.51
2022-09-28T19:01:40.232Z,5.47
2022-09-28T19:04:38.682Z,5.44
2022-09-28T19:07:36.117Z,5.51
2022-09-28T19:10:32.942Z,5.49
2022-09-28T19:13:29.763Z,5.55
2022-09-28T19:16:29.421Z,5.70
2022-09-28T19:19:26.517Z,5.66
2022-09-28T19:22:23.364Z,5.52
2022-09-28T19:25:20.198Z,5.58
2022-09-28T19:28:17.057Z,5.39
2022-09-28T19:31:14.077Z,5.47
2022-09-28T19:34:13.505Z,5.50
2022-09-28T19:37:11.296Z,5.62
2022-09-28T19:40:08.810Z,5.62
2022-09-28T19:43:06.276Z,5.54
2022-09-28T19:46:06.385Z,5.58
2022-09-28T19:49:06.973Z,5.59
2022-09-28T19:52:22.069Z,5.46
2022-09-28T19:55:21.323Z,5.39
2022-09-28T19:58:18.185Z,5.64
2022-09-28T20:01:15.162Z,5.67
2022-09-28T20:04:12.365Z,5.62
2022-09-28T20:07:09.402Z,5.65
2022-09-28T20:10:06.653Z,5.72
2022-09-28T20:13:03.666Z,5.56
2022-09-28T20:16:16.195Z,5.47
2022-09-28T20:19:13.251Z,5.57
2022-09-28T20:22:10.983Z,5.54
2022-09-28T20:25:08.074Z,5.59
2022-09-28T20:28:05.920Z,5.28
2022-09-28T20:31:09.027Z,5.43
2022-09-28T20:34:06.865Z,5.35
2022-09-28T20:37:03.706Z,5.39
2022-09-28T20:40:01.775Z,5.54
2022-09-28T20:42:58.652Z,5.54
2022-09-28T20:45:56.880Z,5.42
2022-09-28T20:48:55.732Z,5.27
2022-09-28T20:51:52.582Z,5.30
2022-09-28T20:54:49.406Z,5.28
2022-09-28T20:57:46.231Z,5.20
2022-09-28T21:00:43.137Z,5.20
2022-09-28T21:03:40.096Z,5.24
2022-09-28T21:06:40.332Z,5.27
2022-09-28T21:09:37.766Z,5.23
2022-09-28T21:12:34.772Z,4.85
2022-09-28T21:15:31.634Z,5.02
2022-09-28T21:18:28.481Z,5.05
2022-09-28T21:21:26.302Z,5.12
2022-09-28T21:24:23.135Z,5.13
2022-09-28T21:27:19.943Z,4.81
2022-09-28T21:30:18.112Z,4.96
2022-09-28T21:33:14.923Z,5.04
2022-09-28T21:36:11.952Z,4.96
2022-09-28T21:39:10.514Z,5.11
2022-09-28T21:42:07.529Z,5.12
2022-09-28T21:45:04.896Z,5.07
2022-09-28T21:48:01.835Z,5.15
2022-09-28T21:51:07.788Z,5.20
2022-09-28T21:54:04.910Z,5.12
2022-09-28T21:57:01.724Z,4.93
2022-09-28T21:59:58.550Z,4.98
2022-09-28T22:02:55.409Z,5.01
2022-09-28T22:05:52.438Z,5.12
2022-09-28T22:08:50.586Z,5.17
2022-09-28T22:11:49.026Z,5.16
2022-09-28T22:14:46.210Z,5.03
2022-09-28T22:17:43.034Z,4.96
2022-09-28T22:20:39.851Z,5.03
2022-09-28T22:23:37.818Z,5.06
2022-09-28T22:26:37.160Z,4.98
2022-09-28T22:29:34.012Z,5.15
2022-09-28T22:32:30.836Z,5.16
2022-09-28T22:35:27.721Z,5.08
2022-09-28T22:38:25.074Z,5.12
2022-09-28T22:41:22.094Z,5.22
2022-09-28T22:44:20.174Z,5.33
2022-09-28T22:47:17.287Z,5.23
2022-09-28T22:50:14.199Z,5.31
2022-09-28T22:53:13.403Z,5.35
2022-09-28T22:56:14.631Z,5.28
2022-09-28T22:59:14.722Z,5.24
2022-09-28T23:02:11.676Z,5.18
2022-09-28T23:05:08.645Z,5.38
2022-09-28T23:08:05.525Z,5.29
2022-09-28T23:11:03.512Z,5.23
2022-09-28T23:14:00.491Z,5.29
2022-09-28T23:16:57.325Z,5.27
2022-09-28T23:19:54.135Z,5.25
2022-09-28T23:22:51.100Z,5.23
2022-09-28T23:25:48.064Z,5.28
2022-09-28T23:28:45.945Z,5.30
2022-09-28T23:31:42.828Z,5.26
2022-09-28T23:34:40.028Z,5.20
2022-09-28T23:37:37.964Z,5.20
2022-09-28T23:40:34.899Z,5.15
2022-09-28T23:43:31.981Z,5.07
2022-09-28T23:46:28.868Z,5.11
2022-09-28T23:49:25.706Z,5.02
2022-09-28T23:52:22.548Z,5.05
2022-09-28T23:55:19.356Z,4.95
2022-09-28T23:58:16.495Z,5.05
