createdAt,value
2019-01-25T00:01:12.624Z,34.07
2019-01-25T00:03:39.338Z,33.50
2019-01-25T00:06:06.655Z,31.20
2019-01-25T00:08:33.325Z,33.20
2019-01-25T00:10:59.947Z,32.77
2019-01-25T00:13:26.570Z,32.00
2019-01-25T00:15:53.131Z,34.40
2019-01-25T00:18:19.917Z,35.13
2019-01-25T00:20:46.417Z,33.40
2019-01-25T00:23:13.299Z,34.40
2019-01-25T00:25:39.984Z,33.37
2019-01-25T00:28:06.465Z,36.03
2019-01-25T00:30:33.030Z,33.67
2019-01-25T00:32:59.665Z,32.10
2019-01-25T00:35:27.096Z,31.53
2019-01-25T00:37:53.679Z,33.77
2019-01-25T00:40:20.401Z,31.73
2019-01-25T00:42:47.368Z,31.67
2019-01-25T00:45:14.326Z,33.77
2019-01-25T00:47:40.934Z,32.47
2019-01-25T00:50:11.687Z,32.40
2019-01-25T00:52:38.195Z,34.37
2019-01-25T00:55:05.388Z,32.37
2019-01-25T00:57:32.121Z,35.37
2019-01-25T00:59:58.583Z,34.00
2019-01-25T01:02:25.466Z,32.67
2019-01-25T01:04:52.218Z,34.30
2019-01-25T01:07:19.921Z,31.37
2019-01-25T01:09:46.648Z,32.30
2019-01-25T01:12:13.461Z,34.07
2019-01-25T01:14:40.019Z,35.83
2019-01-25T01:17:07.007Z,34.97
2019-01-25T01:19:34.820Z,35.23
2019-01-25T01:22:01.850Z,31.30
2019-01-25T01:24:28.394Z,34.30
2019-01-25T01:26:54.945Z,34.13
2019-01-25T01:29:21.762Z,31.67
2019-01-25T01:31:48.509Z,34.40
2019-01-25T01:34:15.050Z,34.57
2019-01-25T01:36:42.581Z,35.57
2019-01-25T01:39:09.572Z,33.47
2019-01-25T01:41:36.170Z,32.23
2019-01-25T01:44:03.106Z,33.57
2019-01-25T01:46:29.711Z,33.80
2019-01-25T01:48:56.291Z,34.63
2019-01-25T01:51:22.920Z,32.53
2019-01-25T01:53:49.394Z,32.57
2019-01-25T01:56:15.996Z,34.67
2019-01-25T01:58:42.552Z,34.43
2019-01-25T02:01:09.262Z,33.83
2019-01-25T02:03:35.944Z,33.43
2019-01-25T02:06:02.705Z,32.00
2019-01-25T02:08:29.361Z,34.80
2019-01-25T02:10:56.102Z,31.83
2019-01-25T02:13:23.163Z,32.43
2019-01-25T02:15:49.836Z,35.63
2019-01-25T02:18:16.334Z,34.47
2019-01-25T02:20:42.981Z,34.13
2019-01-25T02:23:09.636Z,34.77
2019-01-25T02:25:36.299Z,33.07
2019-01-25T02:28:03.034Z,34.00
2019-01-25T02:30:29.750Z,33.87
2019-01-25T02:32:57.368Z,32.53
2019-01-25T02:35:23.971Z,33.10
2019-01-25T02:37:50.703Z,32.17
2019-01-25T02:40:19.470Z,32.80
2019-01-25T02:42:46.228Z,34.60
2019-01-25T02:45:23.771Z,35.00
2019-01-25T02:47:50.653Z,33.73
2019-01-25T02:50:17.793Z,33.70
2019-01-25T02:52:44.680Z,33.77
2019-01-25T02:55:11.655Z,31.63
2019-01-25T02:57:38.359Z,33.33
2019-01-25T03:00:17.585Z,31.10
2019-01-25T03:02:44.716Z,31.13
2019-01-25T03:05:13.615Z,30.53
2019-01-25T03:07:40.123Z,34.77
2019-01-25T03:10:09.021Z,33.83
2019-01-25T03:12:35.781Z,33.50
2019-01-25T03:15:02.686Z,34.87
2019-01-25T03:17:29.470Z,34.73
2019-01-25T03:19:56.143Z,33.33
2019-01-25T03:22:23.062Z,34.37
2019-01-25T03:24:49.654Z,30.67
2019-01-25T03:27:16.200Z,33.03
2019-01-25T03:29:42.733Z,35.33
2019-01-25T03:32:09.365Z,32.10
2019-01-25T03:34:36.117Z,35.97
2019-01-25T03:37:02.906Z,34.63
2019-01-25T03:39:29.472Z,33.60
2019-01-25T03:41:55.907Z,30.03
2019-01-25T03:44:22.528Z,31.77
2019-01-25T03:46:49.051Z,32.47
2019-01-25T03:49:16.068Z,34.63
2019-01-25T03:51:42.736Z,35.60
2019-01-25T03:54:10.129Z,32.80
2019-01-25T03:56:36.819Z,31.47
2019-01-25T03:59:03.743Z,31.80
2019-01-25T04:01:30.237Z,34.97
2019-01-25T04:03:56.742Z,31.53
2019-01-25T04:06:23.856Z,32.53
2019-01-25T04:08:50.669Z,33.43
2019-01-25T04:11:17.622Z,33.27
2019-01-25T04:13:44.175Z,33.60
2019-01-25T04:16:10.880Z,33.40
2019-01-25T04:18:37.345Z,32.63
2019-01-25T04:21:03.957Z,33.53
2019-01-25T04:23:30.513Z,31.40
2019-01-25T04:25:57.170Z,33.07
2019-01-25T04:28:23.689Z,33.17
2019-01-25T04:30:50.352Z,31.60
2019-01-25T04:33:19.079Z,32.77
2019-01-25T04:35:47.210Z,36.57
2019-01-25T04:38:13.699Z,35.10
2019-01-25T04:40:40.452Z,34.23
2019-01-25T04:43:07.094Z,35.07
2019-01-25T04:45:33.813Z,34.30
2019-01-25T04:48:00.390Z,34.63
2019-01-25T04:50:27.269Z,35.57
2019-01-25T04:52:54.286Z,35.77
2019-01-25T04:55:25.717Z,35.13
2019-01-25T04:57:52.367Z,35.53
2019-01-25T05:00:19.705Z,35.20
2019-01-25T05:02:54.574Z,36.47
2019-01-25T05:05:21.430Z,40.20
2019-01-25T05:07:49.443Z,34.13
2019-01-25T05:10:15.995Z,37.80
2019-01-25T05:12:53.090Z,36.93
2019-01-25T05:15:19.383Z,33.80
2019-01-25T05:17:52.876Z,38.10
2019-01-25T05:20:19.564Z,36.00
2019-01-25T05:22:52.347Z,38.67
2019-01-25T05:25:21.429Z,37.13
2019-01-25T05:27:47.953Z,38.03
2019-01-25T05:30:14.657Z,37.37
2019-01-25T05:32:41.229Z,38.73
2019-01-25T05:35:07.935Z,36.40
2019-01-25T05:37:34.752Z,36.80
2019-01-25T05:40:01.404Z,33.23
2019-01-25T05:42:27.868Z,35.63
2019-01-25T05:44:54.699Z,34.80
2019-01-25T05:47:21.603Z,36.70
2019-01-25T05:49:48.146Z,39.07
2019-01-25T05:52:17.207Z,35.90
2019-01-25T05:54:43.819Z,37.47
2019-01-25T05:57:10.481Z,37.33
2019-01-25T05:59:37.017Z,36.20
2019-01-25T06:02:03.790Z,37.80
2019-01-25T06:04:34.971Z,34.57
2019-01-25T06:07:02.223Z,35.30
2019-01-25T06:09:28.749Z,37.20
2019-01-25T06:11:55.628Z,35.57
2019-01-25T06:14:22.296Z,33.20
2019-01-25T06:16:51.116Z,36.03
2019-01-25T06:19:17.710Z,36.30
2019-01-25T06:21:44.223Z,36.30
2019-01-25T06:24:11.169Z,35.70
2019-01-25T06:26:41.885Z,36.47
2019-01-25T06:29:08.386Z,38.37
2019-01-25T06:31:34.896Z,37.43
2019-01-25T06:34:01.710Z,37.90
2019-01-25T06:36:32.021Z,38.00
2019-01-25T06:38:58.549Z,39.90
2019-01-25T06:41:25.129Z,37.47
2019-01-25T06:43:51.914Z,37.60
2019-01-25T06:46:18.403Z,38.27
2019-01-25T06:48:47.679Z,37.90
2019-01-25T06:51:14.218Z,37.33
2019-01-25T06:53:40.831Z,36.67
2019-01-25T06:56:07.698Z,39.00
2019-01-25T06:58:42.653Z,36.60
2019-01-25T07:01:31.829Z,38.47
2019-01-25T07:03:58.749Z,35.13
2019-01-25T07:06:25.313Z,40.47
2019-01-25T07:08:54.377Z,38.20
2019-01-25T07:11:22.891Z,40.30
2019-01-25T07:13:52.052Z,38.00
2019-01-25T07:16:18.592Z,38.50
2019-01-25T07:18:45.241Z,36.47
2019-01-25T07:21:14.299Z,38.33
2019-01-25T07:23:41.966Z,39.97
2019-01-25T07:26:08.697Z,38.17
2019-01-25T07:28:35.284Z,39.53
2019-01-25T07:31:02.175Z,40.07
2019-01-25T07:33:28.837Z,41.17
2019-01-25T07:35:55.693Z,40.10
2019-01-25T07:38:22.254Z,39.33
2019-01-25T07:40:51.381Z,38.80
2019-01-25T07:43:18.083Z,39.70
2019-01-25T07:45:44.712Z,37.43
2019-01-25T07:48:14.245Z,38.30
2019-01-25T07:50:41.641Z,36.47
2019-01-25T07:53:08.245Z,39.27
2019-01-25T07:55:34.808Z,40.47
2019-01-25T07:58:01.336Z,42.37
2019-01-25T08:44:04.669Z,35.30
2019-01-25T08:46:31.229Z,34.60
2019-01-25T08:48:58.972Z,34.87
2019-01-25T08:51:25.895Z,35.10
2019-01-25T08:53:53.097Z,34.33
2019-01-25T08:56:19.789Z,36.40
2019-01-25T08:58:46.797Z,34.43
2019-01-25T09:01:13.461Z,34.30
2019-01-25T09:03:40.148Z,34.33
2019-01-25T09:06:07.143Z,35.00
2019-01-25T09:08:34.295Z,34.17
2019-01-25T09:11:01.296Z,35.33
2019-01-25T09:13:27.841Z,36.67
2019-01-25T09:15:54.427Z,34.90
2019-01-25T09:18:21.426Z,35.13
2019-01-25T09:20:48.116Z,33.53
2019-01-25T09:23:14.929Z,34.30
2019-01-25T09:25:41.561Z,36.30
2019-01-25T09:28:08.177Z,33.63
2019-01-25T09:30:34.713Z,35.03
2019-01-25T09:33:01.315Z,36.37
2019-01-25T09:35:29.064Z,34.47
2019-01-25T09:37:55.715Z,34.23
2019-01-25T09:40:23.054Z,34.07
2019-01-25T09:42:51.149Z,34.90
2019-01-25T09:45:18.191Z,33.37
2019-01-25T09:47:44.890Z,31.70
2019-01-25T09:50:13.400Z,31.93
2019-01-25T09:52:41.216Z,33.20
2019-01-25T09:55:10.570Z,32.60
2019-01-25T09:57:39.201Z,32.47
2019-01-25T10:00:16.735Z,33.97
2019-01-25T10:02:43.683Z,32.67
2019-01-25T10:05:10.272Z,31.83
2019-01-25T10:07:36.842Z,30.90
2019-01-25T10:10:04.862Z,32.47
2019-01-25T10:12:36.116Z,33.47
2019-01-25T10:14:59.977Z,33.43
2019-01-25T10:17:27.860Z,31.13
2019-01-25T10:19:54.413Z,28.50
2019-01-25T10:22:21.097Z,32.53
2019-01-25T10:24:50.131Z,28.87
2019-01-25T10:27:16.671Z,28.87
2019-01-25T10:29:43.201Z,29.53
2019-01-25T10:32:10.004Z,28.60
2019-01-25T10:34:36.682Z,27.97
2019-01-25T10:37:03.429Z,29.40
2019-01-25T10:39:32.582Z,28.03
2019-01-25T10:41:59.114Z,29.30
2019-01-25T10:44:25.638Z,28.70
2019-01-25T10:46:58.225Z,28.27
2019-01-25T10:49:24.721Z,27.17
2019-01-25T10:51:51.575Z,26.07
2019-01-25T10:54:18.645Z,26.37
2019-01-25T10:56:45.240Z,27.57
2019-01-25T10:59:11.872Z,26.80
2019-01-25T11:01:38.542Z,28.40
2019-01-25T11:04:05.511Z,27.33
2019-01-25T11:06:32.050Z,25.87
2019-01-25T11:08:58.559Z,26.80
2019-01-25T11:11:25.094Z,27.20
2019-01-25T11:13:51.822Z,26.17
2019-01-25T11:16:18.375Z,25.67
2019-01-25T11:18:45.333Z,28.20
2019-01-25T11:21:11.885Z,26.07
2019-01-25T11:23:39.649Z,25.17
2019-01-25T11:26:06.254Z,25.57
2019-01-25T11:28:32.802Z,26.77
2019-01-25T11:30:59.410Z,26.73
2019-01-25T11:33:26.105Z,26.27
2019-01-25T11:35:52.771Z,26.17
2019-01-25T11:38:20.366Z,25.20
2019-01-25T11:40:46.889Z,24.00
2019-01-25T11:43:13.564Z,25.23
2019-01-25T11:45:42.235Z,25.93
2019-01-25T11:48:14.212Z,25.30
2019-01-25T11:50:41.686Z,24.90
2019-01-25T11:53:24.279Z,24.07
2019-01-25T11:55:59.967Z,25.13
2019-01-25T11:58:26.515Z,25.13
2019-01-25T12:00:53.294Z,26.53
2019-01-25T12:03:20.601Z,24.73
2019-01-25T12:05:47.242Z,23.00
2019-01-25T12:08:13.819Z,25.50
2019-01-25T12:10:42.571Z,24.63
2019-01-25T12:13:15.850Z,25.53
2019-01-25T12:15:38.026Z,26.07
2019-01-25T12:18:04.690Z,25.87
2019-01-25T12:20:33.241Z,26.00
2019-01-25T12:23:00.348Z,26.40
2019-01-25T12:25:27.062Z,23.50
2019-01-25T12:27:54.113Z,23.97
2019-01-25T12:30:30.485Z,25.77
2019-01-25T12:32:57.222Z,24.73
2019-01-25T12:35:23.999Z,25.23
2019-01-25T12:37:51.026Z,26.93
2019-01-25T12:40:17.597Z,25.90
2019-01-25T12:42:44.360Z,28.17
2019-01-25T12:45:16.734Z,27.67
2019-01-25T12:47:43.443Z,27.67
2019-01-25T12:50:15.812Z,28.13
2019-01-25T12:52:42.306Z,27.40
2019-01-25T12:55:09.082Z,29.13
2019-01-25T12:57:35.542Z,27.23
2019-01-25T13:00:03.136Z,27.80
2019-01-25T13:02:29.742Z,27.53
2019-01-25T13:04:56.272Z,27.93
2019-01-25T13:07:23.138Z,23.93
2019-01-25T13:09:49.696Z,24.97
2019-01-25T13:12:16.542Z,24.37
2019-01-25T13:14:43.148Z,24.63
2019-01-25T13:17:09.627Z,23.03
2019-01-25T13:19:42.834Z,23.97
2019-01-25T13:22:09.365Z,22.77
2019-01-25T13:24:35.940Z,22.77
2019-01-25T13:27:02.480Z,24.83
2019-01-25T13:29:29.075Z,23.33
2019-01-25T13:31:55.675Z,21.30
2019-01-25T13:34:24.517Z,20.67
2019-01-25T13:36:57.045Z,23.10
2019-01-25T13:39:19.673Z,21.50
2019-01-25T13:41:46.301Z,21.57
2019-01-25T13:44:13.147Z,21.60
2019-01-25T13:46:39.691Z,20.97
2019-01-25T13:49:06.330Z,21.37
2019-01-25T13:51:33.967Z,21.47
2019-01-25T13:54:00.439Z,20.87
2019-01-25T13:56:27.471Z,21.10
2019-01-25T13:58:53.976Z,21.60
2019-01-25T14:01:20.547Z,19.20
2019-01-25T14:03:48.002Z,19.53
2019-01-25T14:06:14.607Z,18.23
2019-01-25T14:08:41.862Z,18.90
2019-01-25T14:11:09.831Z,20.17
2019-01-25T14:13:36.523Z,19.83
2019-01-25T14:16:03.651Z,19.17
2019-01-25T14:18:30.138Z,18.13
2019-01-25T14:20:56.899Z,17.50
2019-01-25T14:23:23.457Z,19.07
2019-01-25T14:25:51.089Z,17.83
2019-01-25T14:28:18.965Z,20.63
2019-01-25T14:30:45.890Z,19.80
2019-01-25T14:33:12.527Z,18.77
2019-01-25T14:35:39.601Z,19.00
2019-01-25T14:38:08.045Z,19.60
2019-01-25T14:40:34.965Z,19.63
2019-01-25T14:43:01.683Z,18.07
2019-01-25T14:45:28.507Z,19.10
2019-01-25T14:47:55.072Z,18.00
2019-01-25T14:50:22.060Z,17.73
2019-01-25T14:52:49.918Z,19.43
2019-01-25T14:55:16.374Z,20.60
2019-01-25T14:57:43.028Z,20.43
2019-01-25T15:00:09.659Z,17.93
2019-01-25T15:02:43.278Z,18.37
2019-01-25T15:05:12.486Z,18.37
2019-01-25T15:07:42.961Z,18.80
2019-01-25T15:10:14.942Z,18.60
2019-01-25T15:12:41.862Z,18.93
2019-01-25T15:15:10.087Z,18.47
2019-01-25T15:17:36.794Z,17.23
2019-01-25T15:20:05.706Z,16.70
2019-01-25T15:22:32.306Z,17.20
2019-01-25T15:25:00.195Z,17.97
2019-01-25T15:27:27.571Z,18.53
2019-01-25T15:29:54.614Z,17.13
2019-01-25T15:32:21.166Z,17.57
2019-01-25T15:34:47.935Z,17.17
2019-01-25T15:37:14.519Z,19.43
2019-01-25T15:39:41.340Z,18.23
2019-01-25T15:42:07.970Z,16.00
2019-01-25T15:44:34.507Z,18.77
2019-01-25T15:47:00.981Z,19.13
2019-01-25T15:49:28.659Z,17.17
2019-01-25T15:51:55.315Z,17.77
2019-01-25T15:54:21.855Z,18.43
2019-01-25T15:56:48.353Z,19.63
2019-01-25T15:59:14.863Z,18.23
2019-01-25T16:01:41.796Z,18.60
2019-01-25T16:04:08.402Z,19.43
2019-01-25T16:06:35.504Z,18.30
2019-01-25T16:09:04.226Z,18.47
2019-01-25T16:11:30.730Z,18.60
2019-01-25T16:13:57.565Z,18.00
2019-01-25T16:16:24.052Z,16.80
2019-01-25T16:18:50.788Z,17.67
2019-01-25T16:21:17.337Z,16.80
2019-01-25T16:23:43.798Z,17.77
2019-01-25T16:26:15.343Z,17.33
2019-01-25T16:28:42.148Z,16.80
2019-01-25T16:31:08.752Z,16.27
2019-01-25T16:33:35.260Z,17.27
2019-01-25T16:36:01.998Z,17.50
2019-01-25T16:38:28.512Z,16.27
2019-01-25T16:40:59.271Z,18.83
2019-01-25T16:44:08.110Z,16.77
2019-01-25T16:46:36.717Z,17.77
2019-01-25T16:49:03.702Z,17.33
2019-01-25T16:51:32.283Z,17.57
2019-01-25T16:53:59.084Z,15.60
2019-01-25T16:56:27.082Z,16.63
2019-01-25T16:58:59.347Z,16.07
2019-01-25T17:01:35.323Z,15.07
2019-01-25T17:04:02.267Z,16.03
2019-01-25T17:06:29.487Z,16.33
2019-01-25T17:08:56.046Z,15.93
2019-01-25T17:11:22.745Z,15.37
2019-01-25T17:13:49.375Z,14.63
2019-01-25T17:16:16.123Z,15.93
2019-01-25T17:18:42.758Z,15.90
2019-01-25T17:21:09.372Z,13.17
2019-01-25T17:23:36.222Z,14.13
2019-01-25T17:26:03.934Z,12.70
2019-01-25T17:28:30.470Z,13.40
2019-01-25T17:30:57.160Z,13.90
2019-01-25T17:33:23.754Z,14.23
2019-01-25T17:35:50.789Z,12.87
2019-01-25T17:38:19.434Z,13.80
2019-01-25T17:40:47.034Z,12.43
2019-01-25T17:43:13.844Z,12.07
2019-01-25T17:45:41.575Z,12.10
2019-01-25T17:48:08.514Z,12.27
2019-01-25T17:50:35.185Z,12.10
2019-01-25T17:53:03.065Z,11.73
2019-01-25T17:55:29.755Z,10.07
2019-01-25T17:57:56.316Z,11.67
2019-01-25T18:00:28.006Z,11.93
2019-01-25T18:02:54.760Z,9.33
2019-01-25T18:05:21.819Z,9.73
2019-01-25T18:07:48.639Z,11.90
2019-01-25T18:10:15.340Z,10.30
2019-01-25T18:12:42.140Z,11.90
2019-01-25T18:15:09.828Z,9.80
2019-01-25T18:17:36.935Z,9.90
2019-01-25T18:20:04.244Z,11.03
2019-01-25T18:22:30.786Z,9.77
2019-01-25T18:25:01.792Z,10.23
2019-01-25T18:27:28.418Z,10.83
2019-01-25T18:29:57.125Z,12.17
2019-01-25T18:32:24.007Z,10.90
2019-01-25T18:34:50.647Z,9.87
2019-01-25T18:37:21.405Z,10.57
2019-01-25T18:39:48.231Z,10.87
2019-01-25T18:42:15.265Z,11.77
2019-01-25T18:44:41.853Z,10.77
2019-01-25T18:47:08.576Z,10.93
2019-01-25T18:49:35.142Z,11.63
2019-01-25T18:52:01.738Z,12.03
2019-01-25T18:54:28.494Z,10.83
2019-01-25T18:56:55.193Z,11.07
2019-01-25T18:59:21.841Z,10.73
2019-01-25T19:01:48.581Z,11.20
2019-01-25T19:04:15.243Z,12.07
2019-01-25T19:06:42.300Z,12.07
2019-01-25T19:09:09.268Z,11.90
2019-01-25T19:11:36.161Z,11.17
2019-01-25T19:14:03.013Z,11.63
2019-01-25T19:16:30.069Z,11.20
2019-01-25T19:18:56.603Z,10.77
2019-01-25T19:21:23.382Z,12.00
2019-01-25T19:23:49.971Z,11.77
2019-01-25T19:26:16.658Z,11.70
2019-01-25T19:28:43.141Z,12.20
2019-01-25T19:31:09.880Z,11.67
2019-01-25T19:33:36.534Z,11.60
2019-01-25T19:36:03.971Z,11.17
2019-01-25T19:38:30.519Z,12.30
2019-01-25T19:40:56.998Z,11.53
2019-01-25T19:43:24.700Z,11.87
2019-01-25T19:45:51.376Z,11.53
2019-01-25T19:48:17.905Z,10.93
2019-01-25T19:50:44.556Z,11.97
2019-01-25T19:53:11.169Z,12.23
2019-01-25T19:55:39.054Z,12.30
2019-01-25T19:58:07.500Z,11.87
2019-01-25T20:00:36.691Z,11.40
2019-01-25T20:03:04.153Z,13.00
2019-01-25T20:05:31.027Z,11.33
2019-01-25T20:07:57.854Z,12.97
2019-01-25T20:10:26.088Z,11.80
2019-01-25T20:12:52.820Z,12.80
2019-01-25T20:15:20.727Z,11.53
2019-01-25T20:17:47.322Z,11.90
2019-01-25T20:20:21.422Z,12.13
2019-01-25T20:22:49.094Z,12.50
2019-01-25T20:25:15.853Z,12.27
2019-01-25T20:27:42.696Z,12.60
2019-01-25T20:30:12.671Z,14.20
2019-01-25T20:32:46.413Z,11.83
2019-01-25T20:35:15.182Z,11.90
2019-01-25T20:37:43.930Z,13.07
2019-01-25T20:40:13.515Z,12.47
2019-01-25T20:42:40.560Z,12.37
2019-01-25T20:45:10.344Z,12.37
2019-01-25T20:47:37.893Z,13.77
2019-01-25T20:50:07.026Z,13.07
2019-01-25T20:52:33.490Z,13.77
2019-01-25T20:55:01.981Z,15.37
2019-01-25T20:57:29.591Z,13.23
2019-01-25T20:59:56.656Z,13.27
2019-01-25T21:02:24.493Z,14.50
2019-01-25T21:04:52.280Z,15.17
2019-01-25T21:07:23.560Z,15.77
2019-01-25T21:09:50.171Z,15.63
2019-01-25T21:12:16.789Z,16.40
2019-01-25T21:14:44.519Z,16.53
2019-01-25T21:17:11.355Z,18.43
2019-01-25T21:19:37.877Z,16.93
2019-01-25T21:22:04.581Z,17.80
2019-01-25T21:24:33.120Z,16.07
2019-01-25T21:26:59.782Z,19.00
2019-01-25T21:29:27.572Z,18.40
2019-01-25T21:31:54.179Z,17.13
2019-01-25T21:34:21.378Z,18.10
2019-01-25T21:36:49.155Z,17.60
2019-01-25T21:39:16.765Z,18.83
2019-01-25T21:41:44.625Z,19.43
2019-01-25T21:44:11.837Z,18.70
2019-01-25T21:46:40.369Z,18.80
2019-01-25T21:49:07.409Z,18.43
2019-01-25T21:51:33.941Z,19.40
2019-01-25T21:54:00.779Z,19.17
2019-01-25T21:56:27.676Z,18.93
2019-01-25T21:58:54.320Z,19.63
2019-01-25T22:01:20.827Z,19.93
2019-01-25T22:03:47.372Z,19.27
2019-01-25T22:06:15.072Z,18.57
2019-01-25T22:08:41.867Z,18.40
2019-01-25T22:11:08.602Z,19.10
2019-01-25T22:13:35.199Z,18.77
2019-01-25T22:16:06.993Z,18.07
2019-01-25T22:18:34.990Z,17.43
2019-01-25T22:21:01.477Z,17.03
2019-01-25T22:23:29.496Z,17.23
2019-01-25T22:25:55.965Z,16.27
2019-01-25T22:28:22.483Z,16.27
2019-01-25T22:30:49.148Z,16.50
2019-01-25T22:33:15.646Z,17.20
2019-01-25T22:35:42.413Z,15.03
2019-01-25T22:38:11.018Z,15.43
2019-01-25T22:40:37.676Z,14.67
2019-01-25T22:43:05.504Z,14.03
2019-01-25T22:45:32.304Z,13.43
2019-01-25T22:48:00.526Z,12.80
2019-01-25T22:50:28.916Z,12.90
2019-01-25T22:52:55.535Z,12.27
2019-01-25T22:55:23.735Z,12.47
2019-01-25T22:57:51.107Z,13.40
2019-01-25T23:01:22.020Z,12.10
2019-01-25T23:04:46.014Z,12.60
2019-01-25T23:07:18.339Z,11.80
2019-01-25T23:09:47.957Z,12.10
2019-01-25T23:12:14.668Z,11.97
2019-01-25T23:14:41.605Z,11.70
2019-01-25T23:17:08.326Z,11.87
2019-01-25T23:19:34.869Z,11.63
2019-01-25T23:22:01.665Z,11.83
2019-01-25T23:24:28.355Z,11.17
2019-01-25T23:26:54.877Z,11.23
2019-01-25T23:29:21.530Z,11.00
2019-01-25T23:31:51.158Z,10.97
2019-01-25T23:34:17.783Z,11.43
2019-01-25T23:36:44.292Z,10.43
2019-01-25T23:39:11.092Z,10.87
2019-01-25T23:41:37.789Z,10.13
2019-01-25T23:44:04.422Z,10.17
2019-01-25T23:46:31.248Z,11.03
2019-01-25T23:48:58.948Z,11.60
2019-01-25T23:51:26.579Z,11.80
2019-01-25T23:53:53.039Z,12.47
2019-01-25T23:56:19.678Z,10.63
2019-01-25T23:58:46.308Z,12.53
