createdAt,value
2023-04-02T00:00:09.808Z,6.67
2023-04-02T00:02:55.321Z,8.33
2023-04-02T00:05:26.371Z,6.33
2023-04-02T00:07:58.329Z,9.50
2023-04-02T00:10:33.880Z,7.00
2023-04-02T00:13:19.836Z,9.50
2023-04-02T00:15:50.824Z,15.00
2023-04-02T00:18:21.086Z,5.33
2023-04-02T00:21:15.601Z,7.00
2023-04-02T00:23:44.324Z,10.00
2023-04-02T00:26:21.992Z,9.50
2023-04-02T00:28:50.084Z,7.00
2023-04-02T00:31:20.123Z,7.67
2023-04-02T00:33:48.762Z,10.00
2023-04-02T00:36:20.442Z,7.50
2023-04-02T00:38:48.786Z,8.33
2023-04-02T00:41:22.713Z,5.33
2023-04-02T00:43:52.824Z,13.00
2023-04-02T00:46:24.289Z,8.00
2023-04-02T00:48:55.109Z,9.00
2023-04-02T00:51:28.329Z,3.00
2023-04-02T00:53:58.551Z,4.00
2023-04-02T00:56:43.153Z,5.33
2023-04-02T00:59:35.901Z,4.00
2023-04-02T01:02:18.806Z,6.67
2023-04-02T01:05:02.871Z,6.00
2023-04-02T01:07:41.524Z,8.00
2023-04-02T01:10:14.820Z,10.00
2023-04-02T01:12:50.762Z,8.00
2023-04-02T01:15:44.756Z,7.00
2023-04-02T01:18:37.006Z,5.00
2023-04-02T01:21:16.223Z,3.33
2023-04-02T01:24:04.430Z,3.67
2023-04-02T01:26:58.284Z,2.00
2023-04-02T01:29:33.250Z,8.00
2023-04-02T01:32:10.296Z,1.00
2023-04-02T01:34:38.092Z,2.00
2023-04-02T01:37:36.821Z,4.00
2023-04-02T01:40:26.570Z,2.00
2023-04-02T01:43:24.708Z,4.00
2023-04-02T01:45:51.655Z,3.33
2023-04-02T01:48:24.712Z,7.00
2023-04-02T01:50:55.684Z,2.00
2023-04-02T01:53:25.732Z,4.33
2023-04-02T01:55:55.913Z,4.00
2023-04-02T01:58:25.717Z,1.00
2023-04-02T02:00:58.192Z,2.00
2023-04-02T02:03:25.103Z,1.00
2023-04-02T02:05:52.636Z,2.00
2023-04-02T02:08:45.144Z,2.00
2023-04-02T02:11:16.902Z,2.67
2023-04-02T02:13:59.916Z,3.50
2023-04-02T02:16:29.091Z,3.33
2023-04-02T02:19:00.883Z,1.33
2023-04-02T02:21:33.743Z,0.67
2023-04-02T02:24:02.186Z,1.00
2023-04-02T02:26:34.128Z,1.00
2023-04-02T02:29:03.640Z,2.00
2023-04-02T02:31:34.754Z,1.00
2023-04-02T02:34:09.151Z,1.33
2023-04-02T02:36:50.935Z,2.00
2023-04-02T02:39:30.714Z,1.00
2023-04-02T02:42:01.316Z,2.00
2023-04-02T02:44:33.562Z,2.00
2023-04-02T02:47:26.063Z,1.33
2023-04-02T02:49:57.807Z,3.33
2023-04-02T02:52:32.360Z,1.00
2023-04-02T02:55:04.604Z,3.33
2023-04-02T02:57:43.905Z,1.00
2023-04-02T03:00:12.101Z,1.00
2023-04-02T03:02:42.552Z,2.00
2023-04-02T03:05:21.351Z,0.67
2023-04-02T03:07:52.259Z,0.33
2023-04-02T03:10:44.259Z,1.00
2023-04-02T03:13:33.036Z,1.00
2023-04-02T03:16:16.832Z,2.00
2023-04-02T03:19:00.406Z,0.33
2023-04-02T03:21:53.311Z,1.00
2023-04-02T03:24:29.989Z,0.00
2023-04-02T03:27:09.524Z,0.00
2023-04-02T03:29:46.577Z,1.00
2023-04-02T03:32:21.304Z,1.00
2023-04-02T03:34:57.316Z,2.67
2023-04-02T03:37:44.558Z,0.00
2023-04-02T03:40:28.533Z,0.33
2023-04-02T03:43:03.234Z,1.67
2023-04-02T03:45:36.775Z,0.00
2023-04-02T03:48:12.857Z,1.00
2023-04-02T03:50:50.913Z,2.00
2023-04-02T03:53:17.880Z,0.67
2023-04-02T03:55:44.913Z,0.00
2023-04-02T03:58:21.513Z,0.00
2023-04-02T04:01:03.342Z,1.00
2023-04-02T04:03:41.939Z,1.00
2023-04-02T04:06:21.370Z,1.00
2023-04-02T04:08:55.207Z,0.67
2023-04-02T04:11:35.145Z,2.00
2023-04-02T04:14:10.311Z,1.00
2023-04-02T04:16:49.954Z,1.00
2023-04-02T04:19:21.909Z,0.00
2023-04-02T04:21:48.900Z,1.00
2023-04-02T04:24:24.388Z,1.00
2023-04-02T04:26:54.342Z,0.00
2023-04-02T04:29:47.012Z,1.00
2023-04-02T04:32:32.274Z,2.00
2023-04-02T04:35:16.155Z,0.00
2023-04-02T04:37:49.610Z,0.33
2023-04-02T04:40:30.665Z,2.00
2023-04-02T04:43:03.102Z,0.33
2023-04-02T04:45:48.184Z,1.00
2023-04-02T04:48:24.007Z,1.00
2023-04-02T04:50:59.953Z,2.00
2023-04-02T04:53:28.920Z,0.00
2023-04-02T04:56:06.085Z,2.00
2023-04-02T04:59:11.143Z,4.00
2023-04-02T05:01:43.659Z,1.00
2023-04-02T05:04:33.751Z,0.00
2023-04-02T05:07:07.486Z,4.00
2023-04-02T05:09:34.133Z,0.00
2023-04-02T05:12:25.620Z,0.00
2023-04-02T05:15:11.250Z,0.67
2023-04-02T05:18:05.639Z,1.33
2023-04-02T05:20:44.918Z,0.00
2023-04-02T05:23:37.866Z,2.00
2023-04-02T05:26:11.636Z,1.67
2023-04-02T05:28:51.167Z,1.00
2023-04-02T05:31:42.509Z,2.00
2023-04-02T05:34:12.585Z,1.00
2023-04-02T05:36:40.511Z,4.00
2023-04-02T05:39:11.551Z,2.00
2023-04-02T05:41:43.362Z,4.00
2023-04-02T05:44:22.171Z,4.00
2023-04-02T05:46:51.825Z,3.33
2023-04-02T05:49:40.728Z,2.00
2023-04-02T05:52:15.567Z,2.00
2023-04-02T05:54:55.286Z,5.00
2023-04-02T05:57:43.173Z,4.67
2023-04-02T06:00:54.679Z,4.33
2023-04-02T06:03:29.728Z,11.67
2023-04-02T06:06:03.965Z,7.50
2023-04-02T06:08:38.353Z,15.00
2023-04-02T06:11:24.309Z,7.00
2023-04-02T06:13:51.432Z,7.50
2023-04-02T06:16:21.756Z,11.00
2023-04-02T06:18:49.742Z,7.00
2023-04-02T06:21:18.170Z,8.00
2023-04-02T06:23:58.250Z,12.25
2023-04-02T06:26:31.599Z,11.67
2023-04-02T06:29:14.137Z,13.75
2023-04-02T06:32:02.222Z,15.00
2023-04-02T06:34:31.358Z,9.00
2023-04-02T06:37:03.491Z,11.00
2023-04-02T06:39:30.890Z,18.50
2023-04-02T06:42:11.358Z,8.00
2023-04-02T06:44:39.079Z,11.50
2023-04-02T06:47:06.251Z,10.50
2023-04-02T06:49:44.008Z,9.25
2023-04-02T06:52:36.638Z,9.00
2023-04-02T06:55:51.155Z,14.50
2023-04-02T06:58:19.624Z,14.00
2023-04-02T07:00:49.038Z,12.00
2023-04-02T07:03:17.757Z,15.00
2023-04-02T07:05:47.467Z,16.40
2023-04-02T07:08:14.311Z,13.00
2023-04-02T07:10:41.434Z,11.50
2023-04-02T07:13:18.300Z,11.00
2023-04-02T07:15:54.177Z,13.57
2023-04-02T07:18:23.157Z,13.80
2023-04-02T07:20:52.115Z,11.75
2023-04-02T07:23:21.386Z,11.25
2023-04-02T07:25:53.428Z,14.00
2023-04-02T07:28:22.663Z,16.00
2023-04-02T07:30:51.217Z,14.00
2023-04-02T07:33:20.865Z,8.50
2023-04-02T07:35:48.375Z,9.00
2023-04-02T07:38:16.644Z,8.25
2023-04-02T07:40:44.659Z,10.00
2023-04-02T07:43:12.394Z,6.50
2023-04-02T07:45:40.111Z,8.50
2023-04-02T07:48:12.731Z,9.50
2023-04-02T07:50:40.757Z,9.00
2023-04-02T07:53:09.088Z,10.50
2023-04-02T07:55:37.193Z,6.50
2023-04-02T07:58:04.307Z,8.00
2023-04-02T08:00:32.400Z,6.50
2023-04-02T08:03:00.698Z,8.00
2023-04-02T08:05:27.919Z,8.00
2023-04-02T08:07:57.013Z,11.00
2023-04-02T08:10:25.100Z,5.00
2023-04-02T08:12:52.717Z,8.00
2023-04-02T08:15:20.310Z,6.50
2023-04-02T08:17:48.110Z,12.50
2023-04-02T08:20:21.523Z,10.00
2023-04-02T08:22:49.652Z,8.00
2023-04-02T08:25:17.019Z,5.00
2023-04-02T08:27:48.034Z,8.25
2023-04-02T08:30:15.343Z,5.00
2023-04-02T08:32:43.501Z,5.25
2023-04-02T08:35:13.565Z,8.00
2023-04-02T08:37:42.021Z,3.00
2023-04-02T08:40:23.604Z,5.00
2023-04-02T08:43:15.432Z,5.50
2023-04-02T08:45:53.584Z,5.00
2023-04-02T08:48:21.858Z,6.00
2023-04-02T08:50:50.895Z,5.00
2023-04-02T08:53:24.995Z,5.00
2023-04-02T08:55:52.675Z,3.00
2023-04-02T08:58:26.798Z,6.75
2023-04-02T09:00:58.008Z,3.00
2023-04-02T09:03:45.700Z,5.00
2023-04-02T09:06:19.860Z,4.86
2023-04-02T09:08:51.476Z,5.50
2023-04-02T09:11:32.986Z,3.25
2023-04-02T09:14:06.308Z,4.75
2023-04-02T09:16:49.058Z,6.50
2023-04-02T09:19:20.535Z,5.00
2023-04-02T09:22:00.191Z,5.00
2023-04-02T09:24:26.970Z,10.00
2023-04-02T09:26:53.859Z,11.00
2023-04-02T09:29:38.018Z,10.75
2023-04-02T09:32:19.483Z,2.00
2023-04-02T09:34:46.537Z,7.00
2023-04-02T09:37:25.557Z,8.00
2023-04-02T09:39:54.616Z,7.00
2023-04-02T09:42:38.252Z,7.50
2023-04-02T09:45:34.997Z,12.00
2023-04-02T09:48:33.025Z,13.00
2023-04-02T09:51:07.428Z,8.00
2023-04-02T09:53:36.992Z,8.00
2023-04-02T09:56:24.693Z,6.00
2023-04-02T09:59:13.103Z,6.00
2023-04-02T10:01:57.679Z,3.25
2023-04-02T10:04:48.647Z,6.00
2023-04-02T10:07:38.299Z,8.00
2023-04-02T10:10:22.699Z,8.00
2023-04-02T10:13:00.182Z,4.00
2023-04-02T10:15:44.379Z,3.00
2023-04-02T10:18:23.328Z,3.00
2023-04-02T10:20:54.653Z,6.00
2023-04-02T10:23:26.907Z,7.50
2023-04-02T10:25:59.495Z,17.67
2023-04-02T10:28:40.828Z,23.33
2023-04-02T10:31:18.627Z,30.00
2023-04-02T10:33:51.447Z,10.50
2023-04-02T10:36:50.782Z,6.75
2023-04-02T10:39:31.508Z,14.20
2023-04-02T10:42:23.077Z,4.50
2023-04-02T10:44:52.653Z,12.00
2023-04-02T10:47:58.707Z,12.40
2023-04-02T10:50:37.437Z,7.00
2023-04-02T10:53:19.595Z,24.00
2023-04-02T10:55:55.028Z,39.67
2023-04-02T10:58:26.431Z,41.33
2023-04-02T11:00:59.760Z,29.33
2023-04-02T11:03:37.313Z,30.00
2023-04-02T11:06:23.339Z,49.67
2023-04-02T11:08:55.720Z,18.33
2023-04-02T11:11:28.005Z,13.00
2023-04-02T11:14:00.680Z,29.50
2023-04-02T11:16:28.467Z,12.50
2023-04-02T11:19:27.117Z,9.86
2023-04-02T11:22:01.976Z,14.17
2023-04-02T11:24:30.592Z,6.50
2023-04-02T11:27:12.561Z,8.75
2023-04-02T11:29:47.248Z,8.00
2023-04-02T11:32:27.722Z,4.00
2023-04-02T11:35:05.705Z,10.00
2023-04-02T11:37:46.217Z,10.40
2023-04-02T11:40:14.130Z,12.00
2023-04-02T11:42:44.870Z,8.50
2023-04-02T11:45:23.702Z,5.00
2023-04-02T11:47:59.634Z,4.50
2023-04-02T11:50:45.945Z,2.50
2023-04-02T11:53:13.238Z,5.00
2023-04-02T11:55:41.966Z,4.00
2023-04-02T11:58:46.167Z,5.00
2023-04-02T12:01:54.613Z,5.00
2023-04-02T12:04:54.615Z,2.00
2023-04-02T12:08:16.391Z,2.00
2023-04-02T12:10:53.063Z,1.00
2023-04-02T12:13:41.884Z,1.00
2023-04-02T12:16:12.284Z,0.00
2023-04-02T12:18:56.042Z,2.67
2023-04-02T12:21:27.218Z,1.75
2023-04-02T12:23:59.649Z,2.75
2023-04-02T12:26:37.920Z,2.00
2023-04-02T12:29:28.315Z,3.00
2023-04-02T12:31:58.567Z,4.00
2023-04-02T12:34:29.452Z,2.00
2023-04-02T12:37:05.115Z,2.00
2023-04-02T12:39:34.533Z,5.50
2023-04-02T12:42:02.668Z,2.00
2023-04-02T12:44:31.339Z,1.00
2023-04-02T12:46:59.496Z,2.75
2023-04-02T12:49:33.263Z,3.00
2023-04-02T12:52:21.812Z,3.00
2023-04-02T12:55:00.959Z,3.00
2023-04-02T12:57:31.261Z,1.50
2023-04-02T13:00:25.043Z,3.00
2023-04-02T13:03:14.974Z,3.00
2023-04-02T13:05:46.917Z,2.00
2023-04-02T13:08:25.319Z,1.50
2023-04-02T13:11:04.136Z,2.00
2023-04-02T13:13:36.002Z,2.00
2023-04-02T13:16:05.374Z,1.00
2023-04-02T13:18:35.747Z,1.00
2023-04-02T13:21:23.835Z,1.00
2023-04-02T13:23:50.526Z,3.00
2023-04-02T13:26:27.487Z,2.00
2023-04-02T13:29:10.329Z,1.00
2023-04-02T13:31:38.021Z,0.75
2023-04-02T13:34:05.821Z,1.00
2023-04-02T13:36:32.544Z,0.00
2023-04-02T13:39:00.496Z,0.00
2023-04-02T13:41:30.732Z,1.00
2023-04-02T13:44:04.263Z,2.00
2023-04-02T13:46:34.014Z,3.00
2023-04-02T13:49:01.313Z,3.00
2023-04-02T13:51:44.554Z,4.00
2023-04-02T13:54:24.671Z,3.00
2023-04-02T13:56:52.109Z,3.00
2023-04-02T13:59:19.995Z,1.25
2023-04-02T14:01:50.180Z,1.00
2023-04-02T14:04:25.015Z,1.50
2023-04-02T14:07:20.457Z,0.25
2023-04-02T14:10:01.450Z,1.25
2023-04-02T14:12:50.182Z,2.00
2023-04-02T14:16:06.438Z,0.00
2023-04-02T14:18:55.076Z,0.00
2023-04-02T14:21:43.714Z,2.00
2023-04-02T14:24:52.825Z,1.00
2023-04-02T14:27:57.800Z,1.00
2023-04-02T14:30:52.823Z,0.00
2023-04-02T14:33:35.664Z,0.00
2023-04-02T14:36:31.535Z,1.00
2023-04-02T14:39:25.617Z,1.00
2023-04-02T14:42:19.186Z,0.00
2023-04-02T14:44:56.551Z,0.00
2023-04-02T14:47:35.318Z,1.00
2023-04-02T14:50:16.268Z,2.00
2023-04-02T14:52:46.289Z,3.50
2023-04-02T14:55:33.220Z,2.00
2023-04-02T14:58:05.491Z,2.00
2023-04-02T15:00:46.019Z,3.50
2023-04-02T15:03:21.553Z,3.00
2023-04-02T15:05:55.829Z,4.00
2023-04-02T15:08:33.414Z,3.00
2023-04-02T15:11:12.714Z,0.75
2023-04-02T15:13:48.791Z,1.75
2023-04-02T15:16:20.135Z,1.00
2023-04-02T15:18:52.434Z,2.00
2023-04-02T15:21:20.126Z,3.25
2023-04-02T15:24:22.005Z,4.00
2023-04-02T15:27:14.668Z,3.00
2023-04-02T15:30:12.986Z,4.00
2023-04-02T15:32:43.521Z,3.75
2023-04-02T15:35:41.845Z,2.00
2023-04-02T15:38:24.715Z,4.00
2023-04-02T15:41:12.044Z,6.00
2023-04-02T15:44:10.853Z,8.25
2023-04-02T15:46:50.818Z,5.00
2023-04-02T15:49:34.079Z,8.00
2023-04-02T15:52:16.210Z,22.33
2023-04-02T15:55:11.262Z,6.50
2023-04-02T15:57:51.196Z,4.50
2023-04-02T16:00:52.025Z,6.50
2023-04-02T16:03:35.143Z,6.25
2023-04-02T16:06:26.354Z,8.50
2023-04-02T16:09:02.921Z,7.60
2023-04-02T16:11:29.701Z,7.50
2023-04-02T16:14:30.684Z,7.25
2023-04-02T16:17:10.804Z,8.50
2023-04-02T16:19:50.556Z,13.00
2023-04-02T16:22:28.652Z,7.00
2023-04-02T16:25:19.374Z,8.00
2023-04-02T16:28:11.559Z,8.00
2023-04-02T16:31:16.816Z,9.00
2023-04-02T16:34:02.580Z,12.00
2023-04-02T16:36:38.630Z,7.00
2023-04-02T16:39:39.537Z,6.00
2023-04-02T16:42:17.129Z,3.00
2023-04-02T16:44:59.502Z,5.00
2023-04-02T16:47:39.392Z,4.00
2023-04-02T16:51:07.998Z,4.75
2023-04-02T16:54:01.706Z,8.25
2023-04-02T16:57:06.848Z,12.50
2023-04-02T17:00:06.643Z,8.50
2023-04-02T17:02:45.646Z,13.00
2023-04-02T17:05:33.834Z,11.50
2023-04-02T17:08:22.202Z,8.50
2023-04-02T17:11:01.413Z,11.00
2023-04-02T17:13:41.939Z,8.00
2023-04-02T17:16:20.145Z,6.00
2023-04-02T17:18:51.477Z,7.00
2023-04-02T17:21:24.145Z,7.50
2023-04-02T17:24:02.797Z,8.50
2023-04-02T17:26:32.766Z,11.00
2023-04-02T17:29:06.211Z,11.00
2023-04-02T17:31:35.398Z,2.75
2023-04-02T17:34:17.382Z,11.00
2023-04-02T17:36:51.199Z,7.25
2023-04-02T17:39:18.091Z,12.00
2023-04-02T17:42:02.290Z,10.86
2023-04-02T17:44:54.235Z,16.67
2023-04-02T17:47:25.866Z,12.00
2023-04-02T17:50:07.379Z,9.50
2023-04-02T17:53:02.860Z,11.25
2023-04-02T17:55:38.247Z,13.50
2023-04-02T17:58:17.064Z,5.00
2023-04-02T18:01:12.464Z,6.00
2023-04-02T18:03:47.645Z,4.00
2023-04-02T18:07:11.410Z,10.00
2023-04-02T18:09:52.766Z,6.50
2023-04-02T18:12:34.124Z,8.00
2023-04-02T18:15:23.128Z,9.50
2023-04-02T18:18:19.331Z,6.50
2023-04-02T18:21:20.177Z,11.50
2023-04-02T18:23:56.123Z,6.00
2023-04-02T18:26:36.357Z,13.50
2023-04-02T18:29:24.782Z,10.00
2023-04-02T18:31:54.203Z,10.00
2023-04-02T18:34:40.031Z,10.86
2023-04-02T18:37:15.625Z,11.50
2023-04-02T18:39:50.564Z,9.20
2023-04-02T18:42:50.680Z,10.50
2023-04-02T18:45:29.427Z,12.00
2023-04-02T18:48:05.073Z,9.00
2023-04-02T18:50:39.373Z,10.00
2023-04-02T18:53:21.644Z,8.00
2023-04-02T18:55:56.370Z,7.75
2023-04-02T18:58:41.201Z,5.00
2023-04-02T19:01:14.739Z,10.00
2023-04-02T19:03:50.690Z,8.00
2023-04-02T19:06:27.348Z,5.75
2023-04-02T19:08:59.401Z,8.00
2023-04-02T19:11:31.568Z,6.00
2023-04-02T19:14:03.082Z,12.00
2023-04-02T19:17:07.218Z,10.00
2023-04-02T19:19:46.799Z,9.00
2023-04-02T19:22:27.080Z,10.50
2023-04-02T19:25:08.937Z,8.00
2023-04-02T19:27:45.170Z,10.00
2023-04-02T19:30:41.585Z,7.75
2023-04-02T19:33:43.138Z,5.75
2023-04-02T19:36:20.423Z,7.25
2023-04-02T19:39:08.368Z,5.00
2023-04-02T19:41:37.973Z,7.50
2023-04-02T19:44:11.766Z,7.00
2023-04-02T19:46:39.802Z,7.50
2023-04-02T19:49:12.423Z,10.75
2023-04-02T19:51:40.334Z,5.00
2023-04-02T19:54:08.027Z,8.25
2023-04-02T19:56:34.957Z,11.00
2023-04-02T19:59:07.866Z,9.00
2023-04-02T20:01:43.882Z,13.00
2023-04-02T20:04:10.888Z,17.00
2023-04-02T20:06:38.375Z,13.00
2023-04-02T20:09:07.622Z,14.00
2023-04-02T20:11:36.421Z,16.50
2023-04-02T20:14:06.514Z,15.17
2023-04-02T20:16:34.538Z,14.00
2023-04-02T20:19:02.614Z,15.67
2023-04-02T20:21:34.823Z,15.00
2023-04-02T20:24:02.624Z,16.67
2023-04-02T20:26:33.319Z,14.57
2023-04-02T20:29:00.593Z,10.00
2023-04-02T20:31:27.977Z,14.00
2023-04-02T20:33:56.713Z,18.00
2023-04-02T20:36:25.279Z,18.67
2023-04-02T20:38:55.094Z,12.00
2023-04-02T20:41:22.183Z,10.00
2023-04-02T20:43:50.076Z,9.00
2023-04-02T20:46:17.450Z,9.00
2023-04-02T20:48:45.468Z,11.00
2023-04-02T20:51:15.256Z,9.00
2023-04-02T20:53:42.466Z,13.00
2023-04-02T20:56:16.032Z,9.57
2023-04-02T20:58:44.037Z,8.00
2023-04-02T21:01:18.420Z,9.00
2023-04-02T21:03:45.961Z,15.50
2023-04-02T21:06:17.235Z,9.00
2023-04-02T21:08:45.256Z,9.50
2023-04-02T21:11:12.465Z,9.00
2023-04-02T21:13:43.940Z,7.50
2023-04-02T21:16:24.114Z,8.00
2023-04-02T21:18:53.443Z,9.25
2023-04-02T21:21:21.705Z,12.00
2023-04-02T21:23:53.252Z,10.00
2023-04-02T21:26:20.933Z,13.00
2023-04-02T21:28:48.900Z,11.50
2023-04-02T21:31:22.210Z,12.00
2023-04-02T21:33:55.316Z,9.00
2023-04-02T21:36:33.941Z,4.00
2023-04-02T21:39:04.150Z,9.50
2023-04-02T21:41:34.211Z,12.00
2023-04-02T21:44:03.686Z,10.00
2023-04-02T21:46:36.264Z,12.00
2023-04-02T21:49:03.482Z,13.00
2023-04-02T21:51:37.980Z,14.14
2023-04-02T21:54:06.322Z,12.00
2023-04-02T21:56:36.711Z,12.50
2023-04-02T21:59:04.939Z,12.50
2023-04-02T22:01:41.973Z,14.57
2023-04-02T22:04:16.786Z,13.60
2023-04-02T22:06:44.394Z,12.00
2023-04-02T22:09:18.037Z,12.00
2023-04-02T22:11:47.845Z,9.50
2023-04-02T22:14:15.972Z,17.67
2023-04-02T22:16:43.896Z,17.00
2023-04-02T22:19:14.073Z,14.00
2023-04-02T22:21:43.172Z,13.60
2023-04-02T22:24:13.932Z,18.00
2023-04-02T22:26:41.570Z,18.50
2023-04-02T22:29:08.928Z,14.00
2023-04-02T22:31:36.256Z,11.00
2023-04-02T22:34:05.829Z,14.50
2023-04-02T22:36:36.481Z,14.14
2023-04-02T22:39:05.811Z,14.00
2023-04-02T22:41:32.922Z,19.50
2023-04-02T22:44:01.489Z,16.50
2023-04-02T22:46:30.341Z,6.00
2023-04-02T22:48:59.177Z,9.00
2023-04-02T22:51:28.198Z,14.60
2023-04-02T22:53:55.805Z,18.50
2023-04-02T22:56:28.775Z,15.20
2023-04-02T22:58:55.938Z,11.00
2023-04-02T23:01:28.532Z,16.60
2023-04-02T23:03:57.194Z,22.00
2023-04-02T23:06:25.183Z,13.00
2023-04-02T23:08:52.967Z,13.00
2023-04-02T23:11:23.273Z,14.00
2023-04-02T23:13:51.870Z,17.50
2023-04-02T23:16:20.057Z,16.00
2023-04-02T23:18:48.349Z,16.50
2023-04-02T23:21:17.404Z,13.00
2023-04-02T23:23:44.668Z,16.50
2023-04-02T23:26:14.197Z,16.00
2023-04-02T23:28:41.489Z,13.00
2023-04-02T23:31:13.914Z,16.00
2023-04-02T23:33:41.905Z,13.00
2023-04-02T23:36:24.976Z,20.00
2023-04-02T23:38:55.591Z,17.50
2023-04-02T23:41:27.207Z,24.00
2023-04-02T23:43:58.320Z,16.00
2023-04-02T23:46:25.730Z,14.00
2023-04-02T23:48:54.514Z,21.50
2023-04-02T23:51:22.279Z,15.50
2023-04-02T23:53:50.923Z,23.00
2023-04-02T23:56:19.799Z,17.67
2023-04-02T23:58:46.731Z,17.50
