createdAt,value
2023-01-19T00:00:53.031Z,6.90
2023-01-19T00:03:19.798Z,6.97
2023-01-19T00:05:46.687Z,7.28
2023-01-19T00:08:14.729Z,8.68
2023-01-19T00:10:44.072Z,7.43
2023-01-19T00:13:10.910Z,8.60
2023-01-19T00:15:37.851Z,8.45
2023-01-19T00:18:04.734Z,8.32
2023-01-19T00:20:32.700Z,7.43
2023-01-19T00:23:00.242Z,6.97
2023-01-19T00:25:27.541Z,6.55
2023-01-19T00:27:55.236Z,6.60
2023-01-19T00:30:23.435Z,6.15
2023-01-19T00:32:50.189Z,5.82
2023-01-19T00:35:17.000Z,6.75
2023-01-19T00:37:46.038Z,6.93
2023-01-19T00:40:13.971Z,6.47
2023-01-19T00:42:41.005Z,6.03
2023-01-19T00:45:09.918Z,5.85
2023-01-19T00:47:36.755Z,6.75
2023-01-19T00:50:03.914Z,5.22
2023-01-19T00:52:30.869Z,6.32
2023-01-19T00:54:57.669Z,5.72
2023-01-19T00:57:24.445Z,6.63
2023-01-19T00:59:51.187Z,5.90
2023-01-19T01:02:18.766Z,5.45
2023-01-19T01:04:45.573Z,6.85
2023-01-19T01:07:12.413Z,5.28
2023-01-19T01:09:39.212Z,5.88
2023-01-19T01:12:06.313Z,6.35
2023-01-19T01:14:33.208Z,5.63
2023-01-19T01:17:00.511Z,5.55
2023-01-19T01:19:27.370Z,5.40
2023-01-19T01:21:55.511Z,5.55
2023-01-19T01:24:22.376Z,4.80
2023-01-19T01:26:49.155Z,4.90
2023-01-19T01:29:16.233Z,5.03
2023-01-19T01:31:43.078Z,4.97
2023-01-19T01:34:09.898Z,5.28
2023-01-19T01:36:36.668Z,5.50
2023-01-19T01:39:03.673Z,4.32
2023-01-19T01:41:31.334Z,4.72
2023-01-19T01:43:59.954Z,4.75
2023-01-19T01:46:30.285Z,5.03
2023-01-19T01:49:13.644Z,4.10
2023-01-19T01:51:50.897Z,4.50
2023-01-19T01:54:26.915Z,4.40
2023-01-19T01:56:59.547Z,5.30
2023-01-19T01:59:34.617Z,4.30
2023-01-19T02:02:36.605Z,4.30
2023-01-19T02:05:09.242Z,4.13
2023-01-19T02:08:38.834Z,4.47
2023-01-19T02:11:25.235Z,4.13
2023-01-19T02:13:52.141Z,3.92
2023-01-19T02:16:18.950Z,4.15
2023-01-19T02:18:45.812Z,4.72
2023-01-19T02:21:44.101Z,4.63
2023-01-19T02:24:11.197Z,4.53
2023-01-19T02:26:47.793Z,4.95
2023-01-19T02:29:24.974Z,5.22
2023-01-19T02:31:52.644Z,4.60
2023-01-19T02:34:20.986Z,4.57
2023-01-19T02:37:19.561Z,4.90
2023-01-19T02:39:52.314Z,5.22
2023-01-19T02:42:26.932Z,4.60
2023-01-19T02:44:56.076Z,4.80
2023-01-19T02:47:23.429Z,4.82
2023-01-19T02:49:58.643Z,4.25
2023-01-19T02:52:26.909Z,4.53
2023-01-19T02:55:18.198Z,4.20
2023-01-19T02:57:56.229Z,4.53
2023-01-19T03:00:44.414Z,4.72
2023-01-19T03:03:24.048Z,4.53
2023-01-19T03:09:04.621Z,4.40
2023-01-19T03:11:39.049Z,3.83
2023-01-19T03:14:20.686Z,3.55
2023-01-19T03:16:54.941Z,4.57
2023-01-19T03:19:34.310Z,4.22
2023-01-19T03:22:13.669Z,4.85
2023-01-19T03:24:46.262Z,4.57
2023-01-19T03:27:25.160Z,4.65
2023-01-19T03:30:13.027Z,4.65
2023-01-19T03:32:51.319Z,4.47
2023-01-19T03:35:22.890Z,4.35
2023-01-19T03:37:55.001Z,4.38
2023-01-19T03:40:24.390Z,4.07
2023-01-19T03:42:51.429Z,4.57
2023-01-19T03:45:18.749Z,4.60
2023-01-19T03:47:45.787Z,4.25
2023-01-19T03:50:23.833Z,3.92
2023-01-19T03:53:21.039Z,4.38
2023-01-19T03:55:50.397Z,3.88
2023-01-19T03:58:17.500Z,4.28
2023-01-19T04:00:44.283Z,4.43
2023-01-19T04:03:15.832Z,4.75
2023-01-19T04:05:43.142Z,4.72
2023-01-19T04:08:10.159Z,4.70
2023-01-19T04:10:37.516Z,4.28
2023-01-19T04:13:04.874Z,4.40
2023-01-19T04:15:32.489Z,4.10
2023-01-19T04:18:00.749Z,3.78
2023-01-19T04:20:29.012Z,4.13
2023-01-19T04:23:00.057Z,3.67
2023-01-19T04:25:28.421Z,3.10
2023-01-19T04:27:57.858Z,3.67
2023-01-19T04:30:25.719Z,3.92
2023-01-19T04:32:52.645Z,3.38
2023-01-19T04:35:19.584Z,3.97
2023-01-19T04:37:46.436Z,4.07
2023-01-19T04:40:13.378Z,3.92
2023-01-19T04:42:44.916Z,3.88
2023-01-19T04:45:14.716Z,4.55
2023-01-19T04:47:42.561Z,4.63
2023-01-19T04:50:10.852Z,4.32
2023-01-19T04:52:37.681Z,4.20
2023-01-19T04:55:06.674Z,3.72
2023-01-19T04:57:33.485Z,3.08
2023-01-19T05:00:00.307Z,3.50
2023-01-19T05:02:27.141Z,3.45
2023-01-19T05:04:54.411Z,3.60
2023-01-19T05:07:21.542Z,3.65
2023-01-19T05:09:48.321Z,3.63
2023-01-19T05:12:15.505Z,3.67
2023-01-19T05:14:43.196Z,4.03
2023-01-19T05:17:10.434Z,5.45
2023-01-19T05:19:37.251Z,9.43
2023-01-19T05:22:05.831Z,7.65
2023-01-19T05:24:32.704Z,6.03
2023-01-19T05:26:59.550Z,4.75
2023-01-19T05:29:26.320Z,4.82
2023-01-19T05:31:53.270Z,4.97
2023-01-19T05:34:20.163Z,5.07
2023-01-19T05:36:47.064Z,4.20
2023-01-19T05:39:13.903Z,4.10
2023-01-19T05:41:41.916Z,4.50
2023-01-19T05:44:10.289Z,4.70
2023-01-19T05:46:37.145Z,4.20
2023-01-19T05:49:07.300Z,4.22
2023-01-19T05:51:37.894Z,4.75
2023-01-19T05:54:06.005Z,4.40
2023-01-19T05:56:33.689Z,4.47
2023-01-19T05:59:00.773Z,4.38
2023-01-19T06:01:28.283Z,5.28
2023-01-19T06:03:55.283Z,4.55
2023-01-19T06:06:22.335Z,4.75
2023-01-19T06:08:49.102Z,4.82
2023-01-19T06:11:15.899Z,4.43
2023-01-19T06:13:43.250Z,4.63
2023-01-19T06:16:11.481Z,4.82
2023-01-19T06:18:38.428Z,4.90
2023-01-19T06:21:07.368Z,4.97
2023-01-19T06:23:35.391Z,5.07
2023-01-19T06:26:02.511Z,5.03
2023-01-19T06:28:29.357Z,5.00
2023-01-19T06:30:57.059Z,4.20
2023-01-19T06:33:24.914Z,4.65
2023-01-19T06:35:52.521Z,4.55
2023-01-19T06:38:19.620Z,4.80
2023-01-19T06:40:54.356Z,4.85
2023-01-19T06:43:21.850Z,5.00
2023-01-19T06:45:49.977Z,4.63
2023-01-19T06:48:17.383Z,5.30
2023-01-19T06:50:48.486Z,5.00
2023-01-19T06:53:17.257Z,4.97
2023-01-19T06:55:44.432Z,5.60
2023-01-19T06:58:12.011Z,4.70
2023-01-19T07:00:38.870Z,4.57
2023-01-19T07:03:08.796Z,5.22
2023-01-19T07:05:36.308Z,4.55
2023-01-19T07:08:03.922Z,4.70
2023-01-19T07:11:26.140Z,5.25
2023-01-19T07:13:17.594Z,5.72
2023-01-19T07:15:44.544Z,4.82
2023-01-19T07:18:11.497Z,5.15
2023-01-19T07:20:38.473Z,5.13
2023-01-19T07:23:05.378Z,5.10
2023-01-19T07:25:32.237Z,4.53
2023-01-19T07:28:00.007Z,4.90
2023-01-19T07:30:27.208Z,4.68
2023-01-19T07:32:58.986Z,4.53
2023-01-19T07:35:26.117Z,4.65
2023-01-19T07:37:52.966Z,5.20
2023-01-19T07:40:19.767Z,5.25
2023-01-19T07:42:48.698Z,5.20
2023-01-19T07:45:17.480Z,4.93
2023-01-19T07:47:45.082Z,4.97
2023-01-19T07:50:13.687Z,4.70
2023-01-19T07:52:40.467Z,4.63
2023-01-19T07:55:08.540Z,4.78
2023-01-19T07:57:36.273Z,4.60
2023-01-19T08:00:04.903Z,4.60
2023-01-19T08:02:39.325Z,4.65
2023-01-19T08:05:06.395Z,4.25
2023-01-19T08:07:34.404Z,4.25
2023-01-19T08:10:01.167Z,3.95
2023-01-19T08:12:27.951Z,3.55
2023-01-19T08:14:54.752Z,4.60
2023-01-19T08:17:21.523Z,4.05
2023-01-19T08:19:48.323Z,4.40
2023-01-19T08:22:15.107Z,4.80
2023-01-19T08:24:41.975Z,3.65
2023-01-19T08:27:09.880Z,4.32
2023-01-19T08:29:37.083Z,4.20
2023-01-19T08:32:04.713Z,4.05
2023-01-19T08:34:31.868Z,4.28
2023-01-19T08:36:59.475Z,4.18
2023-01-19T08:39:27.278Z,4.00
2023-01-19T08:41:54.103Z,4.18
2023-01-19T08:44:21.342Z,3.58
2023-01-19T08:46:48.214Z,4.05
2023-01-19T08:49:15.837Z,3.92
2023-01-19T08:51:46.160Z,5.03
2023-01-19T08:54:13.869Z,3.80
2023-01-19T08:56:40.713Z,3.97
2023-01-19T08:59:10.818Z,4.20
2023-01-19T09:01:39.105Z,4.00
2023-01-19T09:04:06.397Z,4.05
2023-01-19T09:06:33.188Z,4.00
2023-01-19T09:09:00.414Z,3.70
2023-01-19T09:11:27.469Z,3.88
2023-01-19T09:13:54.262Z,3.95
2023-01-19T09:16:21.063Z,3.42
2023-01-19T09:18:47.858Z,3.65
2023-01-19T09:21:15.722Z,3.78
2023-01-19T09:23:42.482Z,3.13
2023-01-19T09:26:10.325Z,3.85
2023-01-19T09:28:38.065Z,3.67
2023-01-19T09:31:07.446Z,3.85
2023-01-19T09:33:35.103Z,3.80
2023-01-19T09:36:02.192Z,4.20
2023-01-19T09:38:32.520Z,4.72
2023-01-19T09:41:00.126Z,6.15
2023-01-19T09:43:40.542Z,3.97
2023-01-19T09:46:34.138Z,3.95
2023-01-19T09:49:07.625Z,3.50
2023-01-19T09:51:39.686Z,3.70
2023-01-19T09:54:13.995Z,3.67
2023-01-19T09:56:45.174Z,3.53
2023-01-19T09:59:32.616Z,3.70
2023-01-19T10:02:22.543Z,3.60
2023-01-19T10:05:02.474Z,4.00
2023-01-19T10:08:08.207Z,3.53
2023-01-19T10:10:37.558Z,3.25
2023-01-19T10:13:39.230Z,3.90
2023-01-19T10:16:31.544Z,3.40
2023-01-19T10:19:25.462Z,3.33
2023-01-19T10:21:55.918Z,3.72
2023-01-19T10:24:37.384Z,3.80
2023-01-19T10:27:20.688Z,3.80
2023-01-19T10:29:48.141Z,3.88
2023-01-19T10:32:28.206Z,3.90
2023-01-19T10:34:55.661Z,4.15
2023-01-19T10:37:30.897Z,4.30
2023-01-19T10:40:11.590Z,3.97
2023-01-19T10:42:40.977Z,3.95
2023-01-19T10:45:20.314Z,3.78
2023-01-19T10:47:49.080Z,3.40
2023-01-19T10:50:23.466Z,4.00
2023-01-19T10:52:54.731Z,3.67
2023-01-19T10:55:30.367Z,3.53
2023-01-19T10:57:58.797Z,3.40
2023-01-19T11:00:39.132Z,3.60
2023-01-19T11:03:29.218Z,3.70
2023-01-19T11:06:15.828Z,3.08
2023-01-19T11:08:44.703Z,3.35
2023-01-19T11:11:12.418Z,3.43
2023-01-19T11:13:43.478Z,3.28
2023-01-19T11:16:34.780Z,3.33
2023-01-19T11:19:03.093Z,3.05
2023-01-19T11:21:31.974Z,3.42
2023-01-19T11:24:09.202Z,3.33
2023-01-19T11:26:49.191Z,4.40
2023-01-19T11:29:21.527Z,3.88
2023-01-19T11:31:49.562Z,3.33
2023-01-19T11:34:31.292Z,3.13
2023-01-19T11:37:17.981Z,4.00
2023-01-19T11:39:55.241Z,4.70
2023-01-19T11:42:23.049Z,3.10
2023-01-19T11:45:02.922Z,3.30
2023-01-19T11:50:25.552Z,2.70
2023-01-19T11:53:11.362Z,3.08
2023-01-19T11:55:58.658Z,3.13
2023-01-19T11:58:26.744Z,3.38
2023-01-19T12:01:24.734Z,3.40
2023-01-19T12:04:14.109Z,2.95
2023-01-19T12:06:45.345Z,3.45
2023-01-19T12:09:19.860Z,3.22
2023-01-19T12:12:27.072Z,2.70
2023-01-19T12:15:08.220Z,3.17
2023-01-19T12:17:58.663Z,3.58
2023-01-19T12:20:50.084Z,3.15
2023-01-19T12:23:51.156Z,3.45
2023-01-19T12:26:38.444Z,3.80
2023-01-19T12:29:15.780Z,3.58
2023-01-19T12:31:43.030Z,3.13
2023-01-19T12:34:25.941Z,3.30
2023-01-19T12:36:54.180Z,3.35
2023-01-19T12:39:22.932Z,3.13
2023-01-19T12:42:10.097Z,2.92
2023-01-19T12:44:37.204Z,2.60
2023-01-19T12:47:16.535Z,2.65
2023-01-19T12:49:50.548Z,2.58
2023-01-19T12:52:47.797Z,2.90
2023-01-19T12:55:14.477Z,2.95
2023-01-19T12:58:04.290Z,2.60
2023-01-19T13:03:18.541Z,2.78
2023-01-19T13:05:54.265Z,2.40
2023-01-19T13:08:24.486Z,2.55
2023-01-19T13:11:01.833Z,2.38
2023-01-19T13:13:40.185Z,2.30
2023-01-19T13:16:19.385Z,2.40
2023-01-19T13:18:57.426Z,2.38
2023-01-19T13:21:34.794Z,2.55
2023-01-19T13:24:14.797Z,2.38
2023-01-19T13:26:50.545Z,2.45
2023-01-19T13:29:31.295Z,2.15
2023-01-19T13:32:03.924Z,2.53
2023-01-19T13:34:46.957Z,2.22
2023-01-19T13:37:21.791Z,2.10
2023-01-19T13:39:52.072Z,2.28
2023-01-19T13:42:35.297Z,2.30
2023-01-19T13:45:33.362Z,2.80
2023-01-19T13:48:05.065Z,2.28
2023-01-19T13:50:35.917Z,2.38
2023-01-19T13:53:04.569Z,2.60
2023-01-19T13:55:32.055Z,2.90
2023-01-19T13:57:58.963Z,2.22
2023-01-19T14:00:30.747Z,2.85
2023-01-19T14:03:05.018Z,2.92
2023-01-19T14:05:34.677Z,3.10
2023-01-19T14:08:13.388Z,3.08
2023-01-19T14:10:47.041Z,3.08
2023-01-19T14:13:22.644Z,3.05
2023-01-19T14:16:01.391Z,2.90
2023-01-19T14:18:30.930Z,2.85
2023-01-19T14:21:03.734Z,3.55
2023-01-19T14:23:48.852Z,2.97
2023-01-19T14:26:37.071Z,3.40
2023-01-19T14:29:16.452Z,2.97
2023-01-19T14:31:46.977Z,2.92
2023-01-19T14:35:06.058Z,3.00
2023-01-19T14:37:37.223Z,3.60
2023-01-19T14:40:13.121Z,3.42
2023-01-19T14:42:47.799Z,3.40
2023-01-19T14:45:30.401Z,3.38
2023-01-19T14:48:01.151Z,3.13
2023-01-19T14:50:35.245Z,3.08
2023-01-19T14:53:17.724Z,3.30
2023-01-19T14:55:45.645Z,3.20
2023-01-19T14:58:15.761Z,3.30
2023-01-19T15:00:43.927Z,3.42
2023-01-19T15:03:10.799Z,3.72
2023-01-19T15:05:39.556Z,2.92
2023-01-19T15:08:06.973Z,3.28
2023-01-19T15:10:35.822Z,3.08
2023-01-19T15:13:02.755Z,3.47
2023-01-19T15:15:32.942Z,3.53
2023-01-19T15:18:03.228Z,3.10
2023-01-19T15:20:30.080Z,3.33
2023-01-19T15:22:56.890Z,3.28
2023-01-19T15:25:27.464Z,3.20
2023-01-19T15:27:58.563Z,3.33
2023-01-19T15:30:30.679Z,3.35
2023-01-19T15:32:58.817Z,3.58
2023-01-19T15:35:26.440Z,3.20
2023-01-19T15:37:53.988Z,3.40
2023-01-19T15:40:23.038Z,3.83
2023-01-19T15:42:50.615Z,3.80
2023-01-19T15:45:31.216Z,4.00
2023-01-19T15:47:58.053Z,3.22
2023-01-19T15:50:26.217Z,3.60
2023-01-19T15:52:53.191Z,3.53
2023-01-19T15:55:20.334Z,3.70
2023-01-19T15:57:48.106Z,3.50
2023-01-19T16:00:15.803Z,3.78
2023-01-19T16:02:42.634Z,3.58
2023-01-19T16:05:10.170Z,3.40
2023-01-19T16:07:37.123Z,3.22
2023-01-19T16:10:06.200Z,3.13
2023-01-19T16:12:32.972Z,3.47
2023-01-19T16:14:59.768Z,3.53
2023-01-19T16:17:26.670Z,3.72
2023-01-19T16:19:53.434Z,3.30
2023-01-19T16:22:20.210Z,3.53
2023-01-19T16:24:47.130Z,3.53
2023-01-19T16:27:13.928Z,3.50
2023-01-19T16:29:40.749Z,3.70
2023-01-19T16:32:07.502Z,3.47
2023-01-19T16:34:34.281Z,3.50
2023-01-19T16:37:01.108Z,4.35
2023-01-19T16:39:27.881Z,4.60
2023-01-19T16:41:54.690Z,3.58
2023-01-19T16:44:21.489Z,3.55
2023-01-19T16:46:51.375Z,3.70
2023-01-19T16:49:26.252Z,3.97
2023-01-19T16:51:54.895Z,3.83
2023-01-19T16:54:27.390Z,3.78
2023-01-19T16:56:56.308Z,3.78
2023-01-19T16:59:24.391Z,4.27
2023-01-19T17:01:51.951Z,3.53
2023-01-19T17:04:20.745Z,3.50
2023-01-19T17:06:47.701Z,5.22
2023-01-19T17:09:14.531Z,21.77
2023-01-19T17:11:42.235Z,8.52
2023-01-19T17:14:14.298Z,7.55
2023-01-19T17:16:41.634Z,6.85
2023-01-19T17:19:08.921Z,5.25
2023-01-19T17:21:35.970Z,6.03
2023-01-19T17:24:02.818Z,5.03
2023-01-19T17:26:31.347Z,4.78
2023-01-19T17:29:05.113Z,4.70
2023-01-19T17:31:32.906Z,4.30
2023-01-19T17:34:00.495Z,4.18
2023-01-19T17:36:29.494Z,3.83
2023-01-19T17:38:59.341Z,4.32
2023-01-19T17:41:32.665Z,4.70
2023-01-19T17:44:01.629Z,4.30
2023-01-19T17:46:29.992Z,4.72
2023-01-19T17:49:03.121Z,4.10
2023-01-19T17:51:30.730Z,4.20
2023-01-19T17:53:57.956Z,4.57
2023-01-19T17:56:29.557Z,4.68
2023-01-19T17:58:57.685Z,3.90
2023-01-19T18:01:27.898Z,4.22
2023-01-19T18:03:55.282Z,3.65
2023-01-19T18:06:22.402Z,3.38
2023-01-19T18:08:50.128Z,4.53
2023-01-19T18:11:19.891Z,9.27
2023-01-19T18:16:19.489Z,7.65
2023-01-19T18:18:46.265Z,7.43
2023-01-19T18:21:15.417Z,8.13
2023-01-19T18:23:45.745Z,9.20
2023-01-19T18:26:19.053Z,8.65
2023-01-19T18:28:47.131Z,6.60
2023-01-19T18:31:17.900Z,8.13
2023-01-19T18:33:49.036Z,8.60
2023-01-19T18:36:17.111Z,10.15
2023-01-19T18:38:44.909Z,11.55
2023-01-19T18:41:15.236Z,10.65
2023-01-19T18:43:43.142Z,9.23
2023-01-19T18:46:10.464Z,8.68
2023-01-19T18:48:38.530Z,9.02
2023-01-19T18:51:11.901Z,8.05
2023-01-19T18:53:38.986Z,9.55
2023-01-19T18:56:06.721Z,10.43
2023-01-19T18:58:37.210Z,14.82
2023-01-19T19:01:04.856Z,11.75
2023-01-19T19:03:31.777Z,11.00
2023-01-19T19:06:03.537Z,10.38
2023-01-19T19:08:30.572Z,9.32
2023-01-19T19:10:57.315Z,9.48
2023-01-19T19:13:24.314Z,10.05
2023-01-19T19:15:52.496Z,10.90
2023-01-19T19:18:19.670Z,10.55
2023-01-19T19:20:46.468Z,12.85
2023-01-19T19:23:13.271Z,13.00
2023-01-19T19:25:40.048Z,12.00
2023-01-19T19:28:07.105Z,15.13
2023-01-19T19:30:35.553Z,13.18
2023-01-19T19:33:02.410Z,12.88
2023-01-19T19:35:29.353Z,11.23
2023-01-19T19:37:57.567Z,11.75
2023-01-19T19:40:26.867Z,10.40
2023-01-19T19:42:53.740Z,10.93
2023-01-19T19:45:20.588Z,9.13
2023-01-19T19:47:47.392Z,10.18
2023-01-19T19:50:14.742Z,8.88
2023-01-19T19:52:42.138Z,9.38
2023-01-19T19:55:10.744Z,10.07
2023-01-19T19:57:37.869Z,9.57
2023-01-19T20:00:05.904Z,10.18
2023-01-19T20:02:36.610Z,8.95
2023-01-19T20:05:04.250Z,7.80
2023-01-19T20:07:31.171Z,5.78
2023-01-19T20:09:57.968Z,6.18
2023-01-19T20:12:24.753Z,6.18
2023-01-19T20:14:51.642Z,6.68
2023-01-19T20:17:19.143Z,7.32
2023-01-19T20:19:47.506Z,8.93
2023-01-19T20:22:14.631Z,8.20
2023-01-19T20:24:41.386Z,9.02
2023-01-19T20:27:08.421Z,9.45
2023-01-19T20:29:35.331Z,10.18
2023-01-19T20:32:02.162Z,15.80
2023-01-19T20:34:33.197Z,9.95
2023-01-19T20:37:01.590Z,7.68
2023-01-19T20:39:29.994Z,7.78
2023-01-19T20:41:56.847Z,7.35
2023-01-19T20:44:25.449Z,7.55
2023-01-19T20:46:53.613Z,7.45
2023-01-19T20:49:20.764Z,9.07
2023-01-19T20:51:48.188Z,9.23
2023-01-19T20:54:19.537Z,9.68
2023-01-19T20:56:46.348Z,8.50
2023-01-19T20:59:13.234Z,7.25
2023-01-19T21:01:41.460Z,7.20
2023-01-19T21:04:08.564Z,7.07
2023-01-19T21:06:35.556Z,6.28
2023-01-19T21:09:02.536Z,6.43
2023-01-19T21:11:29.510Z,6.35
2023-01-19T21:13:56.665Z,6.63
2023-01-19T21:16:29.030Z,8.27
2023-01-19T21:18:56.507Z,8.77
2023-01-19T21:21:30.826Z,9.18
2023-01-19T21:24:00.461Z,13.85
2023-01-19T21:26:29.657Z,11.93
2023-01-19T21:28:58.114Z,12.13
2023-01-19T21:31:27.590Z,12.82
2023-01-19T21:33:55.607Z,12.18
2023-01-19T21:36:23.204Z,11.23
2023-01-19T21:38:51.365Z,9.35
2023-01-19T21:41:18.538Z,11.20
2023-01-19T21:43:45.993Z,10.43
2023-01-19T21:46:14.834Z,9.57
2023-01-19T21:48:42.497Z,9.10
2023-01-19T21:51:11.221Z,8.02
2023-01-19T21:53:38.775Z,9.98
2023-01-19T21:56:07.980Z,12.50
2023-01-19T21:58:34.903Z,10.88
2023-01-19T22:01:06.772Z,11.15
2023-01-19T22:03:33.700Z,10.32
2023-01-19T22:06:09.535Z,9.00
2023-01-19T22:08:37.229Z,9.10
2023-01-19T22:11:05.803Z,9.40
2023-01-19T22:13:34.372Z,8.70
2023-01-19T22:16:10.317Z,10.10
2023-01-19T22:18:43.694Z,11.68
2023-01-19T22:21:19.331Z,9.07
2023-01-19T22:23:54.439Z,8.82
2023-01-19T22:26:21.523Z,9.13
2023-01-19T22:28:48.591Z,8.82
2023-01-19T22:31:17.982Z,8.27
2023-01-19T22:33:45.517Z,10.10
2023-01-19T22:36:19.962Z,9.48
2023-01-19T22:39:03.494Z,10.10
2023-01-19T22:41:33.787Z,9.88
2023-01-19T22:44:04.553Z,9.32
2023-01-19T22:46:34.733Z,9.88
2023-01-19T22:49:02.338Z,10.50
2023-01-19T22:51:32.464Z,9.80
2023-01-19T22:53:59.598Z,10.07
2023-01-19T22:56:29.802Z,9.23
2023-01-19T22:58:57.811Z,9.27
2023-01-19T23:01:30.273Z,9.15
2023-01-19T23:03:57.238Z,7.55
2023-01-19T23:06:27.701Z,8.32
2023-01-19T23:08:56.896Z,8.40
2023-01-19T23:11:27.013Z,7.40
2023-01-19T23:13:54.120Z,7.68
2023-01-19T23:16:21.280Z,8.30
2023-01-19T23:18:51.737Z,7.13
2023-01-19T23:21:21.649Z,8.27
2023-01-19T23:23:48.431Z,8.15
2023-01-19T23:26:18.928Z,7.93
2023-01-19T23:28:46.977Z,8.75
2023-01-19T23:31:22.303Z,8.00
2023-01-19T23:33:53.149Z,8.23
2023-01-19T23:36:21.988Z,8.00
2023-01-19T23:38:51.194Z,7.37
2023-01-19T23:41:19.148Z,7.70
2023-01-19T23:43:46.558Z,8.70
2023-01-19T23:46:15.465Z,7.72
2023-01-19T23:48:42.584Z,8.18
2023-01-19T23:51:22.070Z,7.93
2023-01-19T23:53:49.117Z,6.80
2023-01-19T23:56:28.898Z,6.05
2023-01-19T23:59:10.022Z,5.18
