createdAt,value
2022-12-25T00:02:13.531Z,9.30
2022-12-25T00:04:40.245Z,9.30
2022-12-25T00:07:06.880Z,9.40
2022-12-25T00:09:33.529Z,9.40
2022-12-25T00:12:00.115Z,9.40
2022-12-25T00:14:26.756Z,9.40
2022-12-25T00:16:53.402Z,9.40
2022-12-25T00:19:20.047Z,9.40
2022-12-25T00:21:46.703Z,9.50
2022-12-25T00:24:13.285Z,9.50
2022-12-25T00:26:39.950Z,9.60
2022-12-25T00:29:06.588Z,9.60
2022-12-25T00:31:34.525Z,9.60
2022-12-25T00:34:01.325Z,9.50
2022-12-25T00:36:27.917Z,9.50
2022-12-25T00:38:54.587Z,9.50
2022-12-25T00:41:43.219Z,9.50
2022-12-25T00:44:13.385Z,9.50
2022-12-25T00:46:40.536Z,9.60
2022-12-25T00:49:07.307Z,9.60
2022-12-25T00:51:33.996Z,9.60
2022-12-25T00:54:00.819Z,9.60
2022-12-25T00:56:27.830Z,9.70
2022-12-25T00:58:55.156Z,9.70
2022-12-25T01:01:22.063Z,9.70
2022-12-25T01:03:48.937Z,9.70
2022-12-25T01:06:15.546Z,9.80
2022-12-25T01:09:01.810Z,9.80
2022-12-25T01:11:29.367Z,9.80
2022-12-25T01:13:56.074Z,9.90
2022-12-25T01:16:23.004Z,9.90
2022-12-25T01:18:49.676Z,9.90
2022-12-25T01:21:18.115Z,9.90
2022-12-25T01:23:45.089Z,9.90
2022-12-25T01:26:14.135Z,9.90
2022-12-25T01:28:41.371Z,9.90
2022-12-25T01:31:14.398Z,9.90
2022-12-25T01:33:42.396Z,9.90
2022-12-25T01:36:16.023Z,10.00
2022-12-25T01:38:43.925Z,10.00
2022-12-25T01:41:11.967Z,10.00
2022-12-25T01:44:02.443Z,10.00
2022-12-25T01:46:30.435Z,10.00
2022-12-25T01:49:01.785Z,10.00
2022-12-25T01:51:48.182Z,10.00
2022-12-25T01:54:25.959Z,10.00
2022-12-25T01:56:55.277Z,10.00
2022-12-25T01:59:25.962Z,9.90
2022-12-25T02:01:53.205Z,9.90
2022-12-25T02:04:40.903Z,10.00
2022-12-25T02:07:13.184Z,9.90
2022-12-25T02:09:40.121Z,9.90
2022-12-25T02:12:08.706Z,10.00
2022-12-25T02:14:37.370Z,9.90
2022-12-25T02:17:15.938Z,9.90
2022-12-25T02:19:48.895Z,9.90
2022-12-25T02:22:34.080Z,9.90
2022-12-25T02:25:10.805Z,9.90
2022-12-25T02:28:14.726Z,10.00
2022-12-25T02:30:47.288Z,9.90
2022-12-25T02:33:52.429Z,10.00
2022-12-25T02:36:24.852Z,10.00
2022-12-25T02:39:28.244Z,10.00
2022-12-25T02:42:00.132Z,10.00
2022-12-25T02:44:46.836Z,10.00
2022-12-25T02:47:33.100Z,10.00
2022-12-25T02:50:19.569Z,9.90
2022-12-25T02:53:06.433Z,9.90
2022-12-25T02:55:56.947Z,9.80
2022-12-25T02:58:43.744Z,9.80
2022-12-25T03:01:33.205Z,9.80
2022-12-25T03:04:23.485Z,9.80
2022-12-25T03:07:02.302Z,9.90
2022-12-25T03:09:52.966Z,9.80
2022-12-25T03:12:41.039Z,9.80
2022-12-25T03:15:28.338Z,9.80
2022-12-25T03:17:56.806Z,9.90
2022-12-25T03:20:42.267Z,9.90
2022-12-25T03:23:29.268Z,9.90
2022-12-25T03:26:14.730Z,10.00
2022-12-25T03:28:41.371Z,10.00
2022-12-25T03:31:20.377Z,10.00
2022-12-25T03:34:11.650Z,10.00
2022-12-25T03:37:34.808Z,10.00
2022-12-25T03:40:32.877Z,10.00
2022-12-25T03:43:30.433Z,10.10
2022-12-25T03:46:22.541Z,10.10
2022-12-25T03:49:13.230Z,10.20
2022-12-25T03:52:00.744Z,10.20
2022-12-25T03:54:49.463Z,10.20
2022-12-25T03:57:34.698Z,10.20
2022-12-25T04:00:20.078Z,10.20
2022-12-25T04:03:05.441Z,10.30
2022-12-25T04:05:50.791Z,10.30
2022-12-25T04:08:36.176Z,10.30
2022-12-25T04:11:21.385Z,10.30
2022-12-25T04:14:06.700Z,10.40
2022-12-25T04:16:52.012Z,10.40
2022-12-25T04:19:37.362Z,10.30
2022-12-25T04:22:22.843Z,10.30
2022-12-25T04:25:08.235Z,10.30
2022-12-25T04:27:53.647Z,10.20
2022-12-25T04:30:38.972Z,10.30
2022-12-25T04:33:24.250Z,10.30
2022-12-25T04:36:09.300Z,10.30
2022-12-25T04:38:36.907Z,10.20
2022-12-25T04:41:04.085Z,10.20
2022-12-25T04:43:30.714Z,10.20
2022-12-25T04:45:59.529Z,10.10
2022-12-25T04:48:27.277Z,10.10
2022-12-25T04:50:54.063Z,10.20
2022-12-25T04:53:20.837Z,10.20
2022-12-25T04:55:47.465Z,10.20
2022-12-25T04:58:14.435Z,10.20
2022-12-25T05:00:41.266Z,10.20
2022-12-25T05:03:08.136Z,10.30
2022-12-25T05:05:38.195Z,10.20
2022-12-25T05:08:05.730Z,10.20
2022-12-25T05:10:32.366Z,10.20
2022-12-25T05:12:59.189Z,10.20
2022-12-25T05:15:25.814Z,10.20
2022-12-25T05:17:52.450Z,10.20
2022-12-25T05:20:19.093Z,10.20
2022-12-25T05:22:45.724Z,10.10
2022-12-25T05:25:12.392Z,10.10
2022-12-25T05:27:39.071Z,10.10
2022-12-25T05:30:06.393Z,10.00
2022-12-25T05:32:33.033Z,10.00
2022-12-25T05:35:00.362Z,10.00
2022-12-25T05:37:27.095Z,10.00
2022-12-25T05:39:53.704Z,10.00
2022-12-25T05:42:20.349Z,9.90
2022-12-25T05:44:46.927Z,10.00
2022-12-25T05:47:13.521Z,10.00
2022-12-25T05:49:40.183Z,10.00
2022-12-25T05:52:06.763Z,10.00
2022-12-25T05:54:34.900Z,10.10
2022-12-25T05:57:01.847Z,10.00
2022-12-25T05:59:33.006Z,10.10
2022-12-25T06:02:00.021Z,10.10
2022-12-25T06:04:26.825Z,10.10
2022-12-25T06:06:53.515Z,10.00
2022-12-25T06:09:20.186Z,10.00
2022-12-25T06:11:46.905Z,10.00
2022-12-25T06:14:15.412Z,10.00
2022-12-25T06:16:42.573Z,10.00
2022-12-25T06:19:09.319Z,10.00
2022-12-25T06:21:35.979Z,10.00
2022-12-25T06:24:02.920Z,10.00
2022-12-25T06:26:29.579Z,10.00
2022-12-25T06:28:56.162Z,10.00
2022-12-25T06:31:24.877Z,10.00
2022-12-25T06:33:51.809Z,10.00
2022-12-25T06:36:21.325Z,10.00
2022-12-25T06:38:48.042Z,10.00
2022-12-25T06:41:17.334Z,10.00
2022-12-25T06:43:47.340Z,10.00
2022-12-25T06:46:14.014Z,10.00
2022-12-25T06:48:41.520Z,10.00
2022-12-25T06:51:08.250Z,10.00
2022-12-25T06:53:39.713Z,10.00
2022-12-25T06:56:10.361Z,10.00
2022-12-25T06:58:36.952Z,10.00
2022-12-25T07:01:15.314Z,10.00
2022-12-25T07:03:44.647Z,10.10
2022-12-25T07:06:11.374Z,10.00
2022-12-25T07:08:37.997Z,10.00
2022-12-25T07:11:04.881Z,10.10
2022-12-25T07:13:31.524Z,10.10
2022-12-25T07:15:59.205Z,10.20
2022-12-25T07:18:26.640Z,10.20
2022-12-25T07:20:55.581Z,10.20
2022-12-25T07:23:22.848Z,10.20
2022-12-25T07:25:56.443Z,10.20
2022-12-25T07:28:23.128Z,10.30
2022-12-25T07:30:49.870Z,10.30
2022-12-25T07:33:16.902Z,10.30
2022-12-25T07:35:43.975Z,10.20
2022-12-25T07:38:11.299Z,10.20
2022-12-25T07:40:38.519Z,10.30
2022-12-25T07:43:05.361Z,10.30
2022-12-25T07:45:32.059Z,10.20
2022-12-25T07:48:04.451Z,10.20
2022-12-25T07:50:32.371Z,10.10
2022-12-25T07:52:59.151Z,10.10
2022-12-25T07:55:25.864Z,10.10
2022-12-25T07:57:52.580Z,10.20
2022-12-25T08:00:19.615Z,10.20
2022-12-25T08:02:50.088Z,10.20
2022-12-25T08:05:16.914Z,10.20
2022-12-25T08:07:43.559Z,10.20
2022-12-25T08:10:10.593Z,10.30
2022-12-25T08:12:37.256Z,10.30
2022-12-25T08:15:04.232Z,10.30
2022-12-25T08:17:30.846Z,10.30
2022-12-25T08:19:57.458Z,10.30
2022-12-25T08:22:24.085Z,10.30
2022-12-25T08:24:50.716Z,10.30
2022-12-25T08:27:17.386Z,10.30
2022-12-25T08:29:44.664Z,10.40
2022-12-25T08:32:11.279Z,10.30
2022-12-25T08:34:38.603Z,10.30
2022-12-25T08:37:05.337Z,10.40
2022-12-25T08:39:32.197Z,10.40
2022-12-25T08:41:58.776Z,10.40
2022-12-25T08:44:25.373Z,10.40
2022-12-25T08:46:52.017Z,10.40
2022-12-25T08:49:19.328Z,10.30
2022-12-25T08:51:46.080Z,10.40
2022-12-25T08:54:12.717Z,10.40
2022-12-25T08:56:39.456Z,10.40
2022-12-25T08:59:06.111Z,10.30
2022-12-25T09:01:32.790Z,10.30
2022-12-25T09:03:59.518Z,10.30
2022-12-25T09:06:26.189Z,10.30
2022-12-25T09:08:52.840Z,10.30
2022-12-25T09:11:20.575Z,10.30
2022-12-25T09:13:48.371Z,10.30
2022-12-25T09:16:20.467Z,10.30
2022-12-25T09:18:47.241Z,10.30
2022-12-25T09:21:15.662Z,10.20
2022-12-25T09:23:42.607Z,10.20
2022-12-25T09:26:12.271Z,10.30
2022-12-25T09:28:38.874Z,10.30
2022-12-25T09:31:06.026Z,10.30
2022-12-25T09:33:32.944Z,10.30
2022-12-25T09:36:05.116Z,10.30
2022-12-25T09:38:32.793Z,10.30
2022-12-25T09:41:22.486Z,10.40
2022-12-25T09:43:55.111Z,10.40
2022-12-25T09:46:28.010Z,10.50
2022-12-25T09:49:20.412Z,10.40
2022-12-25T09:51:51.492Z,10.40
2022-12-25T09:54:37.600Z,10.40
2022-12-25T09:57:05.012Z,10.40
2022-12-25T09:59:31.775Z,10.40
2022-12-25T10:02:21.930Z,10.50
2022-12-25T10:05:26.649Z,10.50
2022-12-25T10:08:21.363Z,10.50
2022-12-25T10:11:02.962Z,10.40
2022-12-25T10:14:02.036Z,10.40
2022-12-25T10:16:51.324Z,10.40
2022-12-25T10:19:28.041Z,10.40
2022-12-25T10:22:00.938Z,10.50
2022-12-25T10:24:38.022Z,10.50
2022-12-25T10:27:14.755Z,10.60
2022-12-25T10:29:42.510Z,10.70
2022-12-25T10:32:10.484Z,10.80
2022-12-25T10:34:40.646Z,11.00
2022-12-25T10:37:08.931Z,11.10
2022-12-25T10:39:39.605Z,11.20
2022-12-25T10:42:29.487Z,11.40
2022-12-25T10:45:00.095Z,11.40
2022-12-25T10:47:29.996Z,11.40
2022-12-25T10:49:57.661Z,11.50
2022-12-25T10:52:27.263Z,11.50
2022-12-25T10:54:54.759Z,11.50
2022-12-25T10:57:23.482Z,11.50
2022-12-25T10:59:52.561Z,11.50
2022-12-25T11:02:28.004Z,11.60
2022-12-25T11:05:02.474Z,11.60
2022-12-25T11:07:29.905Z,11.60
2022-12-25T11:10:05.622Z,11.60
2022-12-25T11:12:42.388Z,11.50
2022-12-25T11:15:30.619Z,11.60
2022-12-25T11:17:57.479Z,11.50
2022-12-25T11:20:25.017Z,11.50
2022-12-25T11:22:52.185Z,11.60
2022-12-25T11:25:27.901Z,11.60
2022-12-25T11:28:04.172Z,11.70
2022-12-25T11:30:33.209Z,11.70
2022-12-25T11:33:05.639Z,11.70
2022-12-25T11:35:42.837Z,11.80
2022-12-25T11:38:09.756Z,11.80
2022-12-25T11:40:40.480Z,11.80
2022-12-25T11:43:25.192Z,11.80
2022-12-25T11:46:15.069Z,11.90
2022-12-25T11:48:46.902Z,11.90
2022-12-25T11:51:14.681Z,11.90
2022-12-25T11:54:14.319Z,11.80
2022-12-25T11:56:41.057Z,11.80
2022-12-25T11:59:17.754Z,11.90
2022-12-25T12:02:22.898Z,11.90
2022-12-25T12:05:00.875Z,11.90
2022-12-25T12:07:30.427Z,11.90
2022-12-25T12:10:21.362Z,11.90
2022-12-25T12:13:06.535Z,12.00
2022-12-25T12:15:45.957Z,11.90
2022-12-25T12:18:28.972Z,11.90
2022-12-25T12:21:10.499Z,11.80
2022-12-25T12:23:47.945Z,11.80
2022-12-25T12:26:23.748Z,11.80
2022-12-25T12:28:52.815Z,11.80
2022-12-25T12:31:19.803Z,11.80
2022-12-25T12:33:58.985Z,11.80
2022-12-25T12:36:36.060Z,11.70
2022-12-25T12:39:05.060Z,11.80
2022-12-25T12:41:46.188Z,11.80
2022-12-25T12:44:14.311Z,11.80
2022-12-25T12:46:51.539Z,11.80
2022-12-25T12:49:36.243Z,11.70
2022-12-25T12:52:26.397Z,11.70
2022-12-25T12:55:06.196Z,11.70
2022-12-25T12:57:39.590Z,11.60
2022-12-25T13:00:12.057Z,11.60
2022-12-25T13:03:16.458Z,11.60
2022-12-25T13:05:50.613Z,11.60
2022-12-25T13:09:02.756Z,11.60
2022-12-25T13:11:33.641Z,11.60
2022-12-25T13:14:02.869Z,11.60
2022-12-25T13:16:33.036Z,11.60
2022-12-25T13:19:04.857Z,11.60
2022-12-25T13:21:32.470Z,11.60
2022-12-25T13:24:01.679Z,11.60
2022-12-25T13:26:29.512Z,11.60
2022-12-25T13:28:56.563Z,11.60
2022-12-25T13:31:29.285Z,11.60
2022-12-25T13:34:03.450Z,11.50
2022-12-25T13:36:36.048Z,11.50
2022-12-25T13:39:06.920Z,11.40
2022-12-25T13:42:04.613Z,11.40
2022-12-25T13:44:40.022Z,11.30
2022-12-25T13:47:22.164Z,11.30
2022-12-25T13:49:49.966Z,11.30
2022-12-25T13:52:21.052Z,11.20
2022-12-25T13:55:01.878Z,11.10
2022-12-25T13:57:32.741Z,11.10
2022-12-25T13:59:59.633Z,11.10
2022-12-25T14:02:31.769Z,11.10
2022-12-25T14:04:58.626Z,11.10
2022-12-25T14:07:26.021Z,11.10
2022-12-25T14:10:01.517Z,11.10
2022-12-25T14:12:30.239Z,11.20
2022-12-25T14:14:58.253Z,11.20
2022-12-25T14:17:25.518Z,11.20
2022-12-25T14:20:07.517Z,11.30
2022-12-25T14:22:35.892Z,11.30
2022-12-25T14:25:02.584Z,11.20
2022-12-25T14:27:32.665Z,11.30
2022-12-25T14:30:00.569Z,11.20
2022-12-25T14:32:30.487Z,11.20
2022-12-25T14:35:02.752Z,11.20
2022-12-25T14:37:32.325Z,11.30
2022-12-25T14:40:25.529Z,11.30
2022-12-25T14:42:57.536Z,11.30
2022-12-25T14:45:34.511Z,11.20
2022-12-25T14:48:18.536Z,11.30
2022-12-25T14:51:03.230Z,11.30
2022-12-25T14:53:50.096Z,11.30
2022-12-25T14:56:20.173Z,11.30
2022-12-25T14:58:53.518Z,11.30
2022-12-25T15:01:38.814Z,11.30
2022-12-25T15:04:17.458Z,11.30
2022-12-25T15:06:56.644Z,11.30
2022-12-25T15:09:23.697Z,11.30
2022-12-25T15:11:52.168Z,11.30
2022-12-25T15:14:19.086Z,11.30
2022-12-25T15:16:48.930Z,11.20
2022-12-25T15:19:38.254Z,11.30
2022-12-25T15:22:05.567Z,11.30
2022-12-25T15:24:32.265Z,11.30
2022-12-25T15:27:00.553Z,11.20
2022-12-25T15:30:07.365Z,11.10
2022-12-25T15:32:20.104Z,11.10
2022-12-25T15:34:49.492Z,11.10
2022-12-25T15:37:18.003Z,11.20
2022-12-25T15:39:45.245Z,11.20
2022-12-25T15:42:16.974Z,11.20
2022-12-25T15:44:44.513Z,11.20
2022-12-25T15:47:12.643Z,11.20
2022-12-25T15:49:39.632Z,11.20
2022-12-25T15:52:10.231Z,11.20
2022-12-25T15:54:36.880Z,11.20
2022-12-25T15:57:05.514Z,11.20
2022-12-25T15:59:33.083Z,11.20
2022-12-25T16:02:01.899Z,11.20
2022-12-25T16:04:31.260Z,11.20
2022-12-25T16:06:58.545Z,11.20
2022-12-25T16:09:26.474Z,11.20
2022-12-25T16:11:53.131Z,11.20
2022-12-25T16:14:20.027Z,11.30
2022-12-25T16:16:46.724Z,11.20
2022-12-25T16:19:13.409Z,11.30
2022-12-25T16:21:43.342Z,11.30
2022-12-25T16:24:10.095Z,11.30
2022-12-25T16:26:36.827Z,11.30
2022-12-25T16:29:07.247Z,11.30
2022-12-25T16:31:35.165Z,11.40
2022-12-25T16:34:02.203Z,11.30
2022-12-25T16:36:28.857Z,11.30
2022-12-25T16:38:55.587Z,11.30
2022-12-25T16:41:22.252Z,11.30
2022-12-25T16:43:49.019Z,11.30
2022-12-25T16:46:18.135Z,11.30
2022-12-25T16:48:45.392Z,11.40
2022-12-25T16:51:14.530Z,11.40
2022-12-25T16:53:41.738Z,11.40
2022-12-25T16:56:16.690Z,11.40
2022-12-25T16:58:46.598Z,11.40
2022-12-25T17:01:16.042Z,11.50
2022-12-25T17:03:43.060Z,11.40
2022-12-25T17:06:22.778Z,11.40
2022-12-25T17:08:50.563Z,11.40
2022-12-25T17:11:19.090Z,11.40
2022-12-25T17:13:48.869Z,11.30
2022-12-25T17:16:20.491Z,11.30
2022-12-25T17:18:47.212Z,11.30
2022-12-25T17:21:16.871Z,11.30
2022-12-25T17:23:45.012Z,11.30
2022-12-25T17:26:11.891Z,11.30
2022-12-25T17:28:38.713Z,11.30
2022-12-25T17:31:10.779Z,11.30
2022-12-25T17:33:39.250Z,11.30
2022-12-25T17:36:09.616Z,11.30
2022-12-25T17:38:36.668Z,11.30
2022-12-25T17:41:07.148Z,11.30
2022-12-25T17:43:35.659Z,11.30
2022-12-25T17:46:06.967Z,11.30
2022-12-25T17:48:36.133Z,11.40
2022-12-25T17:51:08.207Z,11.40
2022-12-25T17:53:36.356Z,11.40
2022-12-25T17:56:04.561Z,11.40
2022-12-25T17:58:31.742Z,11.40
2022-12-25T18:01:04.216Z,11.40
2022-12-25T18:03:30.930Z,11.40
2022-12-25T18:06:00.699Z,11.30
2022-12-25T18:08:32.429Z,11.30
2022-12-25T18:11:04.302Z,11.30
2022-12-25T18:13:31.081Z,11.30
2022-12-25T18:16:01.858Z,11.30
2022-12-25T18:18:28.811Z,11.30
2022-12-25T18:20:55.671Z,11.40
2022-12-25T18:23:22.392Z,11.40
2022-12-25T18:25:49.049Z,11.40
2022-12-25T18:28:16.184Z,11.40
2022-12-25T18:30:44.550Z,11.40
2022-12-25T18:33:11.933Z,11.50
2022-12-25T18:35:40.385Z,11.50
2022-12-25T18:38:09.202Z,11.40
2022-12-25T18:40:47.107Z,11.40
2022-12-25T18:43:14.437Z,11.40
2022-12-25T18:45:41.803Z,11.40
2022-12-25T18:48:09.477Z,11.40
2022-12-25T18:50:38.114Z,11.30
2022-12-25T18:53:06.021Z,11.40
2022-12-25T18:55:32.990Z,11.30
2022-12-25T18:57:59.599Z,11.30
2022-12-25T19:00:27.413Z,11.30
2022-12-25T19:02:58.785Z,11.30
2022-12-25T19:05:26.090Z,11.30
2022-12-25T19:07:52.790Z,11.30
2022-12-25T19:10:19.538Z,11.40
2022-12-25T19:12:46.397Z,11.30
2022-12-25T19:15:13.022Z,11.20
2022-12-25T19:17:39.642Z,11.30
2022-12-25T19:20:06.758Z,11.30
2022-12-25T19:22:33.404Z,11.40
2022-12-25T19:25:00.115Z,11.40
2022-12-25T19:27:26.777Z,11.40
2022-12-25T19:29:53.448Z,11.20
2022-12-25T19:32:20.093Z,11.20
2022-12-25T19:34:46.771Z,11.20
2022-12-25T19:37:14.710Z,11.20
2022-12-25T19:39:46.337Z,11.10
2022-12-25T19:42:15.917Z,11.10
2022-12-25T19:44:43.271Z,11.10
2022-12-25T19:47:10.907Z,11.10
2022-12-25T19:49:37.629Z,11.10
2022-12-25T19:52:04.529Z,11.20
2022-12-25T19:54:31.585Z,11.20
2022-12-25T19:56:58.271Z,11.20
2022-12-25T19:59:24.922Z,11.20
2022-12-25T20:01:51.757Z,11.20
2022-12-25T20:04:18.647Z,11.20
2022-12-25T20:06:45.682Z,11.20
2022-12-25T20:09:20.883Z,11.30
2022-12-25T20:11:48.306Z,11.20
2022-12-25T20:14:16.176Z,11.30
2022-12-25T20:16:43.804Z,11.30
2022-12-25T20:19:12.873Z,11.30
2022-12-25T20:21:40.072Z,11.30
2022-12-25T20:24:09.981Z,11.30
2022-12-25T20:26:38.138Z,11.30
2022-12-25T20:29:05.371Z,11.30
2022-12-25T20:31:34.056Z,11.20
2022-12-25T20:34:05.446Z,11.30
2022-12-25T20:36:36.683Z,11.30
2022-12-25T20:39:05.926Z,11.20
2022-12-25T20:41:32.622Z,11.20
2022-12-25T20:43:59.896Z,11.20
2022-12-25T20:46:26.900Z,11.30
2022-12-25T20:48:54.080Z,11.20
2022-12-25T20:51:25.977Z,11.20
2022-12-25T20:53:53.329Z,11.20
2022-12-25T20:56:21.941Z,11.10
2022-12-25T20:58:56.678Z,11.10
2022-12-25T21:01:23.688Z,11.10
2022-12-25T21:03:50.508Z,11.20
2022-12-25T21:06:17.234Z,11.20
2022-12-25T21:08:43.954Z,11.20
2022-12-25T21:11:10.763Z,11.30
2022-12-25T21:13:43.252Z,11.30
2022-12-25T21:16:16.574Z,11.20
2022-12-25T21:18:43.333Z,11.20
2022-12-25T21:21:10.201Z,11.10
2022-12-25T21:23:39.007Z,11.00
2022-12-25T21:26:11.339Z,11.10
2022-12-25T21:28:38.188Z,11.10
2022-12-25T21:31:05.999Z,11.20
2022-12-25T21:33:51.537Z,11.10
2022-12-25T21:36:24.127Z,11.10
2022-12-25T21:38:56.387Z,11.20
2022-12-25T21:41:23.691Z,11.20
2022-12-25T21:43:50.854Z,11.10
2022-12-25T21:46:18.517Z,11.20
2022-12-25T21:48:45.553Z,11.20
2022-12-25T21:51:35.875Z,11.20
2022-12-25T21:54:03.287Z,11.20
2022-12-25T21:56:31.913Z,11.10
2022-12-25T21:59:00.504Z,11.10
2022-12-25T22:01:28.675Z,11.10
2022-12-25T22:03:55.953Z,11.00
2022-12-25T22:06:54.989Z,11.00
2022-12-25T22:09:22.292Z,11.10
2022-12-25T22:12:07.816Z,11.00
2022-12-25T22:14:56.287Z,11.00
2022-12-25T22:17:47.647Z,10.90
2022-12-25T22:20:19.023Z,11.00
2022-12-25T22:22:45.966Z,11.00
2022-12-25T22:25:13.555Z,11.00
2022-12-25T22:27:41.943Z,10.90
2022-12-25T22:30:29.015Z,11.00
2022-12-25T22:32:56.173Z,11.00
2022-12-25T22:35:22.937Z,11.00
2022-12-25T22:37:50.045Z,10.90
2022-12-25T22:40:18.838Z,10.90
2022-12-25T22:42:46.493Z,10.90
2022-12-25T22:45:13.912Z,11.00
2022-12-25T22:47:41.040Z,10.90
2022-12-25T22:50:08.540Z,11.00
2022-12-25T22:52:36.012Z,11.00
2022-12-25T22:55:04.718Z,11.10
2022-12-25T22:57:31.391Z,11.10
2022-12-25T22:59:58.028Z,11.00
2022-12-25T23:02:24.776Z,11.00
2022-12-25T23:04:51.469Z,10.90
2022-12-25T23:07:18.394Z,11.00
2022-12-25T23:09:45.291Z,10.90
2022-12-25T23:12:32.015Z,10.90
2022-12-25T23:14:58.677Z,11.00
2022-12-25T23:17:44.110Z,11.00
2022-12-25T23:20:31.726Z,10.90
2022-12-25T23:23:17.165Z,10.80
2022-12-25T23:26:02.589Z,10.90
2022-12-25T23:28:47.972Z,10.90
2022-12-25T23:31:14.726Z,10.80
2022-12-25T23:33:41.431Z,10.80
2022-12-25T23:36:08.221Z,10.80
2022-12-25T23:38:34.844Z,10.70
2022-12-25T23:41:01.502Z,10.80
2022-12-25T23:43:28.119Z,10.80
2022-12-25T23:45:54.777Z,10.90
2022-12-25T23:48:21.370Z,10.80
2022-12-25T23:50:48.288Z,10.90
2022-12-25T23:53:14.948Z,10.90
2022-12-25T23:55:42.591Z,10.90
2022-12-25T23:58:09.530Z,10.90
