createdAt,value
2022-08-08T00:00:55.397Z,100.00
2022-08-08T00:03:31.559Z,100.00
2022-08-08T00:06:28.574Z,100.00
2022-08-08T00:09:07.520Z,100.00
2022-08-08T00:12:07.561Z,100.00
2022-08-08T00:15:03.327Z,100.00
2022-08-08T00:17:58.541Z,100.00
2022-08-08T00:20:31.409Z,100.00
2022-08-08T00:23:15.983Z,100.00
2022-08-08T00:25:54.220Z,100.00
2022-08-08T00:28:36.822Z,100.00
2022-08-08T00:32:15.640Z,100.00
2022-08-08T00:34:53.695Z,100.00
2022-08-08T00:38:06.800Z,100.00
2022-08-08T00:41:07.300Z,100.00
2022-08-08T00:44:04.127Z,100.00
2022-08-08T00:47:23.572Z,100.00
2022-08-08T00:50:48.199Z,100.00
2022-08-08T00:53:29.460Z,100.00
2022-08-08T00:56:16.592Z,100.00
2022-08-08T00:59:43.661Z,100.00
2022-08-08T01:03:59.666Z,100.00
2022-08-08T01:05:58.292Z,100.00
2022-08-08T01:08:51.894Z,100.00
2022-08-08T01:11:59.329Z,100.00
2022-08-08T01:14:57.333Z,100.00
2022-08-08T01:17:56.990Z,100.00
2022-08-08T01:21:07.665Z,100.00
2022-08-08T01:24:13.812Z,100.00
2022-08-08T01:27:16.266Z,100.00
2022-08-08T01:30:06.043Z,100.00
2022-08-08T01:33:27.984Z,100.00
2022-08-08T01:36:23.015Z,100.00
2022-08-08T01:39:07.763Z,100.00
2022-08-08T01:42:08.198Z,100.00
2022-08-08T01:45:37.718Z,100.00
2022-08-08T01:48:48.135Z,100.00
2022-08-08T01:52:41.743Z,100.00
2022-08-08T01:55:45.038Z,100.00
2022-08-08T01:58:12.483Z,100.00
2022-08-08T02:00:49.376Z,100.00
2022-08-08T02:04:09.445Z,100.00
2022-08-08T02:06:59.004Z,100.00
2022-08-08T02:10:12.010Z,100.00
2022-08-08T02:13:01.215Z,100.00
2022-08-08T02:16:21.105Z,100.00
2022-08-08T02:19:26.865Z,100.00
2022-08-08T02:22:18.328Z,100.00
2022-08-08T02:25:20.976Z,100.00
2022-08-08T02:28:05.161Z,100.00
2022-08-08T02:31:43.303Z,100.00
2022-08-08T02:34:15.008Z,100.00
2022-08-08T02:37:04.036Z,100.00
2022-08-08T02:40:02.770Z,100.00
2022-08-08T02:44:36.884Z,100.00
2022-08-08T02:46:17.920Z,100.00
2022-08-08T02:49:48.328Z,100.00
2022-08-08T02:52:38.920Z,100.00
2022-08-08T02:55:37.362Z,100.00
2022-08-08T02:59:05.740Z,100.00
2022-08-08T03:02:06.252Z,100.00
2022-08-08T03:05:21.166Z,100.00
2022-08-08T03:08:52.160Z,100.00
2022-08-08T03:12:01.576Z,100.00
2022-08-08T03:15:56.484Z,100.00
2022-08-08T03:17:39.315Z,100.00
2022-08-08T03:20:15.043Z,100.00
2022-08-08T03:22:56.776Z,100.00
2022-08-08T03:25:36.105Z,100.00
2022-08-08T03:28:22.681Z,100.00
2022-08-08T03:31:22.141Z,100.00
2022-08-08T03:33:55.467Z,100.00
2022-08-08T03:36:10.393Z,100.00
2022-08-08T03:38:56.111Z,100.00
2022-08-08T03:42:04.147Z,100.00
2022-08-08T03:43:59.634Z,100.00
2022-08-08T03:46:33.369Z,100.00
2022-08-08T03:49:56.216Z,100.00
2022-08-08T03:51:51.436Z,100.00
2022-08-08T03:54:40.659Z,100.00
2022-08-08T03:56:51.021Z,100.00
2022-08-08T03:59:32.959Z,100.00
2022-08-08T04:02:32.820Z,100.00
2022-08-08T04:04:54.673Z,100.00
2022-08-08T04:07:28.617Z,100.00
2022-08-08T04:10:05.580Z,100.00
2022-08-08T04:12:37.464Z,100.00
2022-08-08T04:15:12.640Z,100.00
2022-08-08T04:17:58.936Z,100.00
2022-08-08T04:20:28.569Z,100.00
2022-08-08T04:22:58.319Z,100.00
2022-08-08T04:25:32.895Z,100.00
2022-08-08T04:28:36.602Z,99.56
2022-08-08T04:30:44.433Z,100.00
2022-08-08T04:33:15.989Z,100.00
2022-08-08T04:35:51.295Z,99.92
2022-08-08T04:38:23.627Z,99.75
2022-08-08T04:40:58.004Z,100.00
2022-08-08T04:43:45.319Z,100.00
2022-08-08T04:46:07.085Z,100.00
2022-08-08T04:48:41.273Z,100.00
2022-08-08T04:51:23.404Z,100.00
2022-08-08T04:54:36.274Z,100.00
2022-08-08T04:56:23.977Z,100.00
2022-08-08T04:58:56.462Z,100.00
2022-08-08T05:01:35.722Z,100.00
2022-08-08T05:04:10.002Z,100.00
2022-08-08T05:06:40.135Z,100.00
2022-08-08T05:09:15.692Z,100.00
2022-08-08T05:11:57.296Z,100.00
2022-08-08T05:14:25.065Z,100.00
2022-08-08T05:17:00.924Z,100.00
2022-08-08T05:20:11.495Z,100.00
2022-08-08T05:22:12.492Z,100.00
2022-08-08T05:24:48.782Z,100.00
2022-08-08T05:27:22.967Z,100.00
2022-08-08T05:29:58.103Z,99.97
2022-08-08T05:32:36.605Z,100.00
2022-08-08T05:35:10.344Z,100.00
2022-08-08T05:37:53.068Z,100.00
2022-08-08T05:40:28.269Z,100.00
2022-08-08T05:43:38.271Z,100.00
2022-08-08T05:45:53.125Z,100.00
2022-08-08T05:48:28.635Z,100.00
2022-08-08T05:50:58.942Z,100.00
2022-08-08T05:54:24.686Z,100.00
2022-08-08T05:56:11.337Z,100.00
2022-08-08T05:58:37.457Z,100.00
2022-08-08T06:01:14.472Z,100.00
2022-08-08T06:03:53.615Z,100.00
2022-08-08T06:06:32.498Z,100.00
2022-08-08T06:09:41.533Z,100.00
2022-08-08T06:12:06.468Z,100.00
2022-08-08T06:14:40.729Z,100.00
2022-08-08T06:17:19.443Z,100.00
2022-08-08T06:19:51.453Z,100.00
2022-08-08T06:22:32.700Z,100.00
2022-08-08T06:25:00.590Z,100.00
2022-08-08T06:27:55.440Z,100.00
2022-08-08T06:30:29.750Z,100.00
2022-08-08T06:33:03.145Z,99.86
2022-08-08T06:36:04.676Z,99.87
2022-08-08T06:38:14.616Z,99.88
2022-08-08T06:40:48.769Z,99.95
2022-08-08T06:43:28.336Z,99.54
2022-08-08T06:45:59.491Z,99.27
2022-08-08T06:48:33.438Z,99.34
2022-08-08T06:51:08.653Z,99.39
2022-08-08T06:53:50.530Z,99.76
2022-08-08T06:56:17.395Z,99.89
2022-08-08T06:58:50.308Z,100.00
2022-08-08T07:02:16.998Z,100.00
2022-08-08T07:04:39.968Z,100.00
2022-08-08T07:06:46.785Z,100.00
2022-08-08T07:09:21.897Z,100.00
2022-08-08T07:11:59.832Z,99.91
2022-08-08T07:14:44.073Z,100.00
2022-08-08T07:17:40.265Z,100.00
2022-08-08T07:20:11.268Z,100.00
2022-08-08T07:23:26.403Z,99.01
2022-08-08T07:26:03.845Z,98.22
2022-08-08T07:28:38.910Z,96.73
2022-08-08T07:31:13.357Z,95.92
2022-08-08T07:33:53.673Z,95.44
2022-08-08T07:36:28.372Z,94.32
2022-08-08T07:39:04.210Z,93.31
2022-08-08T07:42:03.460Z,92.80
2022-08-08T07:44:38.087Z,92.08
2022-08-08T07:46:50.795Z,92.47
2022-08-08T07:49:25.378Z,91.77
2022-08-08T07:51:59.834Z,91.29
2022-08-08T07:54:55.753Z,90.06
2022-08-08T07:58:00.886Z,88.95
2022-08-08T08:00:50.538Z,88.49
2022-08-08T08:03:41.528Z,86.77
2022-08-08T08:06:16.431Z,86.77
2022-08-08T08:09:03.996Z,86.41
2022-08-08T08:11:51.682Z,85.71
2022-08-08T08:14:20.905Z,85.68
2022-08-08T08:16:54.087Z,85.76
2022-08-08T08:19:45.494Z,86.04
2022-08-08T08:24:53.154Z,86.53
2022-08-08T08:27:30.141Z,86.15
2022-08-08T08:30:02.900Z,85.31
2022-08-08T08:32:49.377Z,85.73
2022-08-08T08:35:13.313Z,86.08
2022-08-08T08:38:14.578Z,86.34
2022-08-08T08:40:27.621Z,85.64
2022-08-08T08:43:01.135Z,85.28
2022-08-08T08:45:35.343Z,85.51
2022-08-08T08:48:09.479Z,86.05
2022-08-08T08:50:44.208Z,85.68
2022-08-08T08:53:28.240Z,85.68
2022-08-08T08:55:53.012Z,86.02
2022-08-08T08:58:31.616Z,85.81
2022-08-08T09:01:08.915Z,85.64
2022-08-08T09:03:47.282Z,85.39
2022-08-08T09:06:33.991Z,86.15
2022-08-08T09:09:19.221Z,86.53
2022-08-08T09:12:02.281Z,85.62
2022-08-08T09:14:25.996Z,85.10
2022-08-08T09:17:01.612Z,85.42
2022-08-08T09:22:01.797Z,85.42
2022-08-08T09:22:09.050Z,85.09
2022-08-08T09:24:42.715Z,84.33
2022-08-08T09:27:20.802Z,84.33
2022-08-08T09:30:03.812Z,85.03
2022-08-08T09:32:50.435Z,87.29
2022-08-08T09:35:20.906Z,88.66
2022-08-08T09:38:18.174Z,89.01
2022-08-08T09:40:57.534Z,89.43
2022-08-08T09:43:41.214Z,89.48
2022-08-08T09:46:10.944Z,89.90
2022-08-08T09:48:46.710Z,88.36
2022-08-08T09:51:20.948Z,88.48
2022-08-08T09:54:08.488Z,89.07
2022-08-08T09:56:37.190Z,88.70
2022-08-08T09:59:50.226Z,88.60
2022-08-08T10:01:58.969Z,87.84
2022-08-08T10:04:38.264Z,85.26
2022-08-08T10:07:00.449Z,85.26
2022-08-08T10:09:35.843Z,84.67
2022-08-08T10:12:26.574Z,84.84
2022-08-08T10:14:46.002Z,84.83
2022-08-08T10:17:57.282Z,84.04
2022-08-08T10:20:00.796Z,84.91
2022-08-08T10:22:33.812Z,84.36
2022-08-08T10:25:15.751Z,82.20
2022-08-08T10:27:44.872Z,83.03
2022-08-08T10:30:56.860Z,83.73
2022-08-08T10:33:00.833Z,84.21
2022-08-08T10:36:09.376Z,84.03
2022-08-08T10:38:10.745Z,83.25
2022-08-08T10:40:45.496Z,83.33
2022-08-08T10:43:18.109Z,82.89
2022-08-08T10:45:56.737Z,82.05
2022-08-08T10:48:56.537Z,83.61
2022-08-08T10:51:14.421Z,84.14
2022-08-08T10:53:57.103Z,83.68
2022-08-08T10:56:32.189Z,84.07
2022-08-08T10:59:12.187Z,83.72
2022-08-08T11:01:54.696Z,84.44
2022-08-08T11:04:29.421Z,83.82
2022-08-08T11:07:01.096Z,84.77
2022-08-08T11:09:35.332Z,85.13
2022-08-08T11:12:13.590Z,85.24
2022-08-08T11:14:58.622Z,82.49
2022-08-08T11:18:00.637Z,83.18
2022-08-08T11:20:12.815Z,83.18
2022-08-08T11:22:46.582Z,83.12
2022-08-08T11:25:22.173Z,83.56
2022-08-08T11:27:58.072Z,84.43
2022-08-08T11:30:31.902Z,84.43
2022-08-08T11:33:12.254Z,83.89
2022-08-08T11:35:42.602Z,82.84
2022-08-08T11:38:35.329Z,82.02
2022-08-08T11:40:52.566Z,81.65
2022-08-08T11:43:39.221Z,81.29
2022-08-08T11:46:18.069Z,81.08
2022-08-08T11:48:47.012Z,80.86
2022-08-08T11:51:39.737Z,81.27
2022-08-08T11:54:31.143Z,80.27
2022-08-08T11:56:47.052Z,78.95
2022-08-08T12:00:00.974Z,77.60
2022-08-08T12:02:31.287Z,76.58
2022-08-08T12:04:42.010Z,76.91
2022-08-08T12:07:17.280Z,77.21
2022-08-08T12:09:59.364Z,78.93
2022-08-08T12:12:28.520Z,79.16
2022-08-08T12:15:03.590Z,78.53
2022-08-08T12:17:44.347Z,76.94
2022-08-08T12:20:17.044Z,75.95
2022-08-08T12:22:53.166Z,74.94
2022-08-08T12:25:31.122Z,74.17
2022-08-08T12:28:17.123Z,73.55
2022-08-08T12:30:50.152Z,73.35
2022-08-08T12:33:37.051Z,73.24
2022-08-08T12:36:13.522Z,74.31
2022-08-08T12:38:55.417Z,73.19
2022-08-08T12:41:34.932Z,72.82
2022-08-08T12:44:13.679Z,70.59
2022-08-08T12:47:01.203Z,70.42
2022-08-08T12:49:45.047Z,68.88
2022-08-08T12:52:14.188Z,68.95
2022-08-08T12:54:47.501Z,70.04
2022-08-08T12:57:25.817Z,72.35
2022-08-08T13:00:05.010Z,71.60
2022-08-08T13:02:42.077Z,72.08
2022-08-08T13:05:26.665Z,71.62
2022-08-08T13:08:02.146Z,71.71
2022-08-08T13:10:55.388Z,71.36
2022-08-08T13:13:37.865Z,71.16
2022-08-08T13:16:25.187Z,71.42
2022-08-08T13:19:07.901Z,71.47
2022-08-08T13:22:06.988Z,70.21
2022-08-08T13:24:48.072Z,71.34
2022-08-08T13:27:35.698Z,72.44
2022-08-08T13:30:04.869Z,72.88
2022-08-08T13:32:58.850Z,72.89
2022-08-08T13:35:40.433Z,73.04
2022-08-08T13:38:08.144Z,72.30
2022-08-08T13:40:44.879Z,72.20
2022-08-08T13:43:20.923Z,72.72
2022-08-08T13:45:53.507Z,73.10
2022-08-08T13:48:26.661Z,71.64
2022-08-08T13:51:33.990Z,72.52
2022-08-08T13:53:36.232Z,72.60
2022-08-08T13:56:12.346Z,72.49
2022-08-08T13:58:57.472Z,72.92
2022-08-08T14:01:52.651Z,72.89
2022-08-08T14:04:08.507Z,72.95
2022-08-08T14:06:47.305Z,71.91
2022-08-08T14:09:30.128Z,72.70
2022-08-08T14:12:01.398Z,73.05
2022-08-08T14:14:44.269Z,73.65
2022-08-08T14:17:36.268Z,72.85
2022-08-08T14:19:58.179Z,73.87
2022-08-08T14:22:28.376Z,73.46
2022-08-08T14:25:07.643Z,73.81
2022-08-08T14:27:44.316Z,73.45
2022-08-08T14:30:19.499Z,74.20
2022-08-08T14:32:53.948Z,72.77
2022-08-08T14:35:35.395Z,72.92
2022-08-08T14:38:51.940Z,73.26
2022-08-08T14:40:45.538Z,72.83
2022-08-08T14:44:02.713Z,73.33
2022-08-08T14:46:09.497Z,74.58
2022-08-08T14:48:56.897Z,75.44
2022-08-08T14:51:23.432Z,75.06
2022-08-08T14:53:59.332Z,75.43
2022-08-08T14:56:32.334Z,74.55
2022-08-08T14:59:22.626Z,75.36
2022-08-08T15:01:41.695Z,74.81
2022-08-08T15:04:14.615Z,74.28
2022-08-08T15:06:51.194Z,74.46
2022-08-08T15:09:24.292Z,75.41
2022-08-08T15:11:58.100Z,75.54
2022-08-08T15:14:31.599Z,75.45
2022-08-08T15:17:05.504Z,74.90
2022-08-08T15:19:40.532Z,75.63
2022-08-08T15:22:17.887Z,75.14
2022-08-08T15:24:50.793Z,75.14
2022-08-08T15:28:04.515Z,74.84
2022-08-08T15:29:57.384Z,74.84
2022-08-08T15:32:31.922Z,75.10
2022-08-08T15:35:05.924Z,75.00
2022-08-08T15:37:41.199Z,75.65
2022-08-08T15:40:15.175Z,75.32
2022-08-08T15:42:49.537Z,75.06
2022-08-08T15:45:22.792Z,75.59
2022-08-08T15:48:04.225Z,75.84
2022-08-08T15:50:32.532Z,75.91
2022-08-08T15:53:04.942Z,75.75
2022-08-08T15:55:40.201Z,75.97
2022-08-08T15:58:13.230Z,76.34
2022-08-08T16:00:50.258Z,75.98
2022-08-08T16:03:19.934Z,75.38
2022-08-08T16:06:01.878Z,74.57
2022-08-08T16:08:27.954Z,75.04
2022-08-08T16:13:07.229Z,75.35
2022-08-08T16:13:43.811Z,75.34
2022-08-08T16:16:16.505Z,75.18
2022-08-08T16:18:43.745Z,77.07
2022-08-08T16:21:26.228Z,77.07
2022-08-08T16:23:55.636Z,77.48
2022-08-08T16:26:34.719Z,77.57
2022-08-08T16:29:02.128Z,76.80
2022-08-08T16:31:37.242Z,77.42
2022-08-08T16:34:11.287Z,77.99
2022-08-08T16:36:45.752Z,78.79
2022-08-08T16:39:59.374Z,78.69
2022-08-08T16:42:00.930Z,79.00
2022-08-08T16:44:33.946Z,79.43
2022-08-08T16:47:40.127Z,80.40
2022-08-08T16:50:12.697Z,80.40
2022-08-08T16:55:14.034Z,81.16
2022-08-08T16:55:49.441Z,81.26
2022-08-08T16:58:15.551Z,81.80
2022-08-08T17:00:27.585Z,82.91
2022-08-08T17:03:00.834Z,82.76
2022-08-08T17:05:44.798Z,82.38
2022-08-08T17:08:09.506Z,83.34
2022-08-08T17:10:58.041Z,84.07
2022-08-08T17:13:17.457Z,84.14
2022-08-08T17:15:52.763Z,84.12
2022-08-08T17:18:25.414Z,83.49
2022-08-08T17:20:58.499Z,84.15
2022-08-08T17:23:58.060Z,84.31
2022-08-08T17:26:06.775Z,84.11
2022-08-08T17:28:41.180Z,84.01
2022-08-08T17:31:44.388Z,84.29
2022-08-08T17:34:49.420Z,84.43
2022-08-08T17:36:31.370Z,84.38
2022-08-08T17:39:04.924Z,85.16
2022-08-08T17:41:39.230Z,85.95
2022-08-08T17:44:07.253Z,86.11
2022-08-08T17:46:51.124Z,85.49
2022-08-08T17:49:28.748Z,86.19
2022-08-08T17:51:59.980Z,86.80
2022-08-08T17:54:32.879Z,86.74
2022-08-08T17:57:05.448Z,86.62
2022-08-08T17:59:45.801Z,86.80
2022-08-08T18:02:18.645Z,87.58
2022-08-08T18:04:50.613Z,88.28
2022-08-08T18:08:02.608Z,88.28
2022-08-08T18:09:57.287Z,88.46
2022-08-08T18:12:31.205Z,88.17
2022-08-08T18:15:03.789Z,88.43
2022-08-08T18:18:05.299Z,89.11
2022-08-08T18:20:44.164Z,89.16
2022-08-08T18:22:51.519Z,89.85
2022-08-08T18:25:24.268Z,89.83
2022-08-08T18:27:57.173Z,89.25
2022-08-08T18:30:29.944Z,89.47
2022-08-08T18:33:04.153Z,90.10
2022-08-08T18:35:48.346Z,89.80
2022-08-08T18:38:17.398Z,89.65
2022-08-08T18:40:46.136Z,89.37
2022-08-08T18:43:18.613Z,89.50
2022-08-08T18:46:54.802Z,90.08
2022-08-08T18:48:26.230Z,89.99
2022-08-08T18:51:01.575Z,90.47
2022-08-08T18:53:51.010Z,90.51
2022-08-08T18:56:10.360Z,90.62
2022-08-08T18:58:43.078Z,91.17
2022-08-08T19:02:24.967Z,91.47
2022-08-08T19:04:10.247Z,91.78
2022-08-08T19:06:25.839Z,91.97
2022-08-08T19:08:58.316Z,92.25
2022-08-08T19:11:32.605Z,92.64
2022-08-08T19:14:06.179Z,92.97
2022-08-08T19:16:42.056Z,93.06
2022-08-08T19:19:15.473Z,93.77
2022-08-08T19:21:50.156Z,94.20
2022-08-08T19:24:39.116Z,94.13
2022-08-08T19:26:58.791Z,94.34
2022-08-08T19:29:31.251Z,94.53
2022-08-08T19:32:12.621Z,94.53
2022-08-08T19:34:42.170Z,94.09
2022-08-08T19:37:16.562Z,94.51
2022-08-08T19:39:51.083Z,94.33
2022-08-08T19:42:22.890Z,93.99
2022-08-08T19:45:05.248Z,93.82
2022-08-08T19:47:33.854Z,93.91
2022-08-08T19:50:05.954Z,93.86
2022-08-08T19:52:39.226Z,94.13
2022-08-08T19:55:15.097Z,94.06
2022-08-08T19:57:48.751Z,94.12
2022-08-08T20:00:30.082Z,94.28
2022-08-08T20:02:57.159Z,95.05
2022-08-08T20:06:12.902Z,94.48
2022-08-08T20:08:28.949Z,94.34
2022-08-08T20:10:43.221Z,94.23
2022-08-08T20:14:12.149Z,94.74
2022-08-08T20:16:00.431Z,94.95
2022-08-08T20:19:42.327Z,95.21
2022-08-08T20:23:41.897Z,95.52
2022-08-08T20:26:33.970Z,95.53
2022-08-08T20:29:08.546Z,95.96
2022-08-08T20:32:07.134Z,96.39
2022-08-08T20:34:28.889Z,97.49
2022-08-08T20:36:51.368Z,97.38
2022-08-08T20:39:23.995Z,97.58
2022-08-08T20:41:58.061Z,97.67
2022-08-08T20:44:30.831Z,97.64
2022-08-08T20:47:04.614Z,98.09
2022-08-08T20:49:39.881Z,97.97
2022-08-08T20:52:13.744Z,98.38
2022-08-08T20:54:48.565Z,98.67
2022-08-08T20:57:21.586Z,98.88
2022-08-08T20:59:54.747Z,98.94
2022-08-08T21:02:29.219Z,99.07
2022-08-08T21:05:02.949Z,99.52
2022-08-08T21:08:07.884Z,99.60
2022-08-08T21:10:12.489Z,99.67
2022-08-08T21:12:52.968Z,99.86
2022-08-08T21:16:05.005Z,100.00
2022-08-08T21:17:56.734Z,100.00
2022-08-08T21:20:34.097Z,100.00
2022-08-08T21:23:08.914Z,100.00
2022-08-08T21:25:39.371Z,100.00
2022-08-08T21:28:15.991Z,100.00
2022-08-08T21:30:51.941Z,100.00
2022-08-08T21:33:25.224Z,100.00
2022-08-08T21:36:16.192Z,100.00
2022-08-08T21:38:33.301Z,100.00
2022-08-08T21:41:06.059Z,100.00
2022-08-08T21:43:39.548Z,100.00
2022-08-08T21:48:08.060Z,100.00
2022-08-08T21:48:51.324Z,100.00
2022-08-08T21:54:18.885Z,100.00
2022-08-08T21:54:33.388Z,100.00
2022-08-08T21:56:42.214Z,100.00
2022-08-08T21:59:09.747Z,100.00
2022-08-08T22:01:41.337Z,100.00
2022-08-08T22:04:13.719Z,100.00
2022-08-08T22:06:48.087Z,100.00
2022-08-08T22:09:26.923Z,100.00
2022-08-08T22:12:08.904Z,100.00
2022-08-08T22:14:31.536Z,100.00
2022-08-08T22:17:04.890Z,100.00
2022-08-08T22:20:12.907Z,100.00
2022-08-08T22:22:13.176Z,100.00
2022-08-08T22:24:46.220Z,100.00
2022-08-08T22:27:38.476Z,100.00
2022-08-08T22:29:58.673Z,100.00
2022-08-08T22:32:30.511Z,100.00
2022-08-08T22:35:03.926Z,99.74
2022-08-08T22:37:53.300Z,99.42
2022-08-08T22:40:16.829Z,99.12
2022-08-08T22:42:49.376Z,99.21
2022-08-08T22:45:23.654Z,99.07
2022-08-08T22:47:56.194Z,98.60
2022-08-08T22:50:29.362Z,98.23
2022-08-08T22:54:29.405Z,98.39
2022-08-08T22:55:59.688Z,98.57
2022-08-08T22:58:19.054Z,98.47
2022-08-08T23:00:54.460Z,98.45
2022-08-08T23:03:34.445Z,98.59
2022-08-08T23:06:01.868Z,98.36
2022-08-08T23:08:35.765Z,98.32
2022-08-08T23:11:13.250Z,98.16
2022-08-08T23:13:53.817Z,98.00
2022-08-08T23:16:41.266Z,97.98
2022-08-08T23:19:01.588Z,97.95
2022-08-08T23:21:34.905Z,97.70
2022-08-08T23:24:09.246Z,97.95
2022-08-08T23:26:42.048Z,98.67
2022-08-08T23:29:16.289Z,99.05
2022-08-08T23:31:49.789Z,98.76
2022-08-08T23:34:23.531Z,98.50
2022-08-08T23:36:58.988Z,98.60
2022-08-08T23:39:42.263Z,98.27
2022-08-08T23:42:10.965Z,98.53
2022-08-08T23:44:43.542Z,98.83
2022-08-08T23:49:02.102Z,98.99
2022-08-08T23:50:02.945Z,98.88
2022-08-08T23:52:28.177Z,98.83
2022-08-08T23:55:19.403Z,98.64
2022-08-08T23:57:39.334Z,98.51
