createdAt,value
2023-03-06T04:58:31.322Z,6.68
2023-03-06T05:01:33.848Z,6.68
2023-03-06T05:04:35.938Z,6.08
2023-03-06T05:07:39.411Z,6.07
2023-03-06T05:10:42.578Z,6.15
2023-03-06T05:13:44.976Z,6.19
2023-03-06T05:16:47.177Z,6.14
2023-03-06T05:19:49.750Z,6.10
2023-03-06T05:22:51.988Z,6.24
2023-03-06T05:25:54.574Z,6.26
2023-03-06T05:28:56.655Z,6.20
2023-03-06T05:31:59.259Z,6.19
2023-03-06T05:35:01.429Z,6.28
2023-03-06T05:38:03.928Z,6.39
2023-03-06T05:41:06.228Z,6.50
2023-03-06T05:44:08.965Z,6.55
2023-03-06T05:47:11.909Z,6.48
2023-03-06T05:50:14.818Z,6.34
2023-03-06T05:53:16.954Z,6.49
2023-03-06T05:56:19.354Z,6.34
2023-03-06T05:59:21.463Z,6.32
2023-03-06T06:02:23.992Z,6.23
2023-03-06T06:05:26.563Z,6.42
2023-03-06T06:08:28.707Z,6.57
2023-03-06T06:11:33.232Z,6.53
2023-03-06T06:14:35.335Z,6.47
2023-03-06T06:17:37.849Z,6.55
2023-03-06T06:20:40.003Z,6.58
2023-03-06T06:23:42.502Z,6.52
2023-03-06T06:26:44.874Z,6.45
2023-03-06T06:29:51.250Z,6.53
2023-03-06T06:32:53.542Z,6.55
2023-03-06T06:35:55.981Z,6.58
2023-03-06T06:38:59.016Z,6.61
2023-03-06T06:42:25.890Z,6.63
2023-03-06T06:45:25.735Z,6.55
2023-03-06T06:48:28.170Z,6.57
2023-03-06T06:51:32.467Z,6.57
2023-03-06T06:54:34.871Z,6.66
2023-03-06T06:57:37.023Z,6.72
2023-03-06T07:00:39.414Z,6.79
2023-03-06T07:03:42.707Z,6.81
2023-03-06T07:06:46.031Z,6.90
2023-03-06T07:09:48.183Z,6.90
2023-03-06T07:12:50.834Z,6.87
2023-03-06T07:15:53.450Z,6.91
2023-03-06T07:18:56.095Z,6.94
2023-03-06T07:22:00.185Z,7.05
2023-03-06T07:25:04.815Z,6.95
2023-03-06T07:28:07.395Z,7.05
2023-03-06T07:31:11.608Z,6.99
2023-03-06T07:34:14.822Z,6.87
2023-03-06T07:37:17.236Z,6.88
2023-03-06T07:40:20.733Z,6.87
2023-03-06T07:43:23.175Z,6.91
2023-03-06T07:46:28.578Z,6.93
2023-03-06T07:49:32.011Z,6.84
2023-03-06T07:52:34.677Z,6.87
2023-03-06T07:55:39.875Z,6.80
2023-03-06T07:58:46.531Z,6.82
2023-03-06T08:01:49.360Z,6.75
2023-03-06T08:04:53.678Z,7.01
2023-03-06T08:07:55.878Z,7.02
2023-03-06T08:10:58.279Z,6.88
2023-03-06T08:14:00.936Z,6.98
2023-03-06T08:17:04.516Z,7.00
2023-03-06T08:20:07.556Z,6.98
2023-03-06T08:23:12.252Z,6.78
2023-03-06T08:26:29.367Z,6.81
2023-03-06T08:29:32.411Z,6.92
2023-03-06T08:32:38.302Z,6.78
2023-03-06T08:35:41.057Z,6.86
2023-03-06T08:38:43.475Z,7.00
2023-03-06T08:41:45.966Z,6.86
2023-03-06T08:44:48.431Z,7.28
2023-03-06T08:47:51.304Z,7.25
2023-03-06T08:50:54.010Z,7.48
2023-03-06T08:53:57.791Z,7.28
2023-03-06T08:57:00.122Z,7.59
2023-03-06T09:00:08.689Z,7.61
2023-03-06T09:03:12.139Z,7.68
2023-03-06T09:06:14.848Z,8.20
2023-03-06T09:09:16.938Z,8.08
2023-03-06T09:12:19.321Z,8.27
2023-03-06T09:15:23.224Z,8.29
2023-03-06T09:18:25.720Z,8.34
2023-03-06T09:21:28.774Z,7.83
2023-03-06T09:24:31.808Z,8.29
2023-03-06T09:27:33.920Z,8.37
2023-03-06T09:30:36.307Z,8.51
2023-03-06T09:33:40.013Z,8.49
2023-03-06T09:36:56.641Z,8.48
2023-03-06T09:39:59.125Z,8.69
2023-03-06T09:43:01.694Z,8.36
2023-03-06T09:46:18.692Z,8.61
2023-03-06T09:49:38.521Z,8.73
2023-03-06T09:52:49.330Z,8.52
2023-03-06T09:56:06.794Z,8.39
2023-03-06T09:59:17.506Z,8.82
2023-03-06T10:02:20.031Z,8.72
2023-03-06T10:05:33.250Z,8.96
2023-03-06T10:08:49.943Z,8.64
2023-03-06T10:12:04.475Z,8.62
2023-03-06T10:15:22.093Z,8.67
2023-03-06T10:18:24.638Z,8.59
2023-03-06T10:21:37.487Z,8.63
2023-03-06T10:24:58.553Z,8.64
2023-03-06T10:28:24.555Z,9.06
2023-03-06T10:31:28.622Z,8.91
2023-03-06T10:34:37.054Z,8.62
2023-03-06T10:37:39.444Z,8.90
2023-03-06T10:40:51.803Z,8.80
2023-03-06T10:44:18.371Z,8.48
2023-03-06T10:47:28.622Z,8.69
2023-03-06T10:50:32.220Z,8.72
2023-03-06T10:53:34.815Z,8.81
2023-03-06T10:56:43.063Z,8.84
2023-03-06T10:59:52.420Z,8.63
2023-03-06T11:03:06.598Z,8.85
2023-03-06T11:06:13.290Z,9.06
2023-03-06T11:09:18.907Z,9.10
2023-03-06T11:12:32.300Z,9.09
2023-03-06T11:15:34.878Z,9.00
2023-03-06T11:18:40.706Z,8.92
2023-03-06T11:21:43.499Z,8.92
2023-03-06T11:24:53.520Z,9.09
2023-03-06T11:28:02.799Z,8.99
2023-03-06T11:31:19.046Z,8.92
2023-03-06T11:34:52.221Z,8.92
2023-03-06T11:38:00.040Z,9.08
2023-03-06T11:41:08.136Z,9.23
2023-03-06T11:44:24.620Z,9.47
2023-03-06T11:47:36.335Z,9.72
2023-03-06T11:50:44.704Z,9.87
2023-03-06T11:53:48.188Z,9.62
2023-03-06T11:57:05.928Z,9.69
2023-03-06T12:00:42.323Z,9.47
2023-03-06T12:03:47.893Z,9.41
2023-03-06T12:07:07.277Z,9.58
2023-03-06T12:10:51.599Z,9.74
2023-03-06T12:14:23.266Z,9.61
2023-03-06T12:17:55.820Z,9.26
2023-03-06T12:21:11.553Z,9.34
2023-03-06T12:24:34.773Z,9.47
2023-03-06T12:27:52.109Z,9.52
2023-03-06T12:31:06.722Z,9.46
2023-03-06T12:34:30.091Z,9.53
2023-03-06T12:37:54.575Z,9.89
2023-03-06T12:41:30.837Z,10.31
2023-03-06T12:45:07.280Z,9.78
2023-03-06T12:48:14.851Z,10.25
2023-03-06T12:51:20.647Z,10.13
2023-03-06T12:54:29.771Z,10.22
2023-03-06T12:57:33.627Z,10.20
2023-03-06T13:00:38.803Z,9.74
2023-03-06T13:04:01.318Z,9.70
2023-03-06T13:07:09.440Z,9.79
2023-03-06T13:10:32.205Z,10.11
2023-03-06T13:13:44.433Z,9.88
2023-03-06T13:16:47.118Z,9.77
2023-03-06T13:20:14.990Z,9.72
2023-03-06T13:23:29.878Z,9.25
2023-03-06T13:26:31.940Z,9.44
2023-03-06T13:29:37.215Z,9.24
2023-03-06T13:32:39.320Z,9.16
2023-03-06T13:35:41.761Z,9.09
2023-03-06T13:38:43.867Z,9.32
2023-03-06T13:41:59.341Z,9.42
2023-03-06T13:45:16.498Z,9.54
2023-03-06T13:48:44.673Z,9.30
2023-03-06T13:51:53.944Z,9.32
2023-03-06T13:55:08.349Z,9.48
2023-03-06T13:58:33.938Z,9.36
2023-03-06T14:02:00.557Z,8.71
2023-03-06T14:05:10.352Z,8.72
2023-03-06T14:08:20.513Z,9.09
2023-03-06T14:11:24.995Z,9.22
2023-03-06T14:14:42.753Z,9.09
2023-03-06T14:18:06.032Z,8.90
2023-03-06T14:21:13.363Z,8.66
2023-03-06T14:24:18.691Z,9.00
2023-03-06T14:27:21.161Z,9.32
2023-03-06T14:30:26.265Z,9.08
2023-03-06T14:33:53.245Z,8.41
2023-03-06T14:37:01.959Z,8.35
2023-03-06T14:40:10.793Z,8.25
2023-03-06T14:43:22.910Z,8.73
2023-03-06T14:46:25.051Z,8.61
2023-03-06T14:49:27.491Z,8.31
2023-03-06T14:52:29.868Z,8.01
2023-03-06T14:55:36.007Z,8.16
2023-03-06T14:58:53.006Z,7.71
2023-03-06T15:02:04.252Z,7.67
2023-03-06T15:05:18.315Z,7.70
2023-03-06T15:08:26.824Z,7.98
2023-03-06T15:11:55.998Z,8.32
2023-03-06T15:14:59.628Z,8.39
2023-03-06T15:18:01.941Z,8.55
2023-03-06T15:21:16.703Z,8.36
2023-03-06T15:24:33.113Z,8.84
2023-03-06T15:27:35.552Z,8.81
2023-03-06T15:30:38.753Z,8.86
2023-03-06T15:33:41.288Z,8.84
2023-03-06T15:36:46.379Z,8.56
2023-03-06T15:40:02.816Z,8.51
2023-03-06T15:43:10.420Z,8.20
2023-03-06T15:46:13.341Z,8.34
2023-03-06T15:49:18.431Z,8.39
2023-03-06T15:52:22.070Z,8.46
2023-03-06T15:55:26.049Z,8.21
2023-03-06T15:58:33.068Z,8.22
2023-03-06T16:01:36.917Z,8.29
2023-03-06T16:04:39.748Z,8.51
2023-03-06T16:07:41.970Z,8.38
2023-03-06T16:10:46.000Z,8.50
2023-03-06T16:13:48.134Z,8.19
2023-03-06T16:16:52.247Z,8.34
2023-03-06T16:19:54.553Z,7.93
2023-03-06T16:22:57.066Z,7.87
2023-03-06T16:26:00.242Z,7.98
2023-03-06T16:29:02.699Z,8.33
2023-03-06T16:32:05.465Z,8.51
2023-03-06T16:35:08.155Z,8.65
2023-03-06T16:38:10.527Z,8.23
2023-03-06T16:41:12.928Z,8.43
2023-03-06T16:44:15.073Z,8.01
2023-03-06T16:47:17.485Z,8.04
2023-03-06T16:50:39.490Z,7.79
