createdAt,value
2023-03-18T00:02:22.494Z,65.21
2023-03-18T00:07:19.594Z,65.12
2023-03-18T00:12:16.529Z,65.29
2023-03-18T00:17:13.617Z,65.39
2023-03-18T00:22:11.562Z,65.54
2023-03-18T00:27:09.179Z,65.62
2023-03-18T00:32:06.926Z,65.62
2023-03-18T00:37:03.870Z,65.71
2023-03-18T00:42:09.946Z,65.76
2023-03-18T00:47:07.160Z,65.76
2023-03-18T00:52:04.402Z,65.61
2023-03-18T00:57:01.823Z,64.99
2023-03-18T01:01:58.839Z,64.46
2023-03-18T01:06:55.622Z,62.24
2023-03-18T01:11:52.501Z,60.55
2023-03-18T01:16:50.958Z,61.11
2023-03-18T01:21:47.800Z,61.53
2023-03-18T01:26:44.697Z,61.30
2023-03-18T01:31:41.540Z,60.46
2023-03-18T01:36:45.728Z,59.84
2023-03-18T01:41:44.154Z,59.84
2023-03-18T01:46:46.430Z,59.91
2023-03-18T01:51:50.513Z,60.18
2023-03-18T01:56:49.950Z,59.10
2023-03-18T02:01:52.498Z,57.84
2023-03-18T02:06:51.882Z,56.23
2023-03-18T02:11:50.195Z,56.52
2023-03-18T02:16:53.848Z,56.88
2023-03-18T02:21:57.070Z,56.50
2023-03-18T02:26:59.447Z,55.66
2023-03-18T02:32:05.871Z,56.56
2023-03-18T02:37:03.490Z,57.49
2023-03-18T02:42:01.317Z,57.61
2023-03-18T02:47:04.081Z,57.71
2023-03-18T02:52:00.859Z,57.86
2023-03-18T02:56:58.243Z,58.31
2023-03-18T03:01:56.549Z,57.55
2023-03-18T03:06:56.200Z,56.80
2023-03-18T03:12:05.997Z,54.25
2023-03-18T03:17:04.583Z,54.65
2023-03-18T03:22:02.344Z,53.02
2023-03-18T03:26:59.130Z,54.22
2023-03-18T03:31:55.948Z,54.74
2023-03-18T03:36:53.337Z,54.24
2023-03-18T03:41:50.847Z,54.81
2023-03-18T03:46:48.037Z,54.86
2023-03-18T03:51:44.941Z,55.06
2023-03-18T03:56:41.874Z,53.90
2023-03-18T04:01:39.760Z,54.02
2023-03-18T04:06:36.693Z,54.87
2023-03-18T04:11:33.461Z,55.32
2023-03-18T04:16:33.353Z,55.60
2023-03-18T04:21:31.074Z,55.91
2023-03-18T04:26:28.398Z,55.71
2023-03-18T04:31:28.740Z,55.60
2023-03-18T04:36:26.033Z,55.05
2023-03-18T04:41:26.289Z,53.37
2023-03-18T04:46:29.500Z,51.73
2023-03-18T04:51:27.255Z,49.36
2023-03-18T04:56:26.399Z,49.81
2023-03-18T05:01:24.078Z,50.14
2023-03-18T05:06:24.044Z,52.13
2023-03-18T05:11:27.502Z,52.08
2023-03-18T05:16:26.356Z,52.88
2023-03-18T05:21:24.075Z,53.91
2023-03-18T05:26:27.127Z,51.89
2023-03-18T05:31:30.183Z,53.75
2023-03-18T05:36:29.379Z,59.73
2023-03-18T05:41:34.497Z,62.13
2023-03-18T05:46:33.423Z,62.62
2023-03-18T05:51:37.140Z,60.36
2023-03-18T05:56:34.566Z,57.48
2023-03-18T06:01:39.503Z,53.21
2023-03-18T06:11:52.463Z,46.63
2023-03-18T06:16:50.567Z,45.25
2023-03-18T06:21:52.011Z,47.74
2023-03-18T06:26:49.373Z,49.24
2023-03-18T06:31:47.629Z,49.67
2023-03-18T06:36:57.484Z,46.20
2023-03-18T06:41:56.444Z,47.74
2023-03-18T06:47:14.245Z,47.92
2023-03-18T06:52:18.929Z,40.57
2023-03-18T06:57:17.996Z,38.89
2023-03-18T07:02:15.680Z,38.47
2023-03-18T07:07:13.122Z,34.15
2023-03-18T07:12:25.448Z,30.13
2023-03-18T07:17:24.684Z,28.81
2023-03-18T07:22:24.422Z,28.56
2023-03-18T07:27:24.545Z,29.90
2023-03-18T07:32:23.114Z,23.76
2023-03-18T07:37:45.129Z,24.74
2023-03-18T07:42:45.611Z,22.85
2023-03-18T07:47:46.591Z,23.35
2023-03-18T07:52:45.575Z,23.38
2023-03-18T07:57:44.102Z,23.51
2023-03-18T14:17:28.425Z,44.06
2023-03-18T14:22:48.092Z,44.42
2023-03-18T14:28:15.862Z,45.37
2023-03-18T14:34:09.184Z,45.94
2023-03-18T14:39:25.296Z,46.42
2023-03-18T14:44:52.373Z,46.99
2023-03-18T14:50:32.118Z,47.68
2023-03-18T14:55:42.279Z,48.75
2023-03-18T15:00:55.006Z,49.18
2023-03-18T15:06:18.831Z,49.15
2023-03-18T15:11:45.868Z,49.16
2023-03-18T15:16:49.428Z,49.51
2023-03-18T15:21:54.012Z,49.84
2023-03-18T15:27:00.596Z,50.07
2023-03-18T15:32:51.163Z,49.88
2023-03-18T15:39:00.883Z,50.46
2023-03-18T15:56:34.384Z,51.19
2023-03-18T16:08:30.507Z,51.39
2023-03-18T16:19:45.386Z,52.03
2023-03-18T16:25:48.713Z,52.26
2023-03-18T16:31:28.607Z,52.28
2023-03-18T16:36:42.073Z,52.31
2023-03-18T16:49:08.305Z,52.96
2023-03-18T17:01:16.630Z,52.92
2023-03-18T17:07:52.567Z,52.93
2023-03-18T17:55:35.799Z,52.21
2023-03-18T18:01:13.797Z,52.61
2023-03-18T18:14:03.893Z,52.35
2023-03-18T19:06:43.828Z,50.59
2023-03-18T19:19:08.425Z,49.96
2023-03-18T19:57:16.099Z,48.91
2023-03-18T20:08:43.930Z,49.06
2023-03-18T20:20:23.883Z,48.22
2023-03-18T20:31:53.852Z,47.86
2023-03-18T21:02:06.613Z,48.51
2023-03-18T21:33:59.698Z,49.31
2023-03-18T21:52:55.474Z,49.65
2023-03-18T21:58:47.012Z,49.75
2023-03-18T22:10:03.419Z,49.60
2023-03-18T22:16:18.306Z,49.57
2023-03-18T22:22:41.187Z,50.33
2023-03-18T22:27:57.519Z,50.32
2023-03-18T22:33:31.336Z,50.31
2023-03-18T22:39:15.990Z,50.84
2023-03-18T22:44:46.386Z,50.79
2023-03-18T22:55:33.985Z,51.33
2023-03-18T23:01:02.950Z,50.95
2023-03-18T23:06:11.783Z,50.73
2023-03-18T23:16:52.682Z,51.17
2023-03-18T23:22:10.354Z,51.09
2023-03-18T23:27:19.507Z,51.35
2023-03-18T23:32:28.734Z,50.88
2023-03-18T23:38:00.125Z,50.83
2023-03-18T23:49:20.161Z,50.67
2023-03-18T23:54:33.818Z,50.82
