createdAt,value
2019-05-28T00:01:49.346Z,74.45
2019-05-28T00:04:18.192Z,74.41
2019-05-28T00:06:47.043Z,74.50
2019-05-28T00:09:15.998Z,74.65
2019-05-28T00:11:44.918Z,74.74
2019-05-28T00:14:13.762Z,74.64
2019-05-28T00:16:43.011Z,74.77
2019-05-28T00:19:11.845Z,74.81
2019-05-28T00:21:40.681Z,74.97
2019-05-28T00:24:09.976Z,75.08
2019-05-28T00:26:39.168Z,75.32
2019-05-28T00:29:08.345Z,75.60
2019-05-28T00:31:37.572Z,75.64
2019-05-28T00:34:06.883Z,75.66
2019-05-28T00:36:35.898Z,75.73
2019-05-28T00:39:06.930Z,75.80
2019-05-28T00:41:36.397Z,75.89
2019-05-28T00:44:05.749Z,75.93
2019-05-28T00:46:34.596Z,75.81
2019-05-28T00:49:03.544Z,75.76
2019-05-28T00:51:33.318Z,75.62
2019-05-28T00:54:02.160Z,75.61
2019-05-28T00:56:32.010Z,75.45
2019-05-28T00:59:01.311Z,75.25
2019-05-28T01:01:30.249Z,74.92
2019-05-28T01:03:59.194Z,74.61
2019-05-28T01:06:28.595Z,74.62
2019-05-28T01:08:57.848Z,74.45
2019-05-28T01:11:26.638Z,74.30
2019-05-28T01:13:55.775Z,74.05
2019-05-28T01:16:24.948Z,74.06
2019-05-28T01:18:53.985Z,73.88
2019-05-28T01:21:22.858Z,73.78
2019-05-28T01:23:51.718Z,73.62
2019-05-28T01:26:20.684Z,73.51
2019-05-28T01:28:50.144Z,73.49
2019-05-28T01:31:19.058Z,73.37
2019-05-28T01:33:47.940Z,73.29
2019-05-28T01:36:17.154Z,73.24
2019-05-28T01:38:46.417Z,73.32
2019-05-28T01:41:15.288Z,73.58
2019-05-28T01:43:44.532Z,73.67
2019-05-28T01:46:13.431Z,73.75
2019-05-28T01:48:42.610Z,73.78
2019-05-28T01:51:11.896Z,73.79
2019-05-28T01:53:40.806Z,73.82
2019-05-28T01:56:09.647Z,73.81
2019-05-28T01:58:38.462Z,73.91
2019-05-28T02:01:12.822Z,73.60
2019-05-28T02:03:37.986Z,73.71
2019-05-28T02:06:07.023Z,73.85
2019-05-28T02:08:35.969Z,74.03
2019-05-28T02:11:04.960Z,73.98
2019-05-28T02:13:33.763Z,74.02
2019-05-28T02:16:02.624Z,73.99
2019-05-28T02:18:31.447Z,73.84
2019-05-28T02:21:00.618Z,73.65
2019-05-28T02:23:29.585Z,73.59
2019-05-28T02:25:58.441Z,73.70
2019-05-28T02:28:28.046Z,73.71
2019-05-28T02:30:57.227Z,73.75
2019-05-28T02:33:26.090Z,73.80
2019-05-28T02:35:55.201Z,74.08
2019-05-28T02:38:24.165Z,74.27
2019-05-28T02:40:53.271Z,74.29
2019-05-28T02:43:22.285Z,74.22
2019-05-28T02:45:51.171Z,74.18
2019-05-28T02:48:20.020Z,74.27
2019-05-28T02:50:58.102Z,74.34
2019-05-28T02:53:27.470Z,74.27
2019-05-28T02:55:57.612Z,73.96
2019-05-28T02:58:36.625Z,74.01
2019-05-28T03:01:08.999Z,74.06
2019-05-28T03:03:37.899Z,74.29
2019-05-28T03:06:11.373Z,74.53
2019-05-28T03:08:40.330Z,74.91
2019-05-28T03:11:09.130Z,75.06
2019-05-28T03:13:38.365Z,75.06
2019-05-28T03:16:08.364Z,75.41
2019-05-28T03:18:38.911Z,75.54
2019-05-28T03:21:09.271Z,75.77
2019-05-28T03:23:39.590Z,75.84
2019-05-28T03:26:08.591Z,75.94
2019-05-28T03:28:37.788Z,75.98
2019-05-28T03:31:07.156Z,76.03
2019-05-28T03:33:36.161Z,76.15
2019-05-28T03:36:05.211Z,76.33
2019-05-28T03:38:34.530Z,76.50
2019-05-28T03:41:03.757Z,76.69
2019-05-28T03:43:32.603Z,76.67
2019-05-28T03:46:01.494Z,76.46
2019-05-28T03:48:30.325Z,76.58
2019-05-28T03:50:59.607Z,76.46
2019-05-28T03:53:28.500Z,76.54
2019-05-28T03:55:57.411Z,76.89
2019-05-28T03:58:26.333Z,77.03
2019-05-28T04:00:55.247Z,76.67
2019-05-28T04:03:24.218Z,76.72
2019-05-28T04:05:53.087Z,76.87
2019-05-28T04:08:21.998Z,77.23
2019-05-28T04:10:51.452Z,78.04
2019-05-28T04:13:20.466Z,78.48
2019-05-28T04:15:49.323Z,78.93
2019-05-28T04:18:18.304Z,79.27
2019-05-28T04:20:47.137Z,79.35
2019-05-28T04:23:16.461Z,79.86
2019-05-28T04:25:46.272Z,80.23
2019-05-28T04:28:15.229Z,80.87
2019-05-28T04:30:44.595Z,81.33
2019-05-28T04:33:13.567Z,81.74
2019-05-28T04:35:42.532Z,82.37
2019-05-28T04:38:11.459Z,82.99
2019-05-28T04:40:40.324Z,83.40
2019-05-28T04:43:09.279Z,83.89
2019-05-28T04:45:38.397Z,83.98
2019-05-28T04:48:07.587Z,84.35
2019-05-28T04:50:36.450Z,84.67
2019-05-28T04:53:05.415Z,84.95
2019-05-28T04:55:34.562Z,84.99
2019-05-28T04:58:03.500Z,85.06
2019-05-28T05:00:32.639Z,85.04
2019-05-28T05:03:01.586Z,85.29
2019-05-28T05:05:30.514Z,85.38
2019-05-28T05:07:59.449Z,85.29
2019-05-28T05:10:28.388Z,85.28
2019-05-28T05:12:57.165Z,85.12
2019-05-28T05:15:26.295Z,85.05
2019-05-28T05:17:55.344Z,85.20
2019-05-28T05:20:24.397Z,85.38
2019-05-28T05:22:53.322Z,86.12
2019-05-28T05:25:22.447Z,86.48
2019-05-28T05:27:52.070Z,86.90
2019-05-28T05:30:20.923Z,86.74
2019-05-28T05:32:49.986Z,86.81
2019-05-28T05:35:19.895Z,87.00
2019-05-28T05:37:48.754Z,86.96
2019-05-28T05:40:17.995Z,87.05
2019-05-28T05:42:47.410Z,86.79
2019-05-28T05:45:16.378Z,86.73
2019-05-28T05:47:45.230Z,86.81
2019-05-28T05:50:14.406Z,86.91
2019-05-28T05:52:43.325Z,87.04
2019-05-28T05:55:12.478Z,86.90
2019-05-28T05:57:42.066Z,86.78
2019-05-28T06:00:11.904Z,86.71
2019-05-28T06:02:41.054Z,86.80
2019-05-28T06:05:10.277Z,86.86
2019-05-28T06:07:39.322Z,86.41
2019-05-28T06:10:08.761Z,86.66
2019-05-28T06:12:37.590Z,86.97
2019-05-28T06:15:06.955Z,86.73
2019-05-28T06:17:36.672Z,86.51
2019-05-28T06:20:07.572Z,86.09
2019-05-28T06:22:36.884Z,85.80
2019-05-28T06:25:06.202Z,85.71
2019-05-28T06:27:35.696Z,85.21
2019-05-28T06:30:06.102Z,84.67
2019-05-28T06:32:36.238Z,84.36
2019-05-28T06:35:06.339Z,83.91
2019-05-28T06:37:35.286Z,83.17
2019-05-28T06:40:04.717Z,82.66
2019-05-28T06:42:38.798Z,82.62
2019-05-28T06:45:05.110Z,82.47
2019-05-28T06:47:33.950Z,82.38
2019-05-28T06:50:03.109Z,82.46
2019-05-28T06:52:32.071Z,82.42
2019-05-28T06:55:01.272Z,82.37
2019-05-28T06:57:30.474Z,82.11
2019-05-28T06:59:59.437Z,81.96
2019-05-28T07:02:28.287Z,81.68
2019-05-28T07:04:58.266Z,81.81
2019-05-28T07:07:27.400Z,81.87
2019-05-28T07:09:56.492Z,82.03
2019-05-28T07:12:25.364Z,82.18
2019-05-28T07:14:54.549Z,81.39
2019-05-28T07:17:23.759Z,81.28
2019-05-28T07:19:52.766Z,81.72
2019-05-28T07:22:22.250Z,80.81
2019-05-28T07:24:51.503Z,80.18
2019-05-28T07:27:20.361Z,80.29
2019-05-28T07:29:49.208Z,80.25
2019-05-28T07:32:18.463Z,79.77
2019-05-28T07:34:47.367Z,78.80
2019-05-28T07:37:16.184Z,77.70
2019-05-28T07:39:45.135Z,76.74
2019-05-28T07:42:14.478Z,75.31
2019-05-28T07:44:43.327Z,74.36
2019-05-28T07:47:12.195Z,72.81
2019-05-28T07:49:41.433Z,72.08
2019-05-28T07:52:10.626Z,71.88
2019-05-28T07:54:39.714Z,70.24
2019-05-28T07:57:08.763Z,69.68
2019-05-28T07:59:37.694Z,68.55
2019-05-28T08:02:06.730Z,68.12
2019-05-28T08:04:46.683Z,68.26
2019-05-28T08:07:06.396Z,67.93
2019-05-28T08:09:35.278Z,67.63
2019-05-28T08:12:04.525Z,66.89
2019-05-28T08:14:33.812Z,66.38
2019-05-28T08:17:02.694Z,65.35
2019-05-28T08:19:31.586Z,64.09
2019-05-28T08:22:00.864Z,63.88
2019-05-28T08:24:30.356Z,63.23
2019-05-28T08:26:59.860Z,62.46
2019-05-28T08:29:29.364Z,62.00
2019-05-28T08:31:58.285Z,62.12
2019-05-28T08:34:27.162Z,62.99
2019-05-28T08:37:06.039Z,60.51
2019-05-28T08:39:27.020Z,59.36
2019-05-28T08:41:56.481Z,58.03
2019-05-28T08:44:25.876Z,58.25
2019-05-28T08:46:54.816Z,57.94
2019-05-28T08:49:24.195Z,58.56
2019-05-28T08:51:53.515Z,59.55
2019-05-28T08:54:22.407Z,60.04
2019-05-28T08:56:51.418Z,60.85
2019-05-28T08:59:20.664Z,61.23
2019-05-28T09:01:49.525Z,61.82
2019-05-28T09:04:18.829Z,63.61
2019-05-28T09:06:47.694Z,65.20
2019-05-28T09:09:16.557Z,67.03
2019-05-28T09:11:45.846Z,67.89
2019-05-28T09:14:15.091Z,68.58
2019-05-28T09:16:44.225Z,69.85
2019-05-28T09:19:13.133Z,70.43
2019-05-28T09:21:42.116Z,70.78
2019-05-28T09:24:10.994Z,70.58
2019-05-28T09:26:39.999Z,70.25
2019-05-28T09:29:08.847Z,69.73
2019-05-28T09:31:38.402Z,69.37
2019-05-28T09:34:07.731Z,69.37
2019-05-28T09:36:37.192Z,68.35
2019-05-28T09:39:08.188Z,68.26
2019-05-28T09:41:37.121Z,67.32
2019-05-28T09:44:06.265Z,66.40
2019-05-28T09:46:35.173Z,65.42
2019-05-28T09:49:04.413Z,66.41
2019-05-28T09:51:33.324Z,66.86
2019-05-28T09:54:02.288Z,66.57
2019-05-28T09:56:32.781Z,67.67
2019-05-28T09:59:02.032Z,67.07
2019-05-28T10:01:30.934Z,65.75
2019-05-28T10:04:00.437Z,67.01
2019-05-28T10:06:37.200Z,68.09
2019-05-28T10:09:00.598Z,68.99
2019-05-28T10:11:30.095Z,68.99
2019-05-28T10:13:58.962Z,69.36
2019-05-28T10:16:28.147Z,68.96
2019-05-28T10:18:56.996Z,68.85
2019-05-28T10:21:26.234Z,69.42
2019-05-28T10:23:55.142Z,68.10
2019-05-28T10:26:24.456Z,67.96
2019-05-28T10:28:53.635Z,68.79
2019-05-28T10:31:22.471Z,68.09
2019-05-28T10:33:51.938Z,67.96
2019-05-28T10:36:34.945Z,67.99
2019-05-28T10:38:51.444Z,67.41
2019-05-28T10:41:20.604Z,67.56
2019-05-28T10:43:49.850Z,67.68
2019-05-28T10:46:18.783Z,67.12
2019-05-28T10:48:47.654Z,68.01
2019-05-28T10:51:16.571Z,68.86
2019-05-28T10:53:45.438Z,69.04
2019-05-28T10:56:14.295Z,69.68
2019-05-28T10:58:43.236Z,69.69
2019-05-28T11:01:12.175Z,69.93
2019-05-28T11:03:41.131Z,70.29
2019-05-28T11:06:10.130Z,70.79
2019-05-28T11:08:39.071Z,73.05
2019-05-28T11:11:08.282Z,74.99
2019-05-28T11:13:52.129Z,75.69
2019-05-28T11:16:07.903Z,77.27
2019-05-28T11:18:36.808Z,78.44
2019-05-28T11:21:09.812Z,79.08
2019-05-28T11:23:36.663Z,79.63
2019-05-28T11:26:06.215Z,80.61
2019-05-28T11:28:35.118Z,81.72
2019-05-28T11:31:03.962Z,81.76
2019-05-28T11:33:33.492Z,82.51
2019-05-28T11:36:02.595Z,82.87
2019-05-28T11:38:31.510Z,83.47
2019-05-28T11:41:00.931Z,83.66
2019-05-28T11:43:29.779Z,82.79
2019-05-28T11:45:59.037Z,82.36
2019-05-28T11:48:28.122Z,82.36
2019-05-28T11:50:57.065Z,82.74
2019-05-28T11:53:26.312Z,82.72
2019-05-28T11:55:55.285Z,83.33
2019-05-28T11:58:24.289Z,83.70
2019-05-28T12:00:53.216Z,84.54
2019-05-28T12:03:22.074Z,85.34
2019-05-28T12:05:51.422Z,85.90
2019-05-28T12:08:20.348Z,86.66
2019-05-28T12:10:49.219Z,87.15
2019-05-28T12:13:18.012Z,87.35
2019-05-28T12:15:46.945Z,87.44
2019-05-28T12:18:15.799Z,87.69
2019-05-28T12:20:44.730Z,88.06
2019-05-28T12:23:13.591Z,88.56
2019-05-28T12:25:42.588Z,89.57
2019-05-28T12:28:11.771Z,89.90
2019-05-28T12:30:40.611Z,90.34
2019-05-28T12:33:09.736Z,90.48
2019-05-28T12:35:42.666Z,90.69
2019-05-28T12:38:10.194Z,91.06
2019-05-28T12:40:47.958Z,91.08
2019-05-28T12:43:10.152Z,90.96
2019-05-28T12:45:39.275Z,90.95
2019-05-28T12:48:12.627Z,91.13
2019-05-28T12:50:38.757Z,91.60
2019-05-28T12:53:08.231Z,92.24
2019-05-28T12:55:37.457Z,92.17
2019-05-28T12:58:06.656Z,91.39
2019-05-28T13:00:35.782Z,90.65
2019-05-28T13:03:05.397Z,89.78
2019-05-28T13:05:34.572Z,88.58
2019-05-28T13:08:09.202Z,86.69
2019-05-28T13:10:34.433Z,85.45
2019-05-28T13:13:03.317Z,83.30
2019-05-28T13:15:32.282Z,83.70
2019-05-28T13:18:01.432Z,83.60
2019-05-28T13:20:30.327Z,82.68
2019-05-28T13:22:59.535Z,82.25
2019-05-28T13:25:28.721Z,81.93
2019-05-28T13:27:57.586Z,79.75
2019-05-28T13:30:26.443Z,78.91
2019-05-28T13:32:55.490Z,76.12
2019-05-28T13:35:24.904Z,73.71
2019-05-28T13:37:54.088Z,73.58
2019-05-28T13:40:23.302Z,74.38
2019-05-28T13:42:52.324Z,74.49
2019-05-28T13:45:21.399Z,73.88
2019-05-28T13:47:50.586Z,74.33
2019-05-28T13:50:20.103Z,72.16
2019-05-28T13:52:48.941Z,67.99
2019-05-28T13:55:18.467Z,68.40
2019-05-28T13:57:47.693Z,67.67
2019-05-28T14:00:17.144Z,68.96
2019-05-28T14:02:46.783Z,70.46
2019-05-28T14:05:18.939Z,69.78
2019-05-28T14:07:48.447Z,70.76
2019-05-28T14:10:17.738Z,71.04
2019-05-28T14:12:46.779Z,71.79
2019-05-28T14:15:15.791Z,72.08
2019-05-28T14:17:44.709Z,73.39
2019-05-28T14:20:14.193Z,75.35
2019-05-28T14:22:43.460Z,76.47
2019-05-28T14:25:12.756Z,77.37
2019-05-28T14:27:42.057Z,78.41
2019-05-28T14:30:12.809Z,78.20
2019-05-28T14:32:41.638Z,79.37
2019-05-28T14:35:10.741Z,79.95
2019-05-28T14:37:40.188Z,80.64
2019-05-28T14:40:11.928Z,80.13
2019-05-28T14:42:40.841Z,80.11
2019-05-28T14:45:10.623Z,80.58
2019-05-28T14:47:40.247Z,81.67
2019-05-28T14:50:09.897Z,81.82
2019-05-28T14:52:39.565Z,82.44
2019-05-28T14:55:08.693Z,82.99
2019-05-28T14:57:37.697Z,83.71
2019-05-28T15:00:07.096Z,84.64
2019-05-28T15:02:36.059Z,84.46
2019-05-28T15:05:05.882Z,85.17
2019-05-28T15:07:34.685Z,85.35
2019-05-28T15:10:03.846Z,85.70
2019-05-28T15:12:32.745Z,86.49
2019-05-28T15:15:02.343Z,87.03
2019-05-28T15:17:31.222Z,88.00
2019-05-28T15:20:00.191Z,88.89
2019-05-28T15:22:29.048Z,89.71
2019-05-28T15:24:58.006Z,90.60
2019-05-28T15:27:26.861Z,90.78
2019-05-28T15:29:56.013Z,91.22
2019-05-28T15:32:24.885Z,91.82
2019-05-28T15:34:53.744Z,92.23
2019-05-28T15:37:22.723Z,92.90
2019-05-28T15:39:51.770Z,93.25
2019-05-28T15:42:21.113Z,93.23
2019-05-28T15:44:50.261Z,94.05
2019-05-28T15:47:19.480Z,93.89
2019-05-28T15:49:48.657Z,94.83
2019-05-28T15:52:17.513Z,95.23
2019-05-28T15:54:46.737Z,95.38
2019-05-28T15:57:15.739Z,95.69
2019-05-28T15:59:44.619Z,95.90
2019-05-28T16:02:13.558Z,96.08
2019-05-28T16:04:43.315Z,95.74
2019-05-28T16:07:12.273Z,96.50
2019-05-28T16:09:55.051Z,96.90
2019-05-28T16:12:12.726Z,97.12
2019-05-28T16:14:41.696Z,97.22
2019-05-28T16:17:10.554Z,97.37
2019-05-28T16:19:39.486Z,97.67
2019-05-28T16:22:08.347Z,97.84
2019-05-28T16:24:37.221Z,97.95
2019-05-28T16:27:06.429Z,98.14
2019-05-28T16:29:35.386Z,98.20
2019-05-28T16:32:04.317Z,97.98
2019-05-28T16:34:33.261Z,98.28
2019-05-28T16:37:02.776Z,98.32
2019-05-28T16:39:31.747Z,98.24
2019-05-28T16:42:00.647Z,98.38
2019-05-28T16:44:29.446Z,98.43
2019-05-28T16:47:16.266Z,98.16
2019-05-28T16:49:29.259Z,98.00
2019-05-28T16:51:58.403Z,98.04
2019-05-28T16:54:27.297Z,98.10
2019-05-28T16:56:56.540Z,98.04
2019-05-28T16:59:25.442Z,98.07
2019-05-28T17:01:54.326Z,98.10
2019-05-28T17:04:23.282Z,97.92
2019-05-28T17:06:52.056Z,97.63
2019-05-28T17:09:20.934Z,96.86
2019-05-28T17:11:49.820Z,96.87
2019-05-28T17:14:18.664Z,97.04
2019-05-28T17:16:47.568Z,96.96
2019-05-28T17:19:16.518Z,96.92
2019-05-28T17:21:45.692Z,96.77
2019-05-28T17:24:14.576Z,96.84
2019-05-28T17:26:43.764Z,96.63
2019-05-28T17:29:12.718Z,96.65
2019-05-28T17:31:41.788Z,96.47
2019-05-28T17:34:10.765Z,96.54
2019-05-28T17:36:39.614Z,96.73
2019-05-28T17:39:08.980Z,96.74
2019-05-28T17:41:37.886Z,96.88
2019-05-28T17:44:06.819Z,97.05
2019-05-28T17:46:35.684Z,97.18
2019-05-28T17:49:05.143Z,97.19
2019-05-28T17:51:34.062Z,97.15
2019-05-28T17:54:03.985Z,97.12
2019-05-28T17:56:33.565Z,97.29
2019-05-28T17:59:02.742Z,97.34
2019-05-28T18:01:31.686Z,97.64
2019-05-28T18:04:00.590Z,97.67
2019-05-28T18:06:29.528Z,97.61
2019-05-28T18:08:58.830Z,97.37
2019-05-28T18:11:27.672Z,97.28
2019-05-28T18:13:56.574Z,97.34
2019-05-28T18:16:25.513Z,97.47
2019-05-28T18:18:54.378Z,97.28
2019-05-28T18:21:23.266Z,96.96
2019-05-28T18:23:52.158Z,97.13
2019-05-28T18:26:21.020Z,96.72
2019-05-28T18:28:50.254Z,96.65
2019-05-28T18:31:19.124Z,96.79
2019-05-28T18:33:48.232Z,96.55
2019-05-28T18:36:17.165Z,96.25
2019-05-28T18:38:46.047Z,96.04
2019-05-28T18:41:21.564Z,96.03
2019-05-28T18:43:46.163Z,95.73
2019-05-28T18:46:15.736Z,95.77
2019-05-28T18:48:44.700Z,95.79
2019-05-28T18:51:13.977Z,95.80
2019-05-28T18:53:42.946Z,95.49
2019-05-28T18:56:17.535Z,95.36
2019-05-28T18:58:42.636Z,95.67
2019-05-28T19:01:11.490Z,95.70
2019-05-28T19:03:40.478Z,95.57
2019-05-28T19:06:09.416Z,95.38
2019-05-28T19:08:38.265Z,95.08
2019-05-28T19:11:07.262Z,95.03
2019-05-28T19:13:36.272Z,94.74
2019-05-28T19:16:05.240Z,94.85
2019-05-28T19:18:34.030Z,95.04
2019-05-28T19:21:02.975Z,94.85
2019-05-28T19:23:31.929Z,94.67
2019-05-28T19:26:01.281Z,94.70
2019-05-28T19:28:30.142Z,94.68
2019-05-28T19:30:58.912Z,94.50
2019-05-28T19:33:27.850Z,94.44
2019-05-28T19:35:56.953Z,94.31
2019-05-28T19:38:26.062Z,94.08
2019-05-28T19:40:55.236Z,93.96
2019-05-28T19:43:24.524Z,93.77
2019-05-28T19:45:54.169Z,93.56
2019-05-28T19:48:23.351Z,93.45
2019-05-28T19:50:52.209Z,93.34
2019-05-28T19:53:21.172Z,93.68
2019-05-28T19:55:50.007Z,93.67
2019-05-28T19:58:19.050Z,93.57
2019-05-28T20:00:48.226Z,93.75
2019-05-28T20:03:17.075Z,93.72
2019-05-28T20:05:46.009Z,93.56
2019-05-28T20:08:14.904Z,93.58
2019-05-28T20:10:44.092Z,93.71
2019-05-28T20:13:13.043Z,93.83
2019-05-28T20:15:41.979Z,93.57
2019-05-28T20:18:25.897Z,93.55
2019-05-28T20:20:41.854Z,93.37
2019-05-28T20:23:11.309Z,93.22
2019-05-28T20:25:40.059Z,93.08
2019-05-28T20:28:09.241Z,92.89
2019-05-28T20:30:38.195Z,92.80
2019-05-28T20:33:07.453Z,92.88
2019-05-28T20:35:36.400Z,93.27
2019-05-28T20:38:08.993Z,93.65
2019-05-28T20:40:36.033Z,94.06
2019-05-28T20:43:06.104Z,93.99
2019-05-28T20:45:35.047Z,94.12
2019-05-28T20:48:04.704Z,94.27
2019-05-28T20:50:33.904Z,94.40
2019-05-28T20:53:02.795Z,94.56
2019-05-28T20:55:31.926Z,94.69
2019-05-28T20:58:00.789Z,94.84
2019-05-28T21:00:30.123Z,95.10
2019-05-28T21:02:59.310Z,95.08
2019-05-28T21:05:28.519Z,95.20
2019-05-28T21:07:58.391Z,95.07
2019-05-28T21:10:27.438Z,95.06
2019-05-28T21:12:56.987Z,95.09
2019-05-28T21:15:25.818Z,95.03
2019-05-28T21:17:55.421Z,94.95
2019-05-28T21:20:24.439Z,94.78
2019-05-28T21:22:53.766Z,94.84
2019-05-28T21:25:22.999Z,94.75
2019-05-28T21:27:52.510Z,94.57
2019-05-28T21:30:21.617Z,94.38
2019-05-28T21:32:50.663Z,94.00
2019-05-28T21:35:19.631Z,93.96
2019-05-28T21:37:48.487Z,93.80
2019-05-28T21:40:17.531Z,93.70
2019-05-28T21:42:58.605Z,93.40
2019-05-28T21:45:18.843Z,93.21
2019-05-28T21:47:47.951Z,92.90
2019-05-28T21:50:17.326Z,92.48
2019-05-28T21:52:46.097Z,91.93
2019-05-28T21:55:15.571Z,92.18
2019-05-28T21:57:44.545Z,92.08
2019-05-28T22:00:21.202Z,91.73
2019-05-28T22:02:50.146Z,91.64
2019-05-28T22:05:19.067Z,91.61
2019-05-28T22:07:48.032Z,91.29
2019-05-28T22:10:16.970Z,90.94
2019-05-28T22:12:45.874Z,90.78
2019-05-28T22:15:15.459Z,90.80
2019-05-28T22:17:44.744Z,90.50
2019-05-28T22:20:14.156Z,90.15
2019-05-28T22:22:43.762Z,89.93
2019-05-28T22:25:12.964Z,89.55
2019-05-28T22:27:41.929Z,89.71
2019-05-28T22:30:11.968Z,89.50
2019-05-28T22:32:40.842Z,89.44
2019-05-28T22:35:10.264Z,89.13
2019-05-28T22:37:39.266Z,89.19
2019-05-28T22:40:08.489Z,88.93
2019-05-28T22:42:37.852Z,88.86
2019-05-28T22:45:07.212Z,88.74
2019-05-28T22:47:36.186Z,88.74
2019-05-28T22:50:20.482Z,88.73
2019-05-28T22:52:35.960Z,88.94
2019-05-28T22:55:05.974Z,88.84
2019-05-28T22:57:35.114Z,88.78
2019-05-28T23:00:04.682Z,88.78
2019-05-28T23:02:33.508Z,88.83
2019-05-28T23:05:03.188Z,88.75
2019-05-28T23:07:32.011Z,89.01
2019-05-28T23:10:01.575Z,88.98
2019-05-28T23:12:30.903Z,88.88
2019-05-28T23:14:59.834Z,88.86
2019-05-28T23:17:28.969Z,89.08
2019-05-28T23:19:57.896Z,89.19
2019-05-28T23:22:26.858Z,89.28
2019-05-28T23:24:56.163Z,89.45
2019-05-28T23:27:24.965Z,89.65
2019-05-28T23:29:53.889Z,89.84
2019-05-28T23:32:22.783Z,89.95
2019-05-28T23:34:52.153Z,89.94
2019-05-28T23:37:21.328Z,89.55
2019-05-28T23:39:50.183Z,89.49
2019-05-28T23:42:19.123Z,89.36
2019-05-28T23:44:48.718Z,89.05
2019-05-28T23:47:17.678Z,89.00
2019-05-28T23:49:46.540Z,89.09
2019-05-28T23:52:15.419Z,89.16
2019-05-28T23:54:44.486Z,89.31
2019-05-28T23:57:14.041Z,89.25
2019-05-28T23:59:42.939Z,89.36
