createdAt,value
2019-03-19T00:00:21.654Z,70.43
2019-03-19T00:02:51.117Z,70.71
2019-03-19T00:05:20.640Z,70.93
2019-03-19T00:07:50.153Z,71.65
2019-03-19T00:10:19.598Z,71.86
2019-03-19T00:12:49.049Z,72.12
2019-03-19T00:15:18.572Z,72.60
2019-03-19T00:17:48.066Z,72.66
2019-03-19T00:20:17.529Z,72.60
2019-03-19T00:22:46.982Z,71.93
2019-03-19T00:25:16.862Z,72.11
2019-03-19T00:27:46.691Z,72.08
2019-03-19T00:30:19.293Z,71.86
2019-03-19T00:32:48.743Z,72.24
2019-03-19T00:35:18.202Z,72.34
2019-03-19T00:37:47.659Z,72.82
2019-03-19T00:40:17.124Z,73.20
2019-03-19T00:42:46.634Z,73.70
2019-03-19T00:45:16.118Z,73.84
2019-03-19T00:47:45.581Z,74.26
2019-03-19T00:50:15.785Z,75.12
2019-03-19T00:52:45.257Z,75.58
2019-03-19T00:55:14.869Z,75.80
2019-03-19T00:57:44.574Z,76.23
2019-03-19T01:00:18.126Z,76.46
2019-03-19T01:02:47.844Z,76.93
2019-03-19T01:05:17.725Z,77.29
2019-03-19T01:07:47.356Z,76.93
2019-03-19T01:10:17.692Z,76.41
2019-03-19T01:12:47.346Z,75.88
2019-03-19T01:15:16.800Z,75.08
2019-03-19T01:17:46.281Z,74.67
2019-03-19T01:20:16.384Z,73.94
2019-03-19T01:22:45.854Z,73.48
2019-03-19T01:25:15.309Z,73.02
2019-03-19T01:27:44.775Z,72.60
2019-03-19T01:30:15.448Z,71.81
2019-03-19T01:32:44.918Z,71.40
2019-03-19T01:35:14.378Z,71.20
2019-03-19T01:37:44.156Z,71.25
2019-03-19T01:40:13.851Z,71.34
2019-03-19T01:42:43.791Z,71.39
2019-03-19T01:45:13.984Z,71.38
2019-03-19T01:47:43.447Z,71.74
2019-03-19T01:50:14.495Z,71.73
2019-03-19T01:52:44.345Z,71.62
2019-03-19T01:55:14.800Z,71.95
2019-03-19T01:57:44.258Z,72.12
2019-03-19T02:00:15.144Z,72.18
2019-03-19T02:02:44.606Z,71.99
2019-03-19T02:05:14.345Z,71.78
2019-03-19T02:07:44.176Z,72.06
2019-03-19T02:10:14.570Z,72.45
2019-03-19T02:12:44.310Z,71.77
2019-03-19T02:15:15.449Z,71.68
2019-03-19T02:17:45.499Z,72.36
2019-03-19T02:20:16.171Z,72.85
2019-03-19T02:22:45.917Z,72.93
2019-03-19T02:25:15.546Z,73.32
2019-03-19T02:27:45.192Z,73.70
2019-03-19T02:30:16.622Z,73.75
2019-03-19T02:32:46.158Z,73.48
2019-03-19T02:35:15.989Z,73.27
2019-03-19T02:37:45.526Z,73.35
2019-03-19T02:40:16.917Z,73.21
2019-03-19T02:42:46.355Z,72.86
2019-03-19T02:45:17.143Z,72.55
2019-03-19T02:47:46.620Z,72.14
2019-03-19T02:50:17.188Z,71.38
2019-03-19T02:52:46.730Z,70.61
2019-03-19T02:55:16.170Z,70.41
2019-03-19T02:57:45.966Z,70.15
2019-03-19T03:00:16.571Z,70.22
2019-03-19T03:02:46.098Z,70.17
2019-03-19T03:05:17.083Z,70.60
2019-03-19T03:07:46.901Z,70.74
2019-03-19T03:10:16.323Z,71.50
2019-03-19T03:12:45.882Z,71.85
2019-03-19T03:15:16.345Z,72.30
2019-03-19T03:17:45.829Z,72.31
2019-03-19T03:20:16.132Z,72.05
2019-03-19T03:22:45.593Z,71.95
2019-03-19T03:25:16.345Z,71.14
2019-03-19T03:27:45.803Z,70.94
2019-03-19T03:30:20.041Z,70.79
2019-03-19T03:32:50.051Z,71.04
2019-03-19T03:35:19.884Z,70.49
2019-03-19T03:37:49.356Z,70.38
2019-03-19T03:40:19.916Z,70.58
2019-03-19T03:42:49.448Z,70.20
2019-03-19T03:45:23.755Z,70.65
2019-03-19T03:47:53.567Z,70.97
2019-03-19T03:50:23.021Z,70.80
2019-03-19T03:52:52.479Z,70.79
2019-03-19T03:55:21.951Z,70.35
2019-03-19T03:57:51.917Z,69.54
2019-03-19T04:00:23.479Z,69.87
2019-03-19T04:02:53.245Z,69.22
2019-03-19T04:05:22.746Z,69.37
2019-03-19T04:07:52.401Z,69.49
2019-03-19T04:10:22.029Z,69.26
2019-03-19T04:12:51.545Z,69.35
2019-03-19T04:15:21.451Z,69.31
2019-03-19T04:17:51.061Z,69.47
2019-03-19T04:20:20.521Z,69.26
2019-03-19T04:22:49.992Z,69.21
2019-03-19T04:25:19.696Z,69.53
2019-03-19T04:27:49.200Z,69.69
2019-03-19T04:30:19.955Z,69.81
2019-03-19T04:32:49.481Z,69.87
2019-03-19T04:35:18.973Z,69.99
2019-03-19T04:37:48.438Z,69.62
2019-03-19T04:40:17.906Z,70.12
2019-03-19T04:42:47.372Z,70.01
2019-03-19T04:45:19.495Z,69.65
2019-03-19T04:47:48.994Z,70.41
2019-03-19T04:50:18.488Z,71.16
2019-03-19T04:52:47.948Z,71.11
2019-03-19T04:55:17.665Z,71.63
2019-03-19T04:57:47.130Z,71.39
2019-03-19T05:00:18.794Z,71.55
2019-03-19T05:02:48.268Z,71.80
2019-03-19T05:05:18.096Z,72.38
2019-03-19T05:07:47.543Z,72.59
2019-03-19T05:10:17.946Z,73.15
2019-03-19T05:12:47.390Z,73.51
2019-03-19T05:15:16.875Z,73.71
2019-03-19T05:17:46.315Z,74.30
2019-03-19T05:20:18.868Z,74.24
2019-03-19T05:22:48.669Z,74.39
2019-03-19T05:25:18.305Z,74.72
2019-03-19T05:27:47.763Z,75.00
2019-03-19T05:30:21.576Z,75.18
2019-03-19T05:32:51.403Z,75.10
2019-03-19T05:35:20.859Z,74.96
2019-03-19T05:37:50.384Z,74.72
2019-03-19T05:40:19.880Z,74.57
2019-03-19T05:42:49.320Z,74.15
2019-03-19T05:45:18.783Z,73.62
2019-03-19T05:47:48.231Z,73.28
2019-03-19T05:50:22.391Z,72.79
2019-03-19T05:52:51.868Z,73.07
2019-03-19T05:55:21.405Z,73.26
2019-03-19T05:57:52.588Z,72.76
2019-03-19T06:00:23.926Z,71.55
2019-03-19T06:02:53.374Z,72.59
2019-03-19T06:05:23.159Z,71.05
2019-03-19T06:07:52.622Z,71.32
2019-03-19T06:10:22.090Z,70.18
2019-03-19T06:12:51.533Z,69.74
2019-03-19T06:15:20.999Z,69.14
2019-03-19T06:17:50.451Z,69.59
2019-03-19T06:20:20.458Z,69.44
2019-03-19T06:22:49.914Z,68.60
2019-03-19T06:25:19.410Z,67.93
2019-03-19T06:27:59.565Z,67.34
2019-03-19T06:30:21.619Z,67.31
2019-03-19T06:32:51.491Z,67.23
2019-03-19T06:35:21.299Z,66.75
2019-03-19T06:37:51.118Z,66.71
2019-03-19T06:40:21.534Z,66.71
2019-03-19T06:42:51.062Z,66.74
2019-03-19T06:45:23.069Z,66.61
2019-03-19T06:47:52.485Z,66.88
2019-03-19T06:50:22.555Z,66.22
2019-03-19T06:52:52.356Z,66.87
2019-03-19T06:55:22.170Z,66.61
2019-03-19T06:57:51.624Z,66.14
2019-03-19T07:00:24.380Z,65.78
2019-03-19T07:02:53.851Z,65.77
2019-03-19T07:05:23.801Z,66.66
2019-03-19T07:07:53.595Z,67.95
2019-03-19T07:10:23.049Z,69.62
2019-03-19T07:12:52.520Z,71.17
2019-03-19T07:15:23.049Z,71.56
2019-03-19T07:20:35.626Z,70.96
2019-03-19T07:23:05.337Z,70.81
2019-03-19T07:25:34.797Z,70.21
2019-03-19T07:28:05.089Z,71.05
2019-03-19T07:30:35.333Z,68.61
2019-03-19T07:33:04.923Z,67.49
2019-03-19T07:35:34.389Z,67.18
2019-03-19T07:38:03.844Z,64.15
2019-03-19T07:40:33.608Z,63.29
2019-03-19T07:43:03.121Z,61.40
2019-03-19T07:45:32.927Z,56.96
2019-03-19T07:48:02.381Z,58.00
2019-03-19T07:50:31.831Z,56.17
2019-03-19T07:53:01.564Z,55.44
2019-03-19T07:55:31.031Z,54.98
2019-03-19T07:58:00.761Z,55.36
2019-03-19T08:00:30.582Z,57.16
2019-03-19T08:03:00.025Z,57.13
2019-03-19T08:05:33.389Z,58.43
2019-03-19T08:08:00.635Z,57.77
2019-03-19T08:10:30.077Z,59.84
2019-03-19T08:12:59.531Z,60.52
2019-03-19T08:15:28.997Z,62.72
2019-03-19T08:17:58.438Z,62.95
2019-03-19T08:20:27.915Z,63.67
2019-03-19T08:22:57.665Z,64.47
2019-03-19T08:25:27.123Z,65.63
2019-03-19T08:27:56.881Z,66.66
2019-03-19T08:30:26.964Z,66.72
2019-03-19T08:32:56.456Z,66.96
2019-03-19T08:35:25.905Z,71.32
2019-03-19T08:37:55.364Z,75.00
2019-03-19T08:40:25.121Z,76.78
2019-03-19T08:42:54.576Z,76.89
2019-03-19T08:45:26.321Z,76.81
2019-03-19T08:47:56.034Z,78.25
2019-03-19T08:50:26.048Z,76.77
2019-03-19T08:52:55.823Z,76.44
2019-03-19T08:55:25.360Z,77.17
2019-03-19T08:57:54.844Z,76.19
2019-03-19T09:00:26.456Z,75.52
2019-03-19T09:02:55.912Z,73.70
2019-03-19T09:05:25.826Z,72.82
2019-03-19T09:07:55.349Z,73.11
2019-03-19T09:10:24.894Z,71.46
2019-03-19T09:12:54.339Z,71.06
2019-03-19T09:15:26.195Z,68.57
2019-03-19T09:17:55.650Z,67.68
2019-03-19T09:20:25.101Z,64.26
2019-03-19T09:22:54.557Z,63.57
2019-03-19T09:25:24.429Z,59.38
2019-03-19T09:27:53.905Z,55.96
2019-03-19T09:30:24.366Z,54.27
2019-03-19T09:32:53.823Z,49.77
2019-03-19T09:35:23.326Z,46.51
2019-03-19T09:37:58.253Z,43.42
2019-03-19T09:40:23.964Z,40.03
2019-03-19T09:42:53.431Z,40.88
2019-03-19T09:45:22.867Z,45.24
2019-03-19T09:47:52.327Z,48.58
2019-03-19T09:50:27.909Z,52.00
2019-03-19T09:52:57.382Z,55.36
2019-03-19T09:55:26.831Z,58.32
2019-03-19T09:57:56.361Z,56.69
2019-03-19T10:00:25.815Z,54.24
2019-03-19T10:02:55.270Z,52.14
2019-03-19T10:05:24.728Z,50.92
2019-03-19T10:07:55.684Z,48.90
2019-03-19T10:10:25.450Z,52.32
2019-03-19T10:12:54.863Z,54.61
2019-03-19T10:15:24.317Z,55.71
2019-03-19T10:17:54.044Z,56.77
2019-03-19T10:20:24.845Z,55.08
2019-03-19T10:22:54.305Z,51.15
2019-03-19T10:25:23.770Z,45.18
2019-03-19T10:27:53.215Z,40.25
2019-03-19T10:30:24.404Z,35.34
2019-03-19T10:32:53.870Z,35.19
2019-03-19T10:35:23.320Z,33.76
2019-03-19T10:37:52.803Z,34.88
2019-03-19T10:40:22.634Z,34.66
2019-03-19T10:42:52.104Z,34.78
2019-03-19T10:45:23.597Z,36.96
2019-03-19T10:47:53.055Z,36.96
2019-03-19T10:50:23.798Z,36.14
2019-03-19T10:53:12.880Z,30.85
2019-03-19T10:55:42.327Z,30.85
2019-03-19T10:58:11.792Z,32.62
2019-03-19T11:00:41.333Z,35.31
2019-03-19T11:03:10.790Z,38.24
2019-03-19T11:05:40.240Z,41.78
2019-03-19T11:08:09.699Z,42.26
2019-03-19T11:10:39.153Z,42.19
2019-03-19T11:13:08.613Z,43.20
2019-03-19T11:15:38.338Z,43.62
2019-03-19T11:18:08.087Z,44.66
2019-03-19T11:20:37.531Z,46.00
2019-03-19T11:23:06.995Z,46.46
2019-03-19T11:25:36.435Z,48.49
2019-03-19T11:28:05.891Z,46.59
2019-03-19T11:30:35.332Z,47.21
2019-03-19T11:33:05.129Z,45.15
2019-03-19T11:35:34.570Z,45.88
2019-03-19T11:38:04.396Z,44.71
2019-03-19T11:40:34.134Z,41.23
2019-03-19T11:43:03.780Z,35.87
2019-03-19T11:45:33.477Z,33.60
2019-03-19T11:48:03.243Z,28.69
2019-03-19T11:50:33.465Z,28.23
2019-03-19T11:53:03.316Z,28.23
2019-03-19T11:55:32.771Z,33.91
2019-03-19T11:58:02.599Z,37.53
2019-03-19T12:00:39.716Z,38.26
2019-03-19T12:03:15.290Z,36.48
2019-03-19T12:05:40.362Z,34.73
2019-03-19T12:08:09.819Z,34.29
2019-03-19T12:10:39.386Z,34.75
2019-03-19T12:13:09.196Z,32.01
2019-03-19T12:15:38.977Z,32.14
2019-03-19T12:18:08.556Z,29.92
2019-03-19T12:20:38.023Z,29.39
2019-03-19T12:23:07.480Z,29.16
2019-03-19T12:25:36.919Z,33.37
2019-03-19T12:28:06.538Z,33.81
2019-03-19T12:30:36.034Z,33.26
2019-03-19T12:33:05.519Z,36.10
2019-03-19T12:35:34.972Z,38.45
2019-03-19T12:38:04.933Z,39.59
2019-03-19T12:40:37.165Z,39.01
2019-03-19T12:43:06.120Z,42.36
2019-03-19T12:45:35.610Z,40.99
2019-03-19T12:48:05.413Z,38.34
2019-03-19T12:50:34.884Z,37.39
2019-03-19T12:53:04.348Z,35.90
2019-03-19T12:55:34.144Z,36.12
2019-03-19T12:58:03.693Z,36.59
2019-03-19T13:00:34.919Z,39.47
2019-03-19T13:03:05.125Z,43.07
2019-03-19T13:05:34.578Z,43.48
2019-03-19T13:08:04.040Z,45.30
2019-03-19T13:10:33.618Z,46.63
2019-03-19T13:13:03.119Z,48.13
2019-03-19T13:15:32.710Z,50.95
2019-03-19T13:18:02.159Z,50.31
2019-03-19T13:20:31.620Z,50.85
2019-03-19T13:23:01.071Z,50.67
2019-03-19T13:25:30.513Z,48.93
2019-03-19T13:27:59.972Z,47.77
2019-03-19T13:30:31.538Z,46.33
2019-03-19T13:33:01.029Z,46.62
2019-03-19T13:35:30.759Z,43.74
2019-03-19T13:38:00.213Z,38.06
2019-03-19T13:40:29.703Z,37.96
2019-03-19T13:42:59.494Z,34.89
2019-03-19T13:45:29.294Z,32.76
2019-03-19T13:47:58.955Z,31.78
2019-03-19T13:50:28.437Z,33.71
2019-03-19T13:52:57.917Z,36.02
2019-03-19T13:55:27.351Z,34.90
2019-03-19T13:57:56.811Z,37.60
2019-03-19T14:00:26.293Z,38.79
2019-03-19T14:03:01.324Z,40.68
2019-03-19T14:08:40.885Z,43.58
2019-03-19T14:11:31.993Z,44.36
2019-03-19T14:14:06.055Z,44.64
2019-03-19T14:16:43.214Z,44.58
2019-03-19T14:19:14.285Z,44.87
2019-03-19T14:21:49.625Z,45.79
2019-03-19T14:24:32.337Z,45.94
2019-03-19T14:27:12.317Z,47.02
2019-03-19T14:29:50.809Z,48.52
2019-03-19T14:32:23.514Z,49.47
2019-03-19T14:34:54.775Z,51.60
2019-03-19T14:37:30.644Z,55.54
2019-03-19T14:40:10.811Z,56.76
2019-03-19T14:42:47.961Z,59.43
2019-03-19T14:45:27.765Z,62.59
2019-03-19T14:47:57.692Z,62.98
2019-03-19T14:50:28.255Z,62.30
2019-03-19T14:53:04.847Z,62.81
2019-03-19T14:55:44.997Z,64.64
2019-03-19T14:58:32.776Z,62.10
2019-03-19T15:01:18.960Z,64.40
2019-03-19T15:03:52.646Z,59.00
2019-03-19T15:06:24.489Z,55.66
2019-03-19T15:08:54.547Z,57.18
2019-03-19T15:11:28.455Z,57.49
2019-03-19T15:14:03.559Z,57.22
2019-03-19T15:16:44.837Z,56.62
2019-03-19T15:19:21.620Z,56.77
2019-03-19T15:22:02.299Z,55.55
2019-03-19T15:24:36.337Z,55.88
2019-03-19T15:27:05.910Z,56.80
2019-03-19T15:29:41.974Z,54.29
2019-03-19T15:32:19.651Z,54.53
2019-03-19T15:34:52.148Z,55.36
2019-03-19T15:37:32.559Z,54.54
2019-03-19T15:43:20.960Z,55.39
2019-03-19T15:45:55.391Z,54.13
2019-03-19T15:48:28.157Z,55.74
2019-03-19T15:51:01.707Z,55.83
2019-03-19T15:53:42.548Z,56.36
2019-03-19T15:56:12.360Z,56.50
2019-03-19T15:58:44.003Z,56.28
2019-03-19T16:01:39.899Z,55.97
2019-03-19T16:04:03.538Z,57.53
2019-03-19T16:06:47.838Z,56.35
2019-03-19T16:09:21.845Z,57.12
2019-03-19T16:11:51.564Z,56.14
2019-03-19T16:14:21.108Z,57.30
2019-03-19T16:16:50.553Z,56.29
2019-03-19T16:19:20.033Z,56.38
2019-03-19T16:21:49.559Z,57.29
2019-03-19T16:24:19.014Z,57.42
2019-03-19T16:26:48.466Z,56.70
2019-03-19T16:29:17.927Z,57.02
2019-03-19T16:31:51.154Z,58.05
2019-03-19T16:34:18.545Z,56.71
2019-03-19T16:36:48.062Z,56.31
2019-03-19T16:39:17.516Z,56.97
2019-03-19T16:41:47.004Z,57.24
2019-03-19T16:44:16.435Z,57.08
2019-03-19T16:46:45.892Z,57.31
2019-03-19T16:49:15.361Z,56.58
2019-03-19T16:51:45.193Z,57.67
2019-03-19T16:54:15.721Z,57.88
2019-03-19T16:56:45.530Z,57.38
2019-03-19T16:59:15.281Z,57.38
2019-03-19T17:01:45.054Z,58.85
2019-03-19T17:04:14.493Z,58.73
2019-03-19T17:06:43.960Z,58.82
2019-03-19T17:09:13.418Z,58.11
2019-03-19T17:11:42.877Z,58.67
2019-03-19T17:14:12.406Z,59.86
2019-03-19T17:16:41.856Z,59.80
2019-03-19T17:19:11.327Z,60.04
2019-03-19T17:21:40.883Z,60.59
2019-03-19T17:24:10.619Z,60.50
2019-03-19T17:26:40.424Z,61.04
2019-03-19T17:29:09.875Z,62.17
2019-03-19T17:31:39.409Z,62.49
2019-03-19T17:34:08.854Z,62.89
2019-03-19T17:36:38.644Z,63.34
2019-03-19T17:39:08.265Z,63.59
2019-03-19T17:41:37.799Z,63.70
2019-03-19T17:44:07.255Z,64.35
2019-03-19T17:46:37.077Z,64.88
2019-03-19T17:49:06.520Z,64.83
2019-03-19T17:51:35.979Z,65.29
2019-03-19T17:54:05.461Z,65.10
2019-03-19T17:56:34.957Z,65.36
2019-03-19T17:59:04.418Z,66.04
2019-03-19T18:01:35.859Z,65.53
2019-03-19T18:04:05.061Z,65.42
2019-03-19T18:06:35.410Z,65.89
2019-03-19T18:09:07.063Z,65.47
2019-03-19T18:11:36.521Z,65.47
2019-03-19T18:14:05.969Z,66.48
2019-03-19T18:16:35.429Z,66.52
2019-03-19T18:19:05.162Z,66.41
2019-03-19T18:21:34.622Z,66.55
2019-03-19T18:24:04.077Z,66.94
2019-03-19T18:26:33.528Z,66.60
2019-03-19T18:29:03.044Z,66.48
2019-03-19T18:31:34.055Z,66.20
2019-03-19T18:34:10.501Z,66.02
2019-03-19T18:36:52.214Z,65.46
2019-03-19T18:39:18.293Z,65.29
2019-03-19T18:41:55.374Z,65.58
2019-03-19T18:44:32.504Z,65.71
2019-03-19T18:47:12.279Z,65.99
2019-03-19T18:49:51.647Z,65.38
2019-03-19T18:52:32.248Z,65.49
2019-03-19T18:55:06.530Z,65.07
2019-03-19T18:57:51.637Z,65.50
2019-03-19T19:00:35.727Z,66.91
2019-03-19T19:03:09.246Z,66.76
2019-03-19T19:05:38.694Z,67.19
2019-03-19T19:08:08.261Z,67.55
2019-03-19T19:10:37.720Z,67.41
2019-03-19T19:13:07.181Z,67.17
2019-03-19T19:15:36.622Z,67.47
2019-03-19T19:18:06.154Z,67.22
2019-03-19T19:20:35.833Z,68.22
2019-03-19T19:23:05.310Z,68.29
2019-03-19T19:25:35.028Z,68.88
2019-03-19T19:28:04.586Z,68.54
2019-03-19T19:30:34.038Z,68.37
2019-03-19T19:33:03.517Z,68.74
2019-03-19T19:35:32.972Z,68.91
2019-03-19T19:38:03.524Z,68.60
2019-03-19T19:40:33.220Z,68.39
2019-03-19T19:43:03.002Z,67.42
2019-03-19T19:45:32.488Z,67.72
2019-03-19T19:48:01.921Z,68.20
2019-03-19T19:50:31.368Z,68.21
2019-03-19T19:53:01.019Z,68.25
2019-03-19T19:55:30.462Z,68.12
2019-03-19T19:57:59.958Z,67.67
2019-03-19T20:00:29.577Z,67.98
2019-03-19T20:02:59.133Z,68.15
2019-03-19T20:05:28.588Z,68.68
2019-03-19T20:07:58.131Z,68.27
2019-03-19T20:10:29.521Z,67.19
2019-03-19T20:12:59.010Z,68.18
2019-03-19T20:15:28.769Z,69.16
2019-03-19T20:17:58.628Z,69.06
2019-03-19T20:20:33.311Z,68.80
2019-03-19T20:23:03.119Z,69.22
2019-03-19T20:25:32.571Z,69.62
2019-03-19T20:28:02.132Z,69.68
2019-03-19T20:30:31.614Z,69.98
2019-03-19T20:33:01.084Z,69.79
2019-03-19T20:35:30.576Z,70.23
2019-03-19T20:38:00.052Z,69.83
2019-03-19T20:40:29.522Z,70.28
2019-03-19T20:42:58.988Z,70.13
2019-03-19T20:45:31.121Z,70.28
2019-03-19T20:48:00.626Z,69.90
2019-03-19T20:50:53.935Z,70.25
2019-03-19T20:53:23.393Z,70.71
2019-03-19T20:55:52.850Z,70.06
2019-03-19T20:58:22.733Z,69.70
2019-03-19T21:00:52.804Z,69.57
2019-03-19T21:03:22.289Z,69.79
2019-03-19T21:05:51.752Z,69.21
2019-03-19T21:08:21.242Z,68.85
2019-03-19T21:10:50.693Z,67.91
2019-03-19T21:13:20.481Z,67.51
2019-03-19T21:15:50.300Z,66.64
2019-03-19T21:18:19.802Z,66.44
2019-03-19T21:20:49.308Z,66.24
2019-03-19T21:23:18.765Z,65.70
2019-03-19T21:25:48.225Z,65.25
2019-03-19T21:28:17.692Z,65.26
2019-03-19T21:30:47.155Z,65.02
2019-03-19T21:33:16.630Z,64.87
2019-03-19T21:35:46.086Z,64.80
2019-03-19T21:38:15.558Z,64.38
2019-03-19T21:40:44.999Z,64.02
2019-03-19T21:43:14.533Z,64.23
2019-03-19T21:45:43.978Z,64.11
2019-03-19T21:48:13.442Z,65.02
2019-03-19T21:50:42.909Z,64.36
2019-03-19T21:53:12.388Z,64.04
2019-03-19T21:55:41.835Z,64.21
2019-03-19T21:58:11.311Z,65.06
2019-03-19T22:00:40.804Z,64.82
2019-03-19T22:03:10.611Z,64.61
2019-03-19T22:05:40.093Z,65.25
2019-03-19T22:08:09.559Z,65.58
2019-03-19T22:10:39.338Z,65.98
2019-03-19T22:13:08.901Z,66.61
2019-03-19T22:15:38.372Z,66.97
2019-03-19T22:18:07.848Z,67.15
2019-03-19T22:20:37.291Z,67.42
2019-03-19T22:23:06.799Z,67.86
2019-03-19T22:25:36.427Z,67.52
2019-03-19T22:28:06.306Z,67.46
2019-03-19T22:30:36.130Z,67.93
2019-03-19T22:33:05.624Z,68.02
2019-03-19T22:35:35.436Z,68.14
2019-03-19T22:38:05.131Z,68.50
2019-03-19T22:40:34.935Z,68.41
2019-03-19T22:43:04.395Z,68.99
2019-03-19T22:45:33.862Z,69.28
2019-03-19T22:48:03.321Z,69.44
2019-03-19T22:50:32.790Z,69.14
2019-03-19T22:53:02.257Z,69.22
2019-03-19T22:55:31.736Z,69.58
2019-03-19T22:58:01.213Z,69.80
2019-03-19T23:00:38.235Z,70.12
2019-03-19T23:03:08.149Z,70.84
2019-03-19T23:05:37.620Z,71.17
2019-03-19T23:08:07.132Z,71.47
2019-03-19T23:10:36.911Z,71.85
2019-03-19T23:13:06.426Z,71.97
2019-03-19T23:15:36.219Z,71.97
2019-03-19T23:18:05.665Z,72.21
2019-03-19T23:20:35.158Z,72.15
2019-03-19T23:23:05.044Z,71.64
2019-03-19T23:25:34.503Z,71.78
2019-03-19T23:28:04.029Z,71.54
2019-03-19T23:30:33.944Z,71.26
2019-03-19T23:33:03.562Z,72.07
2019-03-19T23:35:33.265Z,71.86
2019-03-19T23:38:02.721Z,71.34
2019-03-19T23:40:32.171Z,71.29
2019-03-19T23:43:01.913Z,71.46
2019-03-19T23:45:31.389Z,71.42
2019-03-19T23:48:00.910Z,72.01
2019-03-19T23:50:30.654Z,72.23
2019-03-19T23:53:00.118Z,72.40
2019-03-19T23:55:29.582Z,71.96
2019-03-19T23:57:59.044Z,72.32
