createdAt,value
2023-06-30T00:03:00.843Z,4.80
2023-06-30T00:08:10.114Z,4.77
2023-06-30T00:13:09.905Z,3.30
2023-06-30T00:18:02.199Z,2.90
2023-06-30T00:22:54.787Z,2.77
2023-06-30T00:27:49.285Z,2.93
2023-06-30T00:32:42.120Z,2.43
2023-06-30T00:37:38.431Z,2.33
2023-06-30T00:42:30.746Z,2.10
2023-06-30T00:47:24.368Z,1.67
2023-06-30T00:52:19.092Z,1.30
2023-06-30T00:57:11.652Z,1.20
2023-06-30T01:02:20.717Z,1.43
2023-06-30T01:07:40.277Z,1.67
2023-06-30T01:12:35.757Z,2.20
2023-06-30T01:17:29.448Z,2.30
2023-06-30T01:22:29.678Z,2.20
2023-06-30T01:27:26.982Z,2.20
2023-06-30T01:32:20.527Z,1.90
2023-06-30T01:37:14.592Z,1.33
2023-06-30T01:42:11.100Z,1.23
2023-06-30T01:47:04.177Z,1.90
2023-06-30T01:52:02.099Z,2.63
2023-06-30T01:56:55.504Z,2.70
2023-06-30T02:01:49.670Z,3.13
2023-06-30T02:06:44.371Z,3.03
2023-06-30T02:11:37.125Z,2.97
2023-06-30T02:16:29.213Z,3.80
2023-06-30T02:21:26.224Z,3.70
2023-06-30T02:26:20.206Z,3.60
2023-06-30T02:31:14.054Z,3.17
2023-06-30T02:36:06.289Z,2.80
2023-06-30T02:40:59.272Z,2.40
2023-06-30T02:45:52.358Z,2.50
2023-06-30T02:50:47.005Z,2.40
2023-06-30T02:55:43.722Z,2.40
2023-06-30T03:00:41.249Z,2.77
2023-06-30T03:05:35.517Z,2.40
2023-06-30T03:10:30.492Z,3.00
2023-06-30T03:15:25.881Z,3.10
2023-06-30T03:20:20.383Z,3.20
2023-06-30T03:25:12.595Z,3.40
2023-06-30T03:30:06.211Z,3.50
2023-06-30T03:35:04.467Z,3.77
2023-06-30T03:39:58.807Z,3.63
2023-06-30T03:44:50.809Z,4.00
2023-06-30T03:49:45.097Z,3.73
2023-06-30T03:54:37.174Z,3.50
2023-06-30T03:59:29.681Z,3.67
2023-06-30T04:04:24.545Z,3.70
2023-06-30T04:09:19.101Z,3.80
2023-06-30T04:14:11.999Z,3.83
2023-06-30T04:19:04.079Z,4.53
2023-06-30T04:23:58.134Z,5.37
2023-06-30T04:28:50.522Z,4.77
2023-06-30T04:33:42.530Z,4.77
2023-06-30T04:38:36.182Z,4.77
2023-06-30T04:43:30.738Z,4.60
2023-06-30T04:48:23.701Z,4.40
2023-06-30T04:53:16.161Z,4.87
2023-06-30T04:58:09.317Z,5.40
2023-06-30T05:03:03.608Z,5.13
2023-06-30T05:07:57.355Z,4.67
2023-06-30T05:12:51.429Z,5.00
2023-06-30T05:17:43.519Z,5.00
2023-06-30T05:22:36.677Z,5.30
2023-06-30T05:27:28.766Z,4.10
2023-06-30T05:32:21.299Z,4.23
2023-06-30T05:37:18.539Z,4.23
2023-06-30T05:42:10.735Z,4.40
2023-06-30T05:47:05.202Z,4.13
2023-06-30T05:51:59.948Z,3.80
2023-06-30T05:56:53.515Z,4.20
2023-06-30T06:01:46.758Z,9.57
2023-06-30T06:12:10.572Z,3.77
2023-06-30T06:17:02.745Z,3.87
2023-06-30T06:21:54.829Z,3.07
2023-06-30T06:26:46.970Z,3.03
2023-06-30T06:31:41.140Z,2.87
2023-06-30T06:36:33.421Z,3.00
2023-06-30T06:41:28.563Z,2.80
2023-06-30T06:46:21.776Z,2.57
2023-06-30T06:51:14.195Z,3.40
2023-06-30T06:56:07.317Z,3.37
2023-06-30T07:06:09.541Z,3.00
2023-06-30T07:11:06.367Z,2.70
2023-06-30T07:16:00.210Z,3.30
2023-06-30T07:20:56.807Z,3.33
2023-06-30T07:31:00.010Z,2.70
2023-06-30T07:35:53.972Z,2.80
2023-06-30T07:40:56.083Z,2.35
2023-06-30T07:51:09.138Z,1.98
2023-06-30T07:56:05.924Z,2.50
2023-06-30T08:00:58.835Z,1.95
2023-06-30T08:05:53.738Z,2.08
2023-06-30T08:10:52.548Z,2.20
2023-06-30T08:15:50.301Z,1.85
2023-06-30T08:20:52.551Z,1.70
2023-06-30T08:25:54.930Z,1.50
2023-06-30T08:30:54.467Z,1.05
2023-06-30T08:35:52.398Z,1.40
2023-06-30T08:40:45.273Z,0.82
2023-06-30T08:45:40.381Z,1.27
2023-06-30T08:50:43.258Z,1.27
2023-06-30T08:55:45.855Z,1.35
2023-06-30T09:00:40.649Z,1.40
2023-06-30T09:05:57.812Z,1.30
2023-06-30T09:10:59.362Z,1.48
2023-06-30T09:15:58.324Z,1.02
2023-06-30T09:20:51.248Z,1.05
2023-06-30T09:25:46.586Z,1.13
2023-06-30T09:30:44.199Z,1.27
2023-06-30T09:36:05.760Z,0.83
2023-06-30T09:46:17.554Z,1.30
2023-06-30T09:51:20.874Z,1.00
2023-06-30T10:23:37.008Z,1.00
2023-06-30T10:33:49.192Z,1.53
2023-06-30T10:38:47.153Z,1.00
2023-06-30T10:44:05.101Z,1.60
2023-06-30T10:54:06.380Z,1.80
2023-06-30T10:59:08.523Z,1.00
2023-06-30T11:04:13.291Z,1.10
2023-06-30T11:29:59.608Z,1.10
2023-06-30T11:34:55.157Z,2.50
2023-06-30T11:45:08.589Z,1.20
2023-06-30T12:00:30.911Z,2.27
2023-06-30T12:05:27.814Z,2.70
2023-06-30T12:10:20.954Z,2.00
2023-06-30T12:20:25.684Z,2.13
2023-06-30T12:25:28.791Z,1.60
2023-06-30T12:30:23.921Z,1.10
2023-06-30T12:40:35.185Z,1.30
2023-06-30T14:24:39.228Z,1.70
2023-06-30T14:29:31.908Z,2.10
2023-06-30T14:34:27.928Z,1.80
2023-06-30T14:44:37.189Z,1.80
2023-06-30T15:05:55.114Z,1.83
2023-06-30T15:37:16.663Z,1.63
2023-06-30T17:25:51.444Z,2.20
2023-06-30T18:38:15.629Z,1.90
2023-06-30T18:43:11.519Z,2.57
2023-06-30T19:42:43.787Z,1.80
2023-06-30T19:58:18.637Z,1.80
2023-06-30T20:08:51.461Z,1.93
2023-06-30T20:13:49.936Z,2.00
2023-06-30T20:19:38.526Z,1.70
2023-06-30T20:24:37.528Z,2.20
2023-06-30T20:52:04.949Z,2.37
2023-06-30T21:03:20.014Z,2.10
2023-06-30T21:26:53.914Z,2.27
2023-06-30T21:37:09.466Z,3.13
2023-06-30T21:42:05.906Z,3.33
2023-06-30T21:47:48.869Z,3.73
2023-06-30T21:52:41.348Z,3.33
2023-06-30T22:21:34.716Z,6.17
2023-06-30T22:33:12.938Z,2.43
2023-06-30T22:38:05.446Z,2.80
2023-06-30T22:42:57.810Z,2.70
2023-06-30T22:47:50.136Z,2.70
2023-06-30T22:52:42.411Z,2.33
2023-06-30T22:57:40.781Z,2.60
2023-06-30T23:02:36.837Z,2.30
2023-06-30T23:07:35.333Z,2.23
2023-06-30T23:12:29.445Z,2.10
2023-06-30T23:17:29.335Z,1.97
2023-06-30T23:32:59.048Z,2.00
2023-06-30T23:37:54.984Z,1.63
2023-06-30T23:42:51.684Z,10.37
2023-06-30T23:50:33.854Z,2.03
2023-06-30T23:55:25.754Z,2.00
