createdAt,value
2019-05-30T00:06:39.196Z,99627.19
2019-05-30T00:16:42.983Z,99618.59
2019-05-30T00:26:43.694Z,99628.33
2019-05-30T00:36:44.520Z,99627.42
2019-05-30T00:46:47.185Z,99635.04
2019-05-30T00:56:49.835Z,99632.77
2019-05-30T01:06:50.501Z,99633.20
2019-05-30T01:16:51.301Z,99629.19
2019-05-30T01:26:51.952Z,99619.09
2019-05-30T01:36:54.668Z,99613.64
2019-05-30T01:46:56.401Z,99607.02
2019-05-30T01:56:57.069Z,99604.77
2019-05-30T02:06:59.219Z,99597.76
2019-05-30T02:17:01.582Z,99590.61
2019-05-30T02:27:04.191Z,99602.50
2019-05-30T02:37:07.768Z,99605.45
2019-05-30T02:47:09.541Z,99615.89
2019-05-30T02:57:12.603Z,99622.50
2019-05-30T03:07:14.381Z,99635.16
2019-05-30T03:17:17.103Z,99641.22
2019-05-30T03:27:17.765Z,99638.42
2019-05-30T03:37:28.804Z,99639.45
2019-05-30T03:47:25.920Z,99641.52
2019-05-30T03:57:30.483Z,99636.31
2019-05-30T04:07:51.775Z,99639.51
2019-05-30T04:17:53.467Z,99651.21
2019-05-30T04:27:54.158Z,99667.22
2019-05-30T04:37:54.899Z,99681.89
2019-05-30T04:47:56.567Z,99683.16
2019-05-30T04:57:58.302Z,99681.45
2019-05-30T05:07:58.941Z,99678.89
2019-05-30T05:18:00.603Z,99691.36
2019-05-30T05:28:11.160Z,99682.29
2019-05-30T05:38:24.711Z,99673.29
2019-05-30T05:48:25.368Z,99683.58
2019-05-30T05:58:29.248Z,99691.41
2019-05-30T06:08:31.167Z,99700.62
2019-05-30T06:18:31.849Z,99707.91
2019-05-30T06:28:34.602Z,99717.77
2019-05-30T06:38:36.315Z,99715.64
2019-05-30T06:48:38.155Z,99723.69
2019-05-30T06:58:48.362Z,99737.61
2019-05-30T07:08:41.542Z,99738.45
2019-05-30T07:18:48.242Z,99748.62
2019-05-30T07:28:48.996Z,99753.90
2019-05-30T07:38:49.661Z,99760.13
2019-05-30T07:48:53.419Z,99761.30
2019-05-30T07:58:56.137Z,99763.40
2019-05-30T08:08:56.819Z,99765.23
2019-05-30T08:18:57.470Z,99774.58
2019-05-30T08:28:58.187Z,99767.38
2019-05-30T08:39:00.925Z,99754.41
2019-05-30T08:49:01.991Z,99748.05
2019-05-30T08:59:03.194Z,99756.17
2019-05-30T09:09:05.558Z,99760.28
2019-05-30T09:19:07.402Z,99763.19
2019-05-30T09:29:11.393Z,99742.72
2019-05-30T09:39:13.294Z,99743.22
2019-05-30T09:49:16.009Z,99741.11
2019-05-30T09:59:16.784Z,99746.63
2019-05-30T10:09:17.645Z,99750.04
2019-05-30T10:19:19.310Z,99745.30
2019-05-30T10:29:20.039Z,99740.86
2019-05-30T10:39:20.701Z,99739.00
2019-05-30T10:49:34.347Z,99747.77
2019-05-30T10:59:24.050Z,99740.33
2019-05-30T11:09:28.619Z,99742.17
2019-05-30T11:19:29.290Z,99746.23
2019-05-30T11:29:29.951Z,99747.56
2019-05-30T11:39:30.726Z,99750.48
2019-05-30T11:49:33.437Z,99760.94
2019-05-30T11:59:35.148Z,99754.38
2019-05-30T12:09:35.855Z,99761.06
2019-05-30T12:19:37.485Z,99758.39
2019-05-30T12:29:38.190Z,99764.64
2019-05-30T12:39:38.872Z,99760.09
2019-05-30T12:49:39.590Z,99749.97
2019-05-30T12:59:40.352Z,99744.29
2019-05-30T13:09:41.118Z,99752.39
2019-05-30T13:19:48.634Z,99748.11
2019-05-30T13:29:49.320Z,99741.66
2019-05-30T13:39:50.013Z,99733.91
2019-05-30T13:49:50.679Z,99737.92
2019-05-30T13:59:52.098Z,99733.81
2019-05-30T14:09:52.867Z,99739.12
2019-05-30T14:19:53.551Z,99735.39
2019-05-30T14:29:54.333Z,99726.96
2019-05-30T14:39:55.088Z,99735.33
2019-05-30T14:49:55.775Z,99735.42
2019-05-30T14:59:56.536Z,99733.23
2019-05-30T15:09:57.260Z,99739.56
2019-05-30T15:19:58.048Z,99739.18
2019-05-30T15:29:58.699Z,99737.20
2019-05-30T15:39:59.388Z,99732.53
2019-05-30T15:50:00.178Z,99726.58
2019-05-30T16:00:01.721Z,99716.81
2019-05-30T16:10:06.812Z,99723.20
2019-05-30T16:20:08.219Z,99721.93
2019-05-30T16:30:10.055Z,99715.78
2019-05-30T16:40:11.233Z,99717.07
2019-05-30T16:50:14.599Z,99715.97
2019-05-30T17:00:15.831Z,99719.20
2019-05-30T17:10:23.509Z,99721.45
2019-05-30T17:20:20.706Z,99720.39
2019-05-30T17:30:21.785Z,99730.70
2019-05-30T17:40:39.368Z,99735.06
2019-05-30T17:50:25.822Z,99722.53
2019-05-30T18:00:26.865Z,99731.71
2019-05-30T18:10:29.028Z,99737.34
2019-05-30T18:20:29.713Z,99746.09
2019-05-30T18:30:42.350Z,99756.05
2019-05-30T18:40:45.047Z,99752.97
2019-05-30T18:50:46.801Z,99757.14
2019-05-30T19:00:47.476Z,99758.81
2019-05-30T19:10:50.134Z,99769.50
2019-05-30T19:20:50.828Z,99775.03
2019-05-30T19:30:51.502Z,99771.59
2019-05-30T19:40:52.205Z,99782.06
2019-05-30T19:50:52.980Z,99782.88
2019-05-30T20:00:58.456Z,99803.77
2019-05-30T20:10:56.272Z,99810.49
2019-05-30T20:20:58.066Z,99820.98
2019-05-30T20:30:59.431Z,99824.75
2019-05-30T20:41:00.094Z,99831.19
2019-05-30T21:01:21.886Z,99840.30
2019-05-30T21:11:22.546Z,99855.59
2019-05-30T21:21:23.228Z,99850.50
2019-05-30T21:31:23.918Z,99851.23
