createdAt,value
2022-11-30T00:00:49.423Z,0
2022-11-30T00:01:49.851Z,0
2022-11-30T00:02:50.321Z,0
2022-11-30T00:03:49.364Z,0
2022-11-30T00:04:50.217Z,0
2022-11-30T00:05:49.996Z,0
2022-11-30T00:06:49.559Z,0
2022-11-30T00:07:50.135Z,0
2022-11-30T00:08:49.526Z,0
2022-11-30T00:09:49.261Z,0
2022-11-30T00:10:49.322Z,0
2022-11-30T00:11:48.976Z,0
2022-11-30T00:12:49.468Z,0
2022-11-30T00:13:49.464Z,0
2022-11-30T00:14:50.601Z,0
2022-11-30T00:15:49.150Z,0
2022-11-30T00:16:49.776Z,0
2022-11-30T00:17:49.684Z,0
2022-11-30T00:18:49.494Z,0
2022-11-30T00:19:49.089Z,0
2022-11-30T00:20:48.838Z,0
2022-11-30T00:21:49.319Z,0
2022-11-30T00:22:49.286Z,0
2022-11-30T00:23:49.257Z,0
2022-11-30T00:24:49.923Z,0
2022-11-30T00:25:48.874Z,0
2022-11-30T00:26:49.462Z,0
2022-11-30T00:27:48.939Z,0
2022-11-30T00:28:48.944Z,0
2022-11-30T00:29:49.164Z,0
2022-11-30T00:30:49.104Z,0
2022-11-30T00:31:48.864Z,0
2022-11-30T00:32:49.368Z,0
2022-11-30T00:33:48.973Z,0
2022-11-30T00:34:49.771Z,0
2022-11-30T00:35:49.058Z,0
2022-11-30T00:36:49.078Z,0
2022-11-30T00:37:49.298Z,0
2022-11-30T00:38:48.811Z,0
2022-11-30T00:39:48.728Z,0
2022-11-30T00:40:48.732Z,0
2022-11-30T00:41:48.948Z,0
2022-11-30T00:42:48.927Z,0
2022-11-30T00:43:48.910Z,0
2022-11-30T00:44:49.854Z,0
2022-11-30T00:45:48.851Z,0
2022-11-30T00:46:48.345Z,0
2022-11-30T00:47:48.597Z,0
2022-11-30T00:48:49.078Z,0
2022-11-30T00:49:49.123Z,0
2022-11-30T00:50:48.808Z,0
2022-11-30T00:51:48.509Z,0
2022-11-30T00:52:48.792Z,0
2022-11-30T00:53:48.771Z,0
2022-11-30T00:54:49.749Z,0
2022-11-30T00:55:48.485Z,0
2022-11-30T00:56:47.929Z,0
2022-11-30T00:57:48.699Z,0
2022-11-30T00:58:48.908Z,0
2022-11-30T00:59:48.385Z,0
2022-11-30T01:00:48.667Z,0
2022-11-30T01:01:48.866Z,0
2022-11-30T01:02:48.780Z,0
2022-11-30T01:03:48.314Z,0
2022-11-30T01:04:49.271Z,0
2022-11-30T01:05:48.844Z,0
2022-11-30T01:06:48.552Z,0
2022-11-30T01:07:48.567Z,0
2022-11-30T01:08:48.511Z,0
2022-11-30T01:09:48.472Z,0
2022-11-30T01:10:48.450Z,0
2022-11-30T01:11:48.410Z,0
2022-11-30T01:12:48.176Z,0
2022-11-30T01:13:48.123Z,0
2022-11-30T01:14:48.878Z,0
2022-11-30T01:15:48.818Z,0
2022-11-30T01:16:52.016Z,0
2022-11-30T01:17:48.574Z,0
2022-11-30T01:18:48.311Z,0
2022-11-30T01:19:48.021Z,0
2022-11-30T01:20:48.014Z,0
2022-11-30T01:21:48.317Z,0
2022-11-30T01:22:48.250Z,0
2022-11-30T01:23:47.702Z,0
2022-11-30T01:24:48.885Z,0
2022-11-30T01:25:47.683Z,0
2022-11-30T01:26:48.161Z,0
2022-11-30T01:27:48.140Z,0
2022-11-30T01:28:48.377Z,0
2022-11-30T01:29:47.585Z,0
2022-11-30T01:30:48.293Z,0
2022-11-30T01:31:48.316Z,0
2022-11-30T01:32:47.789Z,0
2022-11-30T01:33:48.281Z,0
2022-11-30T01:35:19.576Z,0
2022-11-30T01:35:47.732Z,0
2022-11-30T01:36:47.865Z,0
2022-11-30T01:37:48.291Z,0
2022-11-30T01:38:47.718Z,0
2022-11-30T01:39:47.914Z,0
2022-11-30T01:40:47.677Z,0
2022-11-30T01:41:48.165Z,0
2022-11-30T01:42:47.935Z,0
2022-11-30T01:43:47.626Z,0
2022-11-30T01:44:48.220Z,0
2022-11-30T01:45:47.700Z,0
2022-11-30T01:46:47.929Z,0
2022-11-30T01:47:47.534Z,0
2022-11-30T01:48:47.257Z,0
2022-11-30T01:49:48.005Z,0
2022-11-30T01:50:47.738Z,0
2022-11-30T01:51:47.717Z,0
2022-11-30T01:52:47.695Z,0
2022-11-30T01:53:47.996Z,0
2022-11-30T01:54:48.584Z,0
2022-11-30T01:55:47.189Z,0
2022-11-30T01:56:47.412Z,0
2022-11-30T01:57:47.624Z,0
2022-11-30T01:58:47.080Z,0
2022-11-30T01:59:47.625Z,0
2022-11-30T02:00:47.568Z,0
2022-11-30T02:01:47.389Z,0
2022-11-30T02:02:47.635Z,0
2022-11-30T02:03:47.783Z,0
2022-11-30T02:04:47.792Z,0
2022-11-30T02:05:47.481Z,0
2022-11-30T02:06:47.195Z,0
2022-11-30T02:07:48.362Z,0
2022-11-30T02:08:47.628Z,0
2022-11-30T02:09:47.441Z,0
2022-11-30T02:10:47.405Z,0
2022-11-30T02:11:47.113Z,0
2022-11-30T02:12:47.367Z,0
2022-11-30T02:13:47.623Z,0
2022-11-30T02:14:48.448Z,0
2022-11-30T02:15:47.495Z,0
2022-11-30T02:16:47.544Z,0
2022-11-30T02:17:46.752Z,0
2022-11-30T02:18:47.525Z,0
2022-11-30T02:19:47.008Z,0
2022-11-30T02:20:47.247Z,0
2022-11-30T02:21:47.356Z,0
2022-11-30T02:22:47.417Z,0
2022-11-30T02:23:52.873Z,0
2022-11-30T02:24:47.811Z,0
2022-11-30T02:25:47.271Z,0
2022-11-30T02:26:47.853Z,0
2022-11-30T02:27:47.421Z,0
2022-11-30T02:28:46.836Z,0
2022-11-30T02:29:47.065Z,0
2022-11-30T02:30:47.517Z,0
2022-11-30T02:31:47.050Z,0
2022-11-30T02:32:47.166Z,0
2022-11-30T02:33:46.486Z,0
2022-11-30T02:34:47.541Z,0
2022-11-30T02:35:50.310Z,0
2022-11-30T02:36:47.180Z,0
2022-11-30T02:37:46.646Z,0
2022-11-30T02:38:47.134Z,0
2022-11-30T02:39:47.201Z,0
2022-11-30T02:40:46.331Z,0
2022-11-30T02:41:47.714Z,0
2022-11-30T02:42:46.848Z,0
2022-11-30T02:43:46.784Z,0
2022-11-30T02:44:47.927Z,0
2022-11-30T02:45:46.778Z,0
2022-11-30T02:46:46.704Z,0
2022-11-30T02:47:46.463Z,0
2022-11-30T02:48:46.735Z,0
2022-11-30T02:49:46.432Z,0
2022-11-30T02:50:46.540Z,0
2022-11-30T02:51:46.790Z,0
2022-11-30T02:52:47.269Z,0
2022-11-30T02:53:46.755Z,0
2022-11-30T02:54:47.663Z,0
2022-11-30T02:55:46.953Z,0
2022-11-30T02:56:46.686Z,0
2022-11-30T02:57:46.973Z,0
2022-11-30T02:58:46.675Z,0
2022-11-30T02:59:46.650Z,0
2022-11-30T03:00:46.900Z,0
2022-11-30T03:01:47.374Z,0
2022-11-30T03:02:47.010Z,0
2022-11-30T03:03:46.564Z,0
2022-11-30T03:04:47.788Z,0
2022-11-30T03:05:47.043Z,0
2022-11-30T03:06:46.514Z,0
2022-11-30T03:07:46.479Z,0
2022-11-30T03:08:46.737Z,0
2022-11-30T03:09:46.451Z,0
2022-11-30T03:10:45.927Z,0
2022-11-30T03:11:46.421Z,0
2022-11-30T03:12:46.159Z,0
2022-11-30T03:13:46.688Z,0
2022-11-30T03:14:47.266Z,0
2022-11-30T03:15:47.163Z,0
2022-11-30T03:16:46.864Z,0
2022-11-30T03:17:46.356Z,0
2022-11-30T03:18:46.537Z,0
2022-11-30T03:19:46.267Z,0
2022-11-30T03:20:46.005Z,0
2022-11-30T03:21:45.982Z,0
2022-11-30T03:22:46.486Z,0
2022-11-30T03:23:46.013Z,0
2022-11-30T03:24:46.478Z,0
2022-11-30T03:25:46.423Z,0
2022-11-30T03:26:46.410Z,0
2022-11-30T03:27:45.627Z,0
2022-11-30T03:28:46.620Z,0
2022-11-30T03:29:46.708Z,0
2022-11-30T03:30:46.757Z,0
2022-11-30T03:31:45.800Z,0
2022-11-30T03:32:46.322Z,0
2022-11-30T03:50:32.338Z,0
2022-11-30T03:51:31.663Z,0
2022-11-30T03:52:31.635Z,0
2022-11-30T03:53:31.881Z,0
2022-11-30T03:54:31.592Z,0
2022-11-30T03:55:31.666Z,0
2022-11-30T03:56:31.562Z,0
2022-11-30T03:57:32.060Z,0
2022-11-30T03:58:31.531Z,0
2022-11-30T03:59:31.510Z,0
2022-11-30T04:00:31.776Z,0
2022-11-30T04:01:32.279Z,0
2022-11-30T04:02:31.919Z,0
2022-11-30T04:03:31.529Z,0
2022-11-30T04:04:31.657Z,0
2022-11-30T04:05:31.453Z,0
2022-11-30T04:06:32.091Z,0
2022-11-30T04:07:31.757Z,0
2022-11-30T04:08:31.330Z,0
2022-11-30T04:09:31.830Z,0
2022-11-30T04:10:31.291Z,0
2022-11-30T04:11:31.361Z,0
2022-11-30T04:12:31.524Z,0
2022-11-30T04:13:31.247Z,0
2022-11-30T04:14:30.970Z,0
2022-11-30T04:15:31.454Z,0
2022-11-30T04:16:31.111Z,0
2022-11-30T04:17:31.448Z,0
2022-11-30T04:18:31.150Z,0
2022-11-30T04:19:31.133Z,0
2022-11-30T04:20:31.690Z,0
2022-11-30T04:21:31.614Z,0
2022-11-30T04:22:31.749Z,0
2022-11-30T04:23:30.813Z,0
2022-11-30T04:24:31.285Z,0
2022-11-30T04:25:31.022Z,0
2022-11-30T04:26:31.090Z,0
2022-11-30T04:27:30.976Z,0
2022-11-30T04:28:30.737Z,0
2022-11-30T04:29:30.957Z,0
2022-11-30T04:30:31.180Z,0
2022-11-30T04:31:31.272Z,0
2022-11-30T04:32:30.892Z,0
2022-11-30T04:33:30.914Z,0
2022-11-30T04:34:31.108Z,0
2022-11-30T04:35:30.835Z,0
2022-11-30T04:36:31.064Z,0
2022-11-30T04:37:30.539Z,0
2022-11-30T04:38:31.424Z,0
2022-11-30T04:39:31.022Z,0
2022-11-30T04:40:30.489Z,0
2022-11-30T04:41:30.731Z,0
2022-11-30T04:42:31.224Z,0
2022-11-30T04:43:30.699Z,0
2022-11-30T04:44:31.181Z,0
2022-11-30T04:45:36.312Z,0
2022-11-30T04:46:31.283Z,0
2022-11-30T04:47:30.882Z,0
2022-11-30T04:48:30.865Z,0
2022-11-30T04:49:30.832Z,0
2022-11-30T04:50:30.819Z,0
2022-11-30T04:51:30.801Z,0
2022-11-30T04:52:30.773Z,0
2022-11-30T04:53:30.252Z,0
2022-11-30T04:54:31.137Z,0
2022-11-30T04:55:30.741Z,0
2022-11-30T04:56:30.449Z,0
2022-11-30T04:57:30.697Z,0
2022-11-30T04:58:30.422Z,0
2022-11-30T04:59:30.663Z,0
2022-11-30T05:00:30.645Z,0
2022-11-30T05:01:30.959Z,0
2022-11-30T05:02:30.359Z,0
2022-11-30T05:03:30.598Z,0
2022-11-30T05:04:30.671Z,0
2022-11-30T05:05:30.548Z,0
2022-11-30T05:06:30.028Z,0
2022-11-30T05:07:30.863Z,0
2022-11-30T05:08:30.760Z,0
2022-11-30T05:09:30.476Z,0
2022-11-30T05:10:30.845Z,0
2022-11-30T05:11:30.452Z,0
2022-11-30T05:12:30.422Z,0
2022-11-30T05:13:30.144Z,0
2022-11-30T05:14:30.428Z,0
2022-11-30T05:15:30.422Z,0
2022-11-30T05:16:30.568Z,0
2022-11-30T05:17:30.330Z,0
2022-11-30T05:18:30.567Z,0
2022-11-30T05:19:30.038Z,0
2022-11-30T05:20:30.537Z,0
2022-11-30T05:21:30.272Z,0
2022-11-30T05:22:30.000Z,0
2022-11-30T05:23:29.972Z,0
2022-11-30T05:24:30.492Z,0
2022-11-30T05:25:30.193Z,0
2022-11-30T05:26:30.554Z,0
2022-11-30T05:27:32.178Z,0
2022-11-30T05:28:30.384Z,0
2022-11-30T05:29:30.111Z,0
2022-11-30T05:30:30.428Z,0
2022-11-30T05:31:30.171Z,0
2022-11-30T05:32:30.319Z,0
2022-11-30T05:33:29.782Z,0
2022-11-30T05:34:29.762Z,0
2022-11-30T05:35:29.537Z,0
2022-11-30T05:36:29.736Z,0
2022-11-30T05:37:29.984Z,0
2022-11-30T05:38:29.728Z,0
2022-11-30T05:39:29.946Z,0
2022-11-30T05:40:29.920Z,0
2022-11-30T05:41:29.652Z,0
2022-11-30T05:42:30.263Z,0
2022-11-30T05:43:29.601Z,0
2022-11-30T05:44:29.842Z,0
2022-11-30T05:45:29.569Z,0
2022-11-30T05:46:29.956Z,0
2022-11-30T05:47:29.280Z,0
2022-11-30T05:48:29.504Z,0
2022-11-30T05:49:29.498Z,0
2022-11-30T05:50:29.033Z,0
2022-11-30T05:51:29.974Z,0
2022-11-30T05:52:29.438Z,0
2022-11-30T05:53:29.690Z,0
2022-11-30T05:54:29.452Z,0
2022-11-30T05:55:29.935Z,0
2022-11-30T05:56:29.411Z,0
2022-11-30T05:57:29.863Z,0
2022-11-30T05:58:30.074Z,0
2022-11-30T05:59:29.575Z,0
2022-11-30T06:00:29.301Z,0
2022-11-30T06:01:29.572Z,0
2022-11-30T06:02:36.105Z,0
2022-11-30T06:03:29.808Z,0
2022-11-30T06:04:29.760Z,0
2022-11-30T06:05:29.466Z,0
2022-11-30T06:06:29.449Z,0
2022-11-30T06:07:29.993Z,0
2022-11-30T06:08:29.684Z,0
2022-11-30T06:09:29.393Z,0
2022-11-30T06:10:29.644Z,0
2022-11-30T06:11:29.115Z,0
2022-11-30T06:12:28.819Z,0
2022-11-30T06:13:36.518Z,0
2022-11-30T06:14:29.601Z,0
2022-11-30T06:15:29.560Z,0
2022-11-30T06:16:29.526Z,0
2022-11-30T06:17:28.994Z,0
2022-11-30T06:18:29.491Z,0
2022-11-30T06:19:28.979Z,0
2022-11-30T06:20:29.200Z,0
2022-11-30T06:21:33.725Z,0
2022-11-30T06:22:28.646Z,0
2022-11-30T06:23:28.883Z,0
2022-11-30T06:24:28.896Z,0
2022-11-30T06:25:29.139Z,0
2022-11-30T06:26:28.868Z,0
2022-11-30T06:27:29.504Z,0
2022-11-30T06:28:28.795Z,0
2022-11-30T06:29:29.559Z,0
2022-11-30T06:30:29.062Z,0
2022-11-30T06:31:29.233Z,0
2022-11-30T06:32:28.460Z,0
2022-11-30T06:33:28.702Z,0
2022-11-30T06:34:28.688Z,0
2022-11-30T06:35:29.204Z,0
2022-11-30T06:36:36.360Z,0
2022-11-30T06:37:29.326Z,0
2022-11-30T06:38:28.794Z,0
2022-11-30T06:40:15.688Z,0
2022-11-30T06:41:28.990Z,0
2022-11-30T06:42:29.501Z,0
2022-11-30T06:43:29.205Z,0
2022-11-30T06:44:29.193Z,0
2022-11-30T06:45:29.497Z,0
2022-11-30T06:46:29.268Z,0
2022-11-30T06:47:28.791Z,0
2022-11-30T06:48:28.777Z,0
2022-11-30T06:49:29.259Z,0
2022-11-30T06:50:29.251Z,0
2022-11-30T06:51:28.973Z,0
2022-11-30T06:52:29.464Z,0
2022-11-30T06:53:28.927Z,0
2022-11-30T06:54:29.194Z,5
2022-11-30T06:55:29.149Z,5
2022-11-30T06:56:29.404Z,5
2022-11-30T06:57:29.373Z,5
2022-11-30T06:58:29.106Z,5
2022-11-30T06:59:29.083Z,5
2022-11-30T07:00:29.079Z,5
2022-11-30T07:01:29.682Z,5
2022-11-30T07:02:29.054Z,5
2022-11-30T07:03:29.009Z,5
2022-11-30T07:04:29.283Z,5
2022-11-30T07:05:28.723Z,10
2022-11-30T07:06:28.194Z,10
2022-11-30T07:07:29.431Z,10
2022-11-30T07:08:29.175Z,10
2022-11-30T07:09:28.653Z,10
2022-11-30T07:10:30.088Z,10
2022-11-30T07:11:28.351Z,15
2022-11-30T07:12:28.589Z,15
2022-11-30T07:13:28.826Z,15
2022-11-30T07:14:28.558Z,15
2022-11-30T07:15:28.544Z,15
2022-11-30T07:16:28.990Z,15
2022-11-30T07:17:28.893Z,15
2022-11-30T07:18:36.891Z,20
2022-11-30T07:19:28.472Z,20
2022-11-30T07:20:28.953Z,20
2022-11-30T07:21:28.690Z,20
2022-11-30T07:22:28.416Z,20
2022-11-30T07:23:28.390Z,20
2022-11-30T07:24:28.638Z,25
2022-11-30T07:25:28.618Z,25
2022-11-30T07:26:28.852Z,25
2022-11-30T07:27:28.318Z,25
2022-11-30T07:28:28.556Z,30
2022-11-30T07:29:28.546Z,30
2022-11-30T07:30:28.369Z,30
2022-11-30T07:31:28.668Z,30
2022-11-30T07:32:27.988Z,35
2022-11-30T07:33:28.577Z,35
2022-11-30T07:34:28.224Z,35
2022-11-30T07:35:28.182Z,35
2022-11-30T07:36:28.165Z,40
2022-11-30T07:37:28.137Z,40
2022-11-30T07:38:28.375Z,40
2022-11-30T07:39:28.160Z,45
2022-11-30T07:40:28.228Z,45
2022-11-30T07:41:28.591Z,45
2022-11-30T07:42:28.305Z,45
2022-11-30T07:43:28.290Z,50
2022-11-30T07:44:28.276Z,50
2022-11-30T07:45:27.742Z,50
2022-11-30T07:46:28.775Z,50
2022-11-30T07:47:28.233Z,55
2022-11-30T07:48:28.192Z,55
2022-11-30T07:49:28.299Z,55
2022-11-30T07:50:28.549Z,55
2022-11-30T07:51:28.409Z,55
2022-11-30T07:52:28.138Z,55
2022-11-30T07:53:27.852Z,55
2022-11-30T07:54:28.089Z,55
2022-11-30T07:55:28.333Z,55
2022-11-30T07:56:27.544Z,60
2022-11-30T07:57:28.043Z,55
2022-11-30T07:58:28.054Z,55
2022-11-30T07:59:27.998Z,55
2022-11-30T08:00:28.286Z,60
2022-11-30T08:01:28.458Z,60
2022-11-30T08:02:28.248Z,60
2022-11-30T08:03:30.173Z,65
2022-11-30T08:04:27.743Z,65
2022-11-30T08:05:28.256Z,65
2022-11-30T08:06:27.911Z,65
2022-11-30T08:07:28.174Z,65
2022-11-30T08:08:28.125Z,65
2022-11-30T08:09:30.585Z,65
2022-11-30T08:10:27.952Z,65
2022-11-30T08:11:28.083Z,65
2022-11-30T08:12:27.798Z,70
2022-11-30T08:13:27.502Z,70
2022-11-30T08:14:27.769Z,70
2022-11-30T08:15:38.528Z,70
2022-11-30T08:16:28.489Z,70
2022-11-30T08:17:27.952Z,70
2022-11-30T08:18:27.676Z,70
2022-11-30T08:19:27.910Z,75
2022-11-30T08:20:27.280Z,75
2022-11-30T08:21:27.987Z,75
2022-11-30T08:22:27.373Z,75
2022-11-30T08:23:27.849Z,75
2022-11-30T08:24:27.671Z,80
2022-11-30T08:25:27.797Z,80
2022-11-30T08:26:27.265Z,85
2022-11-30T08:27:27.508Z,85
2022-11-30T08:28:27.233Z,85
2022-11-30T08:29:27.480Z,85
2022-11-30T08:30:35.274Z,80
2022-11-30T08:31:27.785Z,80
2022-11-30T08:32:27.442Z,80
2022-11-30T08:33:31.440Z,85
2022-11-30T08:34:27.135Z,85
2022-11-30T08:35:26.862Z,90
2022-11-30T08:36:27.091Z,90
2022-11-30T08:37:27.692Z,90
2022-11-30T08:38:27.598Z,90
2022-11-30T08:39:27.552Z,90
2022-11-30T08:40:27.031Z,90
2022-11-30T08:41:27.009Z,90
2022-11-30T08:42:27.252Z,90
2022-11-30T08:43:27.489Z,90
2022-11-30T08:44:26.973Z,90
2022-11-30T08:45:27.451Z,95
2022-11-30T08:46:59.585Z,95
2022-11-30T08:47:27.862Z,100
2022-11-30T08:48:27.402Z,100
2022-11-30T09:00:59.618Z,120
2022-11-30T09:02:09.600Z,125
2022-11-30T09:03:09.441Z,130
2022-11-30T09:04:09.388Z,130
2022-11-30T09:05:09.843Z,135
2022-11-30T09:06:09.231Z,140
2022-11-30T09:07:09.981Z,140
2022-11-30T09:08:10.157Z,140
2022-11-30T09:09:09.691Z,140
2022-11-30T09:10:09.942Z,145
2022-11-30T09:11:09.651Z,145
2022-11-30T09:12:09.433Z,145
2022-11-30T09:13:09.890Z,150
2022-11-30T09:14:09.612Z,150
2022-11-30T09:15:10.324Z,145
2022-11-30T09:16:10.212Z,140
2022-11-30T09:17:09.357Z,135
2022-11-30T09:18:09.862Z,135
2022-11-30T09:19:10.216Z,135
2022-11-30T09:20:09.799Z,130
2022-11-30T09:21:09.489Z,130
2022-11-30T09:22:09.541Z,130
2022-11-30T09:23:09.203Z,135
2022-11-30T09:24:08.964Z,140
2022-11-30T09:25:09.432Z,135
2022-11-30T09:26:09.298Z,125
2022-11-30T09:27:09.651Z,125
2022-11-30T09:28:15.288Z,130
2022-11-30T09:29:09.409Z,135
2022-11-30T09:30:09.382Z,130
2022-11-30T09:31:09.904Z,130
2022-11-30T09:32:09.432Z,125
2022-11-30T09:33:09.352Z,120
2022-11-30T09:34:09.302Z,115
2022-11-30T09:35:15.311Z,115
2022-11-30T09:36:08.991Z,115
2022-11-30T09:37:09.543Z,125
2022-11-30T09:38:09.046Z,140
2022-11-30T09:39:09.212Z,145
2022-11-30T09:40:09.191Z,145
2022-11-30T09:41:08.908Z,140
2022-11-30T09:42:08.641Z,125
2022-11-30T09:43:08.620Z,110
2022-11-30T09:44:08.859Z,100
2022-11-30T09:45:09.365Z,95
2022-11-30T09:46:09.123Z,90
2022-11-30T09:47:09.064Z,95
2022-11-30T09:48:09.554Z,95
2022-11-30T09:49:09.063Z,95
2022-11-30T09:50:08.510Z,90
2022-11-30T09:51:09.271Z,85
2022-11-30T09:52:08.471Z,80
2022-11-30T09:53:08.997Z,80
2022-11-30T09:54:08.954Z,80
2022-11-30T09:55:08.964Z,80
2022-11-30T09:56:08.431Z,85
2022-11-30T09:57:08.902Z,95
2022-11-30T09:58:08.919Z,110
2022-11-30T09:59:09.136Z,110
2022-11-30T10:00:09.122Z,120
2022-11-30T10:01:14.656Z,110
2022-11-30T10:02:09.253Z,105
2022-11-30T10:03:09.407Z,100
2022-11-30T10:04:08.896Z,105
2022-11-30T10:05:08.798Z,105
2022-11-30T10:06:08.786Z,105
2022-11-30T10:07:09.001Z,105
2022-11-30T10:08:09.099Z,105
2022-11-30T10:09:08.459Z,100
2022-11-30T10:10:41.081Z,95
2022-11-30T10:11:08.778Z,90
2022-11-30T10:12:08.683Z,90
2022-11-30T10:13:08.646Z,90
2022-11-30T10:14:08.376Z,90
2022-11-30T10:15:10.190Z,90
2022-11-30T10:16:08.766Z,90
2022-11-30T10:17:08.322Z,90
2022-11-30T10:18:08.559Z,90
2022-11-30T10:19:08.540Z,90
2022-11-30T10:20:08.723Z,90
2022-11-30T10:21:08.553Z,90
2022-11-30T10:22:08.507Z,95
2022-11-30T10:23:08.741Z,100
2022-11-30T10:24:08.483Z,100
2022-11-30T10:25:16.030Z,110
2022-11-30T10:26:08.452Z,115
2022-11-30T10:27:08.442Z,125
2022-11-30T10:28:53.669Z,140
2022-11-30T10:29:08.443Z,145
2022-11-30T10:30:08.366Z,150
2022-11-30T10:31:08.625Z,155
2022-11-30T10:32:08.092Z,165
2022-11-30T10:33:08.061Z,170
2022-11-30T10:34:08.298Z,175
2022-11-30T10:35:07.767Z,185
2022-11-30T10:36:08.686Z,190
2022-11-30T10:37:08.290Z,195
2022-11-30T10:38:07.727Z,200
2022-11-30T10:39:11.846Z,200
2022-11-30T10:40:07.697Z,195
2022-11-30T10:41:08.450Z,195
2022-11-30T10:42:08.173Z,195
2022-11-30T10:43:08.412Z,195
2022-11-30T10:44:07.901Z,190
2022-11-30T10:45:07.944Z,185
2022-11-30T10:46:11.332Z,185
2022-11-30T10:47:08.238Z,185
2022-11-30T10:48:08.333Z,185
2022-11-30T10:49:08.315Z,185
2022-11-30T10:50:08.308Z,185
2022-11-30T10:51:07.552Z,180
2022-11-30T10:52:08.521Z,180
2022-11-30T10:53:07.784Z,175
2022-11-30T10:54:07.725Z,170
2022-11-30T10:55:13.604Z,165
2022-11-30T10:56:07.719Z,160
2022-11-30T10:57:07.697Z,155
2022-11-30T10:58:08.177Z,155
2022-11-30T10:59:07.398Z,160
2022-11-30T11:00:07.650Z,155
2022-11-30T11:01:08.241Z,150
2022-11-30T11:02:08.341Z,150
2022-11-30T11:03:08.344Z,150
2022-11-30T11:04:08.285Z,150
2022-11-30T11:05:07.702Z,150
2022-11-30T11:06:07.942Z,150
2022-11-30T11:07:08.667Z,150
2022-11-30T11:08:15.149Z,150
2022-11-30T11:09:07.917Z,145
2022-11-30T11:10:07.375Z,150
2022-11-30T11:11:07.861Z,155
2022-11-30T11:12:08.104Z,155
2022-11-30T11:13:07.840Z,155
2022-11-30T11:14:07.317Z,145
2022-11-30T11:15:07.550Z,135
2022-11-30T11:16:08.357Z,125
2022-11-30T11:17:07.781Z,125
2022-11-30T11:18:07.761Z,115
2022-11-30T11:19:07.227Z,115
2022-11-30T11:20:07.724Z,110
2022-11-30T11:21:14.222Z,105
2022-11-30T11:22:07.184Z,105
2022-11-30T11:23:07.916Z,100
2022-11-30T11:24:08.458Z,100
2022-11-30T11:25:07.908Z,100
2022-11-30T11:26:07.593Z,95
2022-11-30T11:27:07.853Z,95
2022-11-30T11:28:07.064Z,95
2022-11-30T11:29:07.563Z,90
2022-11-30T11:30:07.359Z,95
2022-11-30T11:31:08.074Z,85
2022-11-30T11:32:07.794Z,85
2022-11-30T11:33:07.740Z,85
2022-11-30T11:34:07.996Z,85
2022-11-30T11:35:07.715Z,85
2022-11-30T11:36:07.696Z,85
2022-11-30T11:37:07.705Z,85
2022-11-30T11:38:07.423Z,85
2022-11-30T11:39:07.424Z,85
2022-11-30T11:40:07.982Z,90
2022-11-30T11:41:07.987Z,90
2022-11-30T11:42:07.127Z,90
2022-11-30T11:43:07.151Z,90
2022-11-30T11:44:07.321Z,90
2022-11-30T11:45:07.557Z,95
2022-11-30T11:46:07.780Z,100
2022-11-30T11:47:07.365Z,100
2022-11-30T11:48:06.997Z,95
2022-11-30T11:49:07.776Z,90
2022-11-30T11:50:07.475Z,90
2022-11-30T11:51:16.642Z,85
2022-11-30T11:52:07.444Z,80
2022-11-30T11:53:06.990Z,80
2022-11-30T11:54:07.474Z,80
2022-11-30T11:55:07.181Z,80
2022-11-30T11:56:07.785Z,80
2022-11-30T11:57:06.906Z,80
2022-11-30T11:58:07.359Z,75
2022-11-30T11:59:07.600Z,75
2022-11-30T12:00:15.555Z,75
2022-11-30T12:01:46.107Z,75
2022-11-30T12:02:07.275Z,75
2022-11-30T12:03:07.692Z,75
2022-11-30T12:04:07.781Z,75
2022-11-30T12:05:06.991Z,75
2022-11-30T12:06:06.969Z,75
2022-11-30T12:07:07.193Z,75
2022-11-30T12:08:07.519Z,75
2022-11-30T12:09:07.171Z,75
2022-11-30T12:11:06.871Z,75
2022-11-30T12:12:07.522Z,75
2022-11-30T12:13:07.387Z,75
2022-11-30T12:14:07.089Z,75
2022-11-30T12:15:07.381Z,75
2022-11-30T12:16:06.949Z,75
2022-11-30T12:17:07.045Z,75
2022-11-30T12:18:17.164Z,75
2022-11-30T12:19:06.754Z,75
2022-11-30T12:20:07.007Z,75
2022-11-30T12:21:07.261Z,75
2022-11-30T12:22:06.953Z,80
2022-11-30T12:23:06.440Z,80
2022-11-30T12:24:07.662Z,80
2022-11-30T12:25:13.297Z,85
2022-11-30T12:26:06.948Z,90
2022-11-30T12:27:07.121Z,90
2022-11-30T12:28:07.214Z,95
2022-11-30T12:29:06.882Z,100
2022-11-30T12:30:06.847Z,100
2022-11-30T12:31:07.146Z,105
2022-11-30T12:32:06.274Z,110
2022-11-30T12:33:06.781Z,115
2022-11-30T12:34:06.748Z,120
2022-11-30T12:35:06.737Z,135
2022-11-30T12:36:06.987Z,145
2022-11-30T12:37:06.193Z,140
2022-11-30T12:38:06.662Z,135
2022-11-30T12:39:06.930Z,130
2022-11-30T12:40:06.396Z,130
2022-11-30T12:41:06.887Z,130
2022-11-30T12:42:06.116Z,125
2022-11-30T12:43:06.349Z,120
2022-11-30T12:44:07.091Z,115
2022-11-30T12:45:06.612Z,110
2022-11-30T12:46:06.961Z,105
2022-11-30T12:47:06.567Z,105
2022-11-30T12:48:06.281Z,110
2022-11-30T12:49:06.548Z,105
2022-11-30T12:50:06.509Z,100
2022-11-30T12:51:06.474Z,100
2022-11-30T12:52:06.461Z,105
2022-11-30T12:53:06.195Z,105
2022-11-30T12:54:06.448Z,105
2022-11-30T12:55:06.202Z,100
2022-11-30T12:56:06.657Z,95
2022-11-30T12:57:06.141Z,90
2022-11-30T12:58:06.355Z,90
2022-11-30T12:59:06.105Z,90
2022-11-30T13:00:06.454Z,90
2022-11-30T13:01:06.973Z,85
2022-11-30T13:02:06.616Z,85
2022-11-30T13:03:06.286Z,80
2022-11-30T13:04:06.010Z,80
2022-11-30T13:05:08.697Z,80
2022-11-30T13:06:06.225Z,80
2022-11-30T13:07:05.985Z,75
2022-11-30T13:08:06.701Z,80
2022-11-30T13:09:06.206Z,85
2022-11-30T13:10:05.659Z,85
2022-11-30T13:11:06.267Z,80
2022-11-30T13:12:06.240Z,75
2022-11-30T13:13:06.455Z,75
2022-11-30T13:14:05.848Z,75
2022-11-30T13:15:08.719Z,75
2022-11-30T13:16:06.472Z,75
2022-11-30T13:17:06.451Z,75
2022-11-30T13:18:05.779Z,80
2022-11-30T13:19:06.934Z,80
2022-11-30T13:20:06.175Z,75
2022-11-30T13:21:13.986Z,70
2022-11-30T13:22:06.121Z,70
2022-11-30T13:23:06.629Z,75
2022-11-30T13:24:06.111Z,75
2022-11-30T13:25:05.821Z,80
2022-11-30T13:26:17.299Z,75
2022-11-30T13:27:06.046Z,75
2022-11-30T13:28:07.898Z,70
2022-11-30T13:29:06.675Z,70
2022-11-30T13:30:06.330Z,70
2022-11-30T13:31:07.131Z,70
2022-11-30T13:32:06.962Z,65
2022-11-30T13:33:07.867Z,65
2022-11-30T13:34:05.922Z,65
2022-11-30T13:35:06.165Z,60
2022-11-30T13:36:06.663Z,55
2022-11-30T13:37:06.119Z,50
2022-11-30T13:38:45.355Z,50
2022-11-30T13:39:06.089Z,50
2022-11-30T13:40:06.585Z,45
2022-11-30T13:41:06.316Z,40
2022-11-30T13:42:06.044Z,40
2022-11-30T13:43:05.789Z,35
2022-11-30T13:44:06.264Z,35
2022-11-30T13:45:05.994Z,30
2022-11-30T13:46:06.092Z,30
2022-11-30T13:47:06.576Z,30
2022-11-30T13:48:06.321Z,30
2022-11-30T13:49:06.456Z,30
2022-11-30T13:50:05.895Z,30
2022-11-30T13:51:05.891Z,30
2022-11-30T13:52:31.576Z,30
2022-11-30T13:53:06.549Z,30
2022-11-30T13:54:35.342Z,25
2022-11-30T13:55:05.828Z,25
2022-11-30T13:56:06.335Z,25
2022-11-30T13:57:06.147Z,25
2022-11-30T13:58:06.297Z,25
2022-11-30T13:59:05.753Z,25
2022-11-30T14:00:06.385Z,25
2022-11-30T14:01:06.288Z,25
2022-11-30T14:02:06.428Z,25
2022-11-30T14:03:05.952Z,25
2022-11-30T14:04:06.384Z,25
2022-11-30T14:05:05.436Z,25
2022-11-30T14:06:05.907Z,25
2022-11-30T14:07:05.883Z,25
2022-11-30T14:08:06.491Z,25
2022-11-30T14:09:05.581Z,25
2022-11-30T14:10:05.715Z,25
2022-11-30T14:11:05.813Z,25
2022-11-30T14:12:05.782Z,25
2022-11-30T14:13:05.817Z,25
2022-11-30T14:14:05.503Z,20
2022-11-30T14:15:05.485Z,20
2022-11-30T14:16:06.284Z,15
2022-11-30T14:17:05.186Z,15
2022-11-30T14:18:05.434Z,15
2022-11-30T14:19:06.610Z,15
2022-11-30T14:20:06.668Z,15
2022-11-30T14:21:06.303Z,15
2022-11-30T14:22:05.766Z,15
2022-11-30T14:23:06.499Z,15
2022-11-30T14:24:06.509Z,15
2022-11-30T14:25:05.704Z,10
2022-11-30T14:26:13.401Z,10
2022-11-30T14:27:06.195Z,10
2022-11-30T14:28:06.168Z,10
2022-11-30T14:29:06.142Z,10
2022-11-30T14:30:06.210Z,10
2022-11-30T14:31:06.442Z,10
2022-11-30T14:32:06.095Z,10
2022-11-30T14:33:06.335Z,10
2022-11-30T14:34:05.556Z,10
2022-11-30T14:35:06.298Z,10
2022-11-30T14:36:06.496Z,10
2022-11-30T14:37:06.304Z,10
2022-11-30T14:38:06.252Z,10
2022-11-30T14:39:05.716Z,5
2022-11-30T14:40:05.779Z,5
2022-11-30T14:41:05.947Z,5
2022-11-30T14:42:05.419Z,5
2022-11-30T14:43:05.906Z,5
2022-11-30T14:44:05.654Z,5
2022-11-30T14:45:05.884Z,5
2022-11-30T14:46:20.225Z,5
2022-11-30T14:47:05.896Z,5
2022-11-30T14:48:06.075Z,5
2022-11-30T14:49:05.545Z,5
2022-11-30T14:50:05.381Z,5
2022-11-30T14:51:05.516Z,5
2022-11-30T14:52:06.148Z,5
2022-11-30T14:53:05.494Z,5
2022-11-30T14:54:05.453Z,5
2022-11-30T14:55:05.450Z,0
2022-11-30T14:56:05.678Z,0