createdAt,value
2019-04-27T00:00:39.872Z,10.80
2019-04-27T00:03:08.395Z,10.70
2019-04-27T00:05:40.028Z,10.80
2019-04-27T00:08:14.576Z,10.60
2019-04-27T00:10:43.658Z,10.70
2019-04-27T00:13:10.629Z,10.80
2019-04-27T00:15:48.288Z,10.80
2019-04-27T00:18:23.377Z,10.80
2019-04-27T00:20:53.527Z,10.70
2019-04-27T00:23:26.057Z,10.90
2019-04-27T00:25:52.835Z,10.60
2019-04-27T00:28:19.567Z,10.70
2019-04-27T00:30:46.352Z,10.40
2019-04-27T00:33:13.683Z,10.60
2019-04-27T00:35:43.792Z,10.60
2019-04-27T00:38:13.118Z,10.40
2019-04-27T00:40:43.236Z,10.30
2019-04-27T00:43:10.217Z,10.20
2019-04-27T00:45:37.054Z,10.20
2019-04-27T00:48:03.779Z,10.30
2019-04-27T00:50:30.644Z,10.30
2019-04-27T00:52:57.241Z,10.40
2019-04-27T00:55:23.916Z,10.40
2019-04-27T00:58:09.402Z,10.30
2019-04-27T01:00:38.001Z,10.40
2019-04-27T01:03:09.148Z,10.50
2019-04-27T01:05:35.879Z,10.20
2019-04-27T01:08:03.838Z,10.20
2019-04-27T01:10:30.796Z,10.30
2019-04-27T01:12:57.593Z,10.10
2019-04-27T01:15:24.565Z,10.30
2019-04-27T01:17:51.484Z,10.10
2019-04-27T01:20:20.113Z,10.10
2019-04-27T01:22:46.787Z,10.20
2019-04-27T01:25:13.585Z,10.20
2019-04-27T01:27:54.218Z,10.10
2019-04-27T01:32:56.347Z,10.10
2019-04-27T01:35:22.959Z,10.10
2019-04-27T01:37:49.628Z,10.20
2019-04-27T01:40:16.267Z,10.30
2019-04-27T01:42:42.964Z,10.30
2019-04-27T01:45:09.580Z,10.40
2019-04-27T01:47:36.240Z,10.10
2019-04-27T01:50:05.772Z,10.10
2019-04-27T01:52:32.436Z,10.10
2019-04-27T01:54:59.537Z,10.00
2019-04-27T01:57:26.336Z,9.80
2019-04-27T01:59:52.979Z,9.90
2019-04-27T02:02:39.432Z,9.90
2019-04-27T02:05:14.110Z,9.90
2019-04-27T02:07:42.242Z,10.00
2019-04-27T02:10:09.744Z,9.90
2019-04-27T02:12:36.407Z,9.90
2019-04-27T02:15:06.101Z,9.90
2019-04-27T02:17:32.756Z,10.00
2019-04-27T02:19:59.563Z,9.90
2019-04-27T02:22:26.415Z,9.60
2019-04-27T02:24:53.609Z,9.70
2019-04-27T02:27:22.207Z,9.70
2019-04-27T02:30:07.121Z,9.90
2019-04-27T02:32:35.743Z,10.10
2019-04-27T02:35:04.529Z,10.00
2019-04-27T02:37:31.179Z,9.90
2019-04-27T02:39:59.829Z,9.90
2019-04-27T02:42:29.771Z,9.90
2019-04-27T02:44:56.688Z,9.90
2019-04-27T02:47:23.354Z,9.80
2019-04-27T02:49:50.944Z,9.80
2019-04-27T02:52:22.459Z,9.90
2019-04-27T02:54:50.498Z,9.90
2019-04-27T02:57:19.453Z,10.00
2019-04-27T02:59:45.808Z,10.10
2019-04-27T03:02:14.350Z,10.00
2019-04-27T03:04:41.129Z,9.90
2019-04-27T03:07:07.775Z,9.90
2019-04-27T03:09:34.451Z,9.80
2019-04-27T03:12:02.718Z,9.50
2019-04-27T03:14:37.225Z,9.50
2019-04-27T03:17:11.343Z,9.50
2019-04-27T03:19:40.166Z,9.60
2019-04-27T03:22:14.577Z,9.50
2019-04-27T03:24:49.859Z,9.70
2019-04-27T03:27:20.128Z,9.40
2019-04-27T03:29:49.679Z,9.50
2019-04-27T03:32:15.748Z,9.30
2019-04-27T03:34:42.416Z,9.30
2019-04-27T03:37:10.348Z,9.30
2019-04-27T03:39:39.727Z,9.30
2019-04-27T03:42:10.161Z,9.20
2019-04-27T03:44:36.351Z,9.20
2019-04-27T03:47:03.340Z,9.40
2019-04-27T03:49:50.685Z,9.00
2019-04-27T03:52:30.035Z,9.00
2019-04-27T03:55:05.192Z,8.90
2019-04-27T03:57:49.817Z,9.00
2019-04-27T04:00:19.990Z,9.00
2019-04-27T04:02:46.914Z,9.10
2019-04-27T04:05:13.848Z,8.90
2019-04-27T04:07:40.618Z,8.80
2019-04-27T04:10:10.359Z,8.70
2019-04-27T04:12:56.768Z,8.90
2019-04-27T04:15:31.345Z,8.90
2019-04-27T04:17:59.471Z,9.00
2019-04-27T04:20:26.424Z,8.80
2019-04-27T04:22:53.099Z,8.90
2019-04-27T04:25:20.079Z,9.00
2019-04-27T04:27:46.848Z,9.10
2019-04-27T04:30:13.499Z,9.00
2019-04-27T04:32:40.192Z,9.00
2019-04-27T04:35:22.551Z,9.00
2019-04-27T04:37:52.593Z,9.00
2019-04-27T04:40:22.852Z,9.20
2019-04-27T04:42:53.664Z,9.30
2019-04-27T04:45:40.076Z,9.20
2019-04-27T04:48:09.886Z,9.30
2019-04-27T04:50:36.726Z,9.10
2019-04-27T04:53:03.394Z,8.90
2019-04-27T04:55:30.774Z,8.80
2019-04-27T04:57:59.117Z,8.80
2019-04-27T05:00:25.897Z,8.90
2019-04-27T05:02:54.354Z,8.60
2019-04-27T05:05:21.008Z,9.10
2019-04-27T05:07:48.626Z,8.90
2019-04-27T05:10:15.412Z,9.10
2019-04-27T05:12:42.084Z,9.10
2019-04-27T05:15:09.254Z,9.10
2019-04-27T05:17:36.200Z,9.20
2019-04-27T05:20:05.467Z,9.40
2019-04-27T05:22:32.137Z,9.10
2019-04-27T05:25:01.437Z,9.30
2019-04-27T05:27:29.090Z,9.10
2019-04-27T05:30:00.156Z,9.20
2019-04-27T05:32:25.868Z,9.40
2019-04-27T05:34:52.548Z,9.30
2019-04-27T05:37:27.683Z,9.50
2019-04-27T05:39:48.701Z,9.40
2019-04-27T05:42:17.117Z,9.30
2019-04-27T05:45:21.406Z,9.30
2019-04-27T05:47:51.883Z,9.60
2019-04-27T05:50:21.704Z,9.60
2019-04-27T05:52:46.186Z,9.60
2019-04-27T05:55:12.844Z,9.50
2019-04-27T05:57:39.624Z,9.80
2019-04-27T06:00:09.230Z,9.80
2019-04-27T06:02:36.015Z,9.70
2019-04-27T06:05:04.986Z,9.60
2019-04-27T06:07:31.644Z,9.50
2019-04-27T06:09:59.946Z,9.50
2019-04-27T06:12:29.539Z,9.50
2019-04-27T06:14:55.265Z,9.50
2019-04-27T06:17:21.919Z,9.50
2019-04-27T06:19:49.286Z,9.60
2019-04-27T06:22:16.208Z,9.70
2019-04-27T06:24:42.850Z,9.70
2019-04-27T06:27:09.546Z,9.80
2019-04-27T06:29:36.159Z,9.80
2019-04-27T06:32:03.019Z,9.60
2019-04-27T06:34:30.926Z,9.70
2019-04-27T06:36:59.755Z,9.70
2019-04-27T06:39:26.319Z,9.70
2019-04-27T06:41:52.948Z,9.70
2019-04-27T06:44:19.735Z,9.70
2019-04-27T06:46:46.531Z,9.90
2019-04-27T06:49:13.169Z,9.80
2019-04-27T06:51:40.126Z,10.00
2019-04-27T06:54:06.881Z,9.90
2019-04-27T06:56:35.560Z,10.20
2019-04-27T06:59:02.332Z,10.20
2019-04-27T07:01:30.085Z,10.20
2019-04-27T07:03:56.883Z,10.30
2019-04-27T07:06:23.544Z,10.30
2019-04-27T07:08:50.165Z,10.50
2019-04-27T07:11:16.944Z,10.60
2019-04-27T07:13:43.609Z,10.60
2019-04-27T07:16:10.272Z,10.60
2019-04-27T07:18:36.953Z,10.80
2019-04-27T07:21:16.003Z,10.90
2019-04-27T07:23:32.073Z,11.20
2019-04-27T07:25:59.872Z,11.20
2019-04-27T07:28:28.556Z,11.00
2019-04-27T07:30:55.292Z,11.00
2019-04-27T07:33:21.928Z,11.00
2019-04-27T07:35:49.031Z,11.20
2019-04-27T07:38:15.870Z,11.30
2019-04-27T07:40:42.507Z,11.00
2019-04-27T07:43:11.153Z,11.10
2019-04-27T07:45:39.632Z,11.20
2019-04-27T07:48:06.365Z,10.90
2019-04-27T07:50:33.219Z,11.10
2019-04-27T07:52:59.916Z,11.10
2019-04-27T07:55:26.570Z,11.50
2019-04-27T07:57:53.187Z,11.70
2019-04-27T08:00:20.152Z,11.90
2019-04-27T08:02:48.529Z,12.00
2019-04-27T08:05:15.284Z,12.00
2019-04-27T08:07:41.956Z,11.80
2019-04-27T08:10:09.768Z,12.10
2019-04-27T08:12:38.186Z,12.30
2019-04-27T08:15:05.288Z,12.40
2019-04-27T08:17:31.909Z,12.30
2019-04-27T08:19:59.554Z,12.40
2019-04-27T08:22:26.570Z,12.90
2019-04-27T08:24:53.315Z,12.50
2019-04-27T08:27:21.907Z,13.00
2019-04-27T08:30:01.034Z,12.90
2019-04-27T08:32:45.003Z,12.80
2019-04-27T08:35:11.872Z,12.90
2019-04-27T08:37:38.744Z,13.00
2019-04-27T08:40:06.176Z,13.30
2019-04-27T08:42:32.820Z,13.40
2019-04-27T08:44:59.552Z,13.20
2019-04-27T08:47:26.134Z,13.40
2019-04-27T08:49:52.825Z,13.20
2019-04-27T08:52:19.528Z,13.00
2019-04-27T08:54:46.182Z,12.90
2019-04-27T08:57:12.839Z,13.70
2019-04-27T08:59:39.575Z,14.20
2019-04-27T09:02:06.336Z,14.40
2019-04-27T09:04:33.113Z,14.10
2019-04-27T09:07:01.718Z,13.70
2019-04-27T09:09:39.697Z,13.60
2019-04-27T09:12:26.722Z,13.70
2019-04-27T09:14:59.209Z,13.70
2019-04-27T09:17:29.173Z,13.80
2019-04-27T09:19:59.144Z,13.50
2019-04-27T09:22:26.768Z,13.60
2019-04-27T09:24:53.512Z,13.70
2019-04-27T09:27:20.188Z,13.80
2019-04-27T09:29:46.923Z,13.70
2019-04-27T09:32:13.695Z,13.80
2019-04-27T09:34:40.440Z,13.80
2019-04-27T09:37:07.100Z,14.10
2019-04-27T09:39:35.765Z,14.70
2019-04-27T09:42:02.190Z,14.40
2019-04-27T09:44:28.856Z,14.10
2019-04-27T09:46:56.073Z,14.30
2019-04-27T09:49:22.843Z,14.60
2019-04-27T09:51:49.603Z,14.60
2019-04-27T09:54:16.328Z,14.30
2019-04-27T09:56:43.012Z,14.30
2019-04-27T09:59:09.744Z,14.10
2019-04-27T10:01:36.424Z,14.10
2019-04-27T10:04:03.186Z,14.00
2019-04-27T10:06:30.121Z,13.80
2019-04-27T10:08:57.715Z,13.60
2019-04-27T10:11:26.072Z,13.70
2019-04-27T10:13:53.146Z,13.70
2019-04-27T10:16:19.789Z,13.80
2019-04-27T10:18:46.572Z,13.90
2019-04-27T10:21:13.291Z,13.80
2019-04-27T10:23:39.956Z,13.80
2019-04-27T10:26:06.689Z,14.00
2019-04-27T10:28:33.387Z,14.00
2019-04-27T10:31:00.158Z,14.00
2019-04-27T10:33:27.817Z,13.90
2019-04-27T10:35:56.274Z,13.80
2019-04-27T10:38:22.963Z,13.80
2019-04-27T10:40:49.641Z,13.40
2019-04-27T10:43:16.272Z,13.40
2019-04-27T10:45:43.075Z,13.50
2019-04-27T10:48:09.809Z,13.30
2019-04-27T10:50:36.708Z,13.20
2019-04-27T10:53:03.736Z,13.20
2019-04-27T10:55:30.535Z,13.20
2019-04-27T10:57:57.197Z,13.10
2019-04-27T11:00:25.836Z,13.10
2019-04-27T11:02:52.572Z,13.00
2019-04-27T11:05:38.212Z,13.00
2019-04-27T11:08:06.595Z,13.00
2019-04-27T11:10:33.373Z,12.70
2019-04-27T11:13:00.029Z,12.30
2019-04-27T11:15:27.152Z,12.30
2019-04-27T11:17:53.822Z,12.30
2019-04-27T11:20:20.667Z,12.40
2019-04-27T11:22:47.376Z,12.70
2019-04-27T11:25:15.983Z,12.90
2019-04-27T11:27:42.868Z,13.00
2019-04-27T11:30:10.697Z,13.20
2019-04-27T11:32:37.500Z,13.20
2019-04-27T11:35:12.868Z,13.40
2019-04-27T11:37:39.556Z,13.60
2019-04-27T11:40:09.645Z,13.60
2019-04-27T11:42:36.333Z,13.70
2019-04-27T11:45:06.578Z,13.60
2019-04-27T11:47:33.343Z,13.30
2019-04-27T11:50:00.157Z,13.20
2019-04-27T11:52:26.963Z,13.20
2019-04-27T11:54:55.577Z,12.70
2019-04-27T11:57:22.228Z,12.10
2019-04-27T11:59:48.932Z,12.10
2019-04-27T12:02:17.481Z,12.10
2019-04-27T12:04:44.148Z,12.10
2019-04-27T12:07:10.833Z,12.00
2019-04-27T12:09:37.455Z,12.00
2019-04-27T12:12:13.593Z,12.10
2019-04-27T12:14:32.696Z,12.20
2019-04-27T12:16:59.483Z,12.40
2019-04-27T12:19:26.840Z,12.20
2019-04-27T12:21:53.863Z,12.30
2019-04-27T12:24:20.539Z,12.20
2019-04-27T12:26:49.079Z,12.10
2019-04-27T12:29:17.663Z,12.20
2019-04-27T12:31:47.184Z,12.00
2019-04-27T12:34:12.781Z,12.00
2019-04-27T12:36:39.425Z,11.90
2019-04-27T12:39:09.704Z,11.90
2019-04-27T12:41:37.286Z,12.00
2019-04-27T12:44:04.028Z,12.10
2019-04-27T12:46:30.641Z,12.10
2019-04-27T12:48:57.429Z,12.20
2019-04-27T12:51:24.092Z,12.20
2019-04-27T12:53:55.966Z,12.20
2019-04-27T12:56:27.717Z,12.10
2019-04-27T12:58:56.538Z,12.10
2019-04-27T13:01:27.645Z,12.10
2019-04-27T13:03:57.110Z,12.10
2019-04-27T13:06:41.299Z,11.90
2019-04-27T13:09:26.804Z,12.00
2019-04-27T13:12:12.300Z,11.90
2019-04-27T13:14:57.624Z,12.10
2019-04-27T13:17:42.913Z,12.10
2019-04-27T13:20:28.403Z,12.00
2019-04-27T13:23:13.802Z,12.10
2019-04-27T13:25:59.160Z,12.30
2019-04-27T13:28:46.570Z,12.10
2019-04-27T13:31:31.852Z,12.10
2019-04-27T13:34:17.296Z,12.10
2019-04-27T13:37:04.691Z,12.10
2019-04-27T13:39:49.971Z,12.20
2019-04-27T13:42:18.680Z,12.30
2019-04-27T13:44:45.636Z,12.40
2019-04-27T13:47:14.244Z,12.40
2019-04-27T13:49:42.808Z,12.40
2019-04-27T13:52:11.371Z,12.40
2019-04-27T13:54:38.099Z,12.20
2019-04-27T13:57:04.728Z,12.30
2019-04-27T13:59:31.820Z,12.20
2019-04-27T14:01:58.753Z,12.20
2019-04-27T14:04:25.428Z,12.20
2019-04-27T14:06:52.134Z,12.30
2019-04-27T14:09:18.888Z,12.20
2019-04-27T14:11:45.547Z,12.10
2019-04-27T14:14:12.280Z,12.30
2019-04-27T14:16:39.315Z,12.30
2019-04-27T14:19:06.236Z,12.30
2019-04-27T14:21:34.219Z,12.20
2019-04-27T14:24:01.725Z,12.30
2019-04-27T14:26:28.493Z,12.30
2019-04-27T14:28:55.273Z,12.40
2019-04-27T14:31:22.148Z,12.30
2019-04-27T14:33:48.864Z,12.40
2019-04-27T14:36:15.562Z,12.40
2019-04-27T14:38:42.172Z,12.20
2019-04-27T14:41:09.140Z,12.00
2019-04-27T14:43:35.881Z,11.80
2019-04-27T14:46:02.641Z,11.70
2019-04-27T14:48:29.667Z,11.90
2019-04-27T14:50:56.376Z,12.00
2019-04-27T14:53:23.068Z,11.80
2019-04-27T14:55:49.739Z,11.40
2019-04-27T14:58:18.953Z,10.30
2019-04-27T15:00:44.991Z,10.00
2019-04-27T15:03:11.764Z,9.80
2019-04-27T15:05:38.414Z,9.50
2019-04-27T15:08:06.456Z,9.90
2019-04-27T15:10:36.037Z,9.90
2019-04-27T15:13:06.398Z,10.10
2019-04-27T15:15:32.505Z,10.20
2019-04-27T15:18:04.435Z,10.50
2019-04-27T15:20:46.561Z,10.10
2019-04-27T15:23:13.087Z,10.20
2019-04-27T15:25:45.595Z,10.50
2019-04-27T15:28:15.278Z,10.20
2019-04-27T15:30:43.375Z,10.10
2019-04-27T15:33:16.205Z,10.10
2019-04-27T15:35:44.796Z,10.10
2019-04-27T15:38:25.465Z,9.90
2019-04-27T15:41:02.816Z,10.20
2019-04-27T15:43:31.386Z,10.10
2019-04-27T15:45:58.727Z,10.40
2019-04-27T15:48:30.527Z,10.40
2019-04-27T15:50:54.084Z,10.40
2019-04-27T15:53:20.742Z,10.40
2019-04-27T15:55:47.427Z,10.40
2019-04-27T15:58:14.085Z,10.30
2019-04-27T16:00:40.836Z,10.30
2019-04-27T16:03:08.266Z,10.60
2019-04-27T16:05:36.233Z,10.70
2019-04-27T16:08:06.262Z,10.30
2019-04-27T16:10:32.869Z,10.20
2019-04-27T16:13:06.504Z,10.30
2019-04-27T16:15:29.936Z,10.20
2019-04-27T16:17:58.490Z,10.50
2019-04-27T16:20:30.089Z,10.60
2019-04-27T16:22:56.812Z,10.50
2019-04-27T16:25:23.559Z,10.30
2019-04-27T16:27:50.683Z,10.20
2019-04-27T16:30:18.742Z,10.10
2019-04-27T16:32:46.410Z,10.30
2019-04-27T16:35:19.475Z,10.40
2019-04-27T16:37:51.982Z,10.30
2019-04-27T16:40:24.428Z,10.50
2019-04-27T16:42:50.686Z,10.50
2019-04-27T16:45:18.544Z,10.40
2019-04-27T16:47:45.117Z,10.40
2019-04-27T16:50:12.195Z,10.50
2019-04-27T16:52:39.034Z,10.30
2019-04-27T16:55:06.010Z,10.30
2019-04-27T16:57:36.691Z,10.30
2019-04-27T17:00:01.361Z,10.30
2019-04-27T17:02:27.992Z,10.50
2019-04-27T17:04:55.733Z,10.40
2019-04-27T17:07:22.524Z,10.60
2019-04-27T17:09:49.565Z,10.70
2019-04-27T17:12:18.041Z,10.80
2019-04-27T17:15:05.848Z,10.70
2019-04-27T17:17:38.553Z,10.50
2019-04-27T17:20:05.494Z,10.40
2019-04-27T17:22:32.131Z,10.20
2019-04-27T17:24:58.779Z,10.40
2019-04-27T17:27:29.806Z,10.50
2019-04-27T17:29:59.524Z,10.20
2019-04-27T17:32:32.615Z,10.20
2019-04-27T17:35:02.264Z,10.10
2019-04-27T17:37:30.021Z,10.10
2019-04-27T17:39:58.038Z,10.20
2019-04-27T17:42:29.208Z,10.20
2019-04-27T17:44:53.030Z,10.10
2019-04-27T17:47:26.477Z,10.50
2019-04-27T17:49:48.888Z,10.30
2019-04-27T17:52:17.208Z,10.20
2019-04-27T17:54:47.367Z,10.40
2019-04-27T17:57:13.664Z,10.30
2019-04-27T17:59:40.490Z,10.10
2019-04-27T18:02:08.914Z,10.40
2019-04-27T18:04:37.647Z,10.10
2019-04-27T18:07:04.119Z,9.90
2019-04-27T18:09:33.463Z,9.90
2019-04-27T18:11:59.268Z,10.20
2019-04-27T18:14:25.947Z,10.00
2019-04-27T18:16:52.585Z,10.20
2019-04-27T18:19:23.663Z,10.10
2019-04-27T18:22:00.876Z,10.00
2019-04-27T18:24:29.098Z,9.90
2019-04-27T18:27:14.239Z,9.90
2019-04-27T18:29:41.003Z,9.90
2019-04-27T18:32:08.825Z,9.90
2019-04-27T18:34:35.564Z,9.90
2019-04-27T18:37:04.325Z,9.90
2019-04-27T18:39:30.704Z,9.90
2019-04-27T18:41:58.536Z,10.10
2019-04-27T18:44:30.537Z,10.20
2019-04-27T18:46:58.863Z,9.90
2019-04-27T18:49:27.238Z,10.10
2019-04-27T18:52:04.004Z,10.10
2019-04-27T18:54:26.133Z,10.00
2019-04-27T18:57:02.077Z,9.90
2019-04-27T18:59:21.287Z,9.60
2019-04-27T19:01:48.943Z,9.60
2019-04-27T19:04:15.692Z,9.70
2019-04-27T19:06:42.356Z,9.80
2019-04-27T19:09:09.013Z,9.70
2019-04-27T19:11:35.667Z,9.70
2019-04-27T19:14:02.343Z,9.60
2019-04-27T19:16:29.325Z,9.40
2019-04-27T19:18:56.076Z,9.50
2019-04-27T19:21:22.819Z,9.50
2019-04-27T19:23:49.489Z,9.30
2019-04-27T19:26:24.091Z,9.40
2019-04-27T19:28:52.776Z,9.50
2019-04-27T19:31:24.336Z,9.30
2019-04-27T19:33:50.991Z,9.40
2019-04-27T19:36:19.131Z,9.60
2019-04-27T19:38:45.867Z,9.40
2019-04-27T19:41:12.486Z,9.40
2019-04-27T19:43:39.179Z,9.40
2019-04-27T19:46:05.826Z,9.20
2019-04-27T19:48:32.537Z,9.00
2019-04-27T19:51:00.164Z,9.30
2019-04-27T19:53:27.036Z,9.40
2019-04-27T19:56:02.916Z,9.50
2019-04-27T19:58:33.308Z,9.00
2019-04-27T20:01:20.112Z,9.40
2019-04-27T20:03:48.684Z,9.50
2019-04-27T20:06:15.413Z,9.60
2019-04-27T20:08:43.933Z,9.30
2019-04-27T20:11:10.747Z,9.30
2019-04-27T20:13:37.367Z,9.40
2019-04-27T20:16:04.542Z,9.30
2019-04-27T20:18:31.745Z,9.30
2019-04-27T20:20:58.580Z,9.30
2019-04-27T20:23:25.500Z,9.30
2019-04-27T20:25:52.196Z,9.60
2019-04-27T20:28:20.634Z,9.30
2019-04-27T20:30:47.531Z,9.30
2019-04-27T20:33:14.177Z,9.40
2019-04-27T20:35:42.511Z,9.40
2019-04-27T20:38:10.863Z,9.30
2019-04-27T20:40:37.773Z,9.60
2019-04-27T20:43:04.424Z,9.60
2019-04-27T20:45:32.756Z,9.50
2019-04-27T20:48:01.123Z,9.30
2019-04-27T20:50:28.527Z,9.50
2019-04-27T20:52:56.391Z,9.30
2019-04-27T20:55:23.248Z,9.20
2019-04-27T20:58:01.041Z,9.10
2019-04-27T21:00:21.958Z,9.20
2019-04-27T21:02:56.549Z,9.50
2019-04-27T21:05:31.079Z,9.30
2019-04-27T21:08:07.109Z,9.60
2019-04-27T21:10:33.892Z,9.50
2019-04-27T21:13:00.950Z,9.50
2019-04-27T21:15:27.669Z,9.30
2019-04-27T21:17:54.384Z,9.70
2019-04-27T21:20:21.915Z,9.70
2019-04-27T21:22:48.744Z,9.50
2019-04-27T21:25:15.464Z,9.60
2019-04-27T21:27:42.132Z,9.40
2019-04-27T21:30:08.972Z,9.50
2019-04-27T21:32:35.636Z,9.40
2019-04-27T21:35:22.180Z,9.50
2019-04-27T21:37:51.023Z,9.60
2019-04-27T21:40:18.867Z,9.20
2019-04-27T21:42:45.620Z,9.20
2019-04-27T21:45:12.760Z,9.30
2019-04-27T21:47:39.461Z,9.50
2019-04-27T21:50:07.359Z,9.50
2019-04-27T21:52:39.424Z,9.60
2019-04-27T21:55:06.997Z,9.70
2019-04-27T21:57:33.652Z,9.50
2019-04-27T22:00:00.804Z,9.30
2019-04-27T22:02:27.823Z,9.20
2019-04-27T22:04:54.493Z,9.20
2019-04-27T22:07:21.551Z,9.10
2019-04-27T22:09:48.388Z,9.50
2019-04-27T22:12:15.020Z,9.20
2019-04-27T22:14:41.742Z,9.30
2019-04-27T22:17:08.528Z,9.30
2019-04-27T22:19:35.307Z,9.20
2019-04-27T22:22:03.857Z,9.20
2019-04-27T22:24:32.452Z,9.40
2019-04-27T22:26:59.084Z,9.40
2019-04-27T22:29:25.763Z,9.50
2019-04-27T22:31:52.501Z,9.70
2019-04-27T22:34:20.999Z,9.40
2019-04-27T22:36:47.732Z,9.60
2019-04-27T22:39:25.631Z,9.40
2019-04-27T22:42:23.209Z,9.40
2019-04-27T22:44:51.959Z,9.60
2019-04-27T22:47:18.584Z,9.30
2019-04-27T22:49:45.311Z,9.20
2019-04-27T22:52:11.944Z,9.00
2019-04-27T22:54:38.616Z,9.00
2019-04-27T22:57:07.136Z,9.20
2019-04-27T22:59:53.743Z,9.10
2019-04-27T23:02:22.273Z,9.30
2019-04-27T23:04:56.780Z,9.20
2019-04-27T23:07:23.438Z,9.30
2019-04-27T23:09:51.667Z,9.40
2019-04-27T23:12:18.532Z,9.30
2019-04-27T23:14:45.197Z,9.10
2019-04-27T23:17:16.312Z,9.10
2019-04-27T23:19:45.436Z,9.00
2019-04-27T23:22:12.171Z,9.30
2019-04-27T23:24:38.824Z,9.30
2019-04-27T23:27:05.480Z,9.10
2019-04-27T23:29:33.229Z,9.20
2019-04-27T23:32:04.746Z,9.00
2019-04-27T23:34:31.567Z,9.10
2019-04-27T23:36:58.359Z,9.20
2019-04-27T23:39:25.005Z,9.00
2019-04-27T23:41:51.672Z,8.90
2019-04-27T23:44:18.336Z,9.10
2019-04-27T23:46:45.099Z,9.30
2019-04-27T23:49:12.176Z,9.10
2019-04-27T23:51:40.807Z,9.00
2019-04-27T23:54:07.583Z,9.30
2019-04-27T23:56:34.225Z,9.00
2019-04-27T23:59:00.935Z,9.20
