createdAt,value
2023-05-20T00:01:52.066Z,2.72
2023-05-20T00:04:18.970Z,3.10
2023-05-20T00:06:45.772Z,2.90
2023-05-20T00:09:12.495Z,3.25
2023-05-20T00:11:39.329Z,3.67
2023-05-20T00:14:06.334Z,3.25
2023-05-20T00:16:33.213Z,3.25
2023-05-20T00:19:00.339Z,2.92
2023-05-20T00:21:27.111Z,3.47
2023-05-20T00:23:53.818Z,3.17
2023-05-20T00:26:21.419Z,3.20
2023-05-20T00:28:48.372Z,3.13
2023-05-20T00:31:15.683Z,3.47
2023-05-20T00:33:42.499Z,3.10
2023-05-20T00:36:09.323Z,3.65
2023-05-20T00:38:35.997Z,2.92
2023-05-20T00:41:02.776Z,3.25
2023-05-20T00:43:29.542Z,3.95
2023-05-20T00:45:56.500Z,3.70
2023-05-20T00:48:23.325Z,3.65
2023-05-20T00:50:50.784Z,3.65
2023-05-20T00:53:21.446Z,3.40
2023-05-20T00:55:48.572Z,4.43
2023-05-20T00:58:15.536Z,4.20
2023-05-20T01:00:42.993Z,3.45
2023-05-20T01:03:10.218Z,3.85
2023-05-20T01:05:38.694Z,3.65
2023-05-20T01:08:07.858Z,4.10
2023-05-20T01:10:38.452Z,3.97
2023-05-20T01:13:09.273Z,3.75
2023-05-20T01:15:37.146Z,3.78
2023-05-20T01:18:08.668Z,3.13
2023-05-20T01:20:35.890Z,3.80
2023-05-20T01:23:03.253Z,3.20
2023-05-20T01:25:30.053Z,3.67
2023-05-20T01:28:00.647Z,4.00
2023-05-20T01:30:33.689Z,3.15
2023-05-20T01:33:05.405Z,3.70
2023-05-20T01:35:32.832Z,3.65
2023-05-20T01:38:01.305Z,2.92
2023-05-20T01:40:28.478Z,3.58
2023-05-20T01:42:56.153Z,3.20
2023-05-20T01:45:25.156Z,3.92
2023-05-20T01:47:52.146Z,3.67
2023-05-20T01:50:19.092Z,3.67
2023-05-20T01:52:45.893Z,3.88
2023-05-20T01:55:12.625Z,3.95
2023-05-20T01:57:39.373Z,3.42
2023-05-20T02:00:06.877Z,3.50
2023-05-20T02:02:33.895Z,3.88
2023-05-20T02:05:00.798Z,3.60
2023-05-20T02:07:27.495Z,3.00
2023-05-20T02:09:54.166Z,3.40
2023-05-20T02:12:20.901Z,3.35
2023-05-20T02:14:48.193Z,3.70
2023-05-20T02:17:16.590Z,3.47
2023-05-20T02:19:44.280Z,3.40
2023-05-20T02:22:11.124Z,3.83
2023-05-20T02:24:37.829Z,3.50
2023-05-20T02:27:06.205Z,3.08
2023-05-20T02:29:33.040Z,3.78
2023-05-20T02:31:59.838Z,3.83
2023-05-20T02:34:27.536Z,4.03
2023-05-20T02:36:54.412Z,3.45
2023-05-20T02:39:21.155Z,4.13
2023-05-20T02:41:47.907Z,3.70
2023-05-20T02:44:15.041Z,3.30
2023-05-20T02:46:41.948Z,3.80
2023-05-20T02:49:08.668Z,3.90
2023-05-20T02:51:35.448Z,3.97
2023-05-20T02:54:02.152Z,3.70
2023-05-20T02:56:29.056Z,3.75
2023-05-20T02:58:55.815Z,3.92
2023-05-20T03:01:23.307Z,3.78
2023-05-20T03:03:50.056Z,4.05
2023-05-20T03:06:16.774Z,3.78
2023-05-20T03:08:43.448Z,3.88
2023-05-20T03:11:10.226Z,3.83
2023-05-20T03:13:37.053Z,4.30
2023-05-20T03:16:04.048Z,4.20
2023-05-20T03:18:30.815Z,4.75
2023-05-20T03:20:58.177Z,3.90
2023-05-20T03:23:25.030Z,3.85
2023-05-20T03:25:52.105Z,4.03
2023-05-20T03:28:18.929Z,3.60
2023-05-20T03:30:45.771Z,3.92
2023-05-20T03:33:12.555Z,3.88
2023-05-20T03:35:39.224Z,3.63
2023-05-20T03:38:06.319Z,4.28
2023-05-20T03:40:33.165Z,4.22
2023-05-20T03:42:59.939Z,4.15
2023-05-20T03:45:26.693Z,4.03
2023-05-20T03:47:53.441Z,3.85
2023-05-20T03:50:20.307Z,4.60
2023-05-20T03:52:47.075Z,3.72
2023-05-20T03:55:13.821Z,4.30
2023-05-20T03:57:40.581Z,4.95
2023-05-20T04:00:11.757Z,4.30
2023-05-20T04:02:38.656Z,4.10
2023-05-20T04:05:08.413Z,3.80
2023-05-20T04:07:35.846Z,4.43
2023-05-20T04:10:03.727Z,4.13
2023-05-20T04:12:32.187Z,4.22
2023-05-20T04:15:01.235Z,4.53
2023-05-20T04:17:31.665Z,4.10
2023-05-20T04:20:01.473Z,4.35
2023-05-20T04:22:28.183Z,3.80
2023-05-20T04:24:56.452Z,4.53
2023-05-20T04:27:23.730Z,4.50
2023-05-20T04:29:50.469Z,4.05
2023-05-20T04:32:20.035Z,3.22
2023-05-20T04:34:48.187Z,3.78
2023-05-20T04:37:14.898Z,3.75
2023-05-20T04:39:43.569Z,4.18
2023-05-20T04:42:10.676Z,3.30
2023-05-20T04:44:37.922Z,3.42
2023-05-20T04:47:07.866Z,4.18
2023-05-20T04:49:34.600Z,3.83
2023-05-20T04:52:01.292Z,3.47
2023-05-20T04:54:27.979Z,4.05
2023-05-20T04:56:54.719Z,3.92
2023-05-20T04:59:21.472Z,3.67
2023-05-20T05:01:48.252Z,3.65
2023-05-20T05:04:15.084Z,3.70
2023-05-20T05:06:41.883Z,3.85
2023-05-20T05:09:09.673Z,4.00
2023-05-20T05:11:36.409Z,3.72
2023-05-20T05:14:03.218Z,4.72
2023-05-20T05:16:29.923Z,3.97
2023-05-20T05:18:56.725Z,3.47
2023-05-20T05:21:23.401Z,4.28
2023-05-20T05:23:50.193Z,3.72
2023-05-20T05:26:16.913Z,3.92
2023-05-20T05:28:43.625Z,4.03
2023-05-20T05:31:10.413Z,4.47
2023-05-20T05:33:37.298Z,4.00
2023-05-20T05:36:05.443Z,4.60
2023-05-20T05:38:32.765Z,4.55
2023-05-20T05:40:59.457Z,3.53
2023-05-20T05:43:26.183Z,4.15
2023-05-20T05:45:52.895Z,3.88
2023-05-20T05:48:19.608Z,4.05
2023-05-20T05:50:47.224Z,4.35
2023-05-20T05:53:14.018Z,4.25
2023-05-20T05:55:40.836Z,3.83
2023-05-20T05:58:07.588Z,4.03
2023-05-20T06:00:34.414Z,4.32
2023-05-20T06:03:01.380Z,4.00
2023-05-20T06:05:29.784Z,3.80
2023-05-20T06:07:56.881Z,4.65
2023-05-20T06:10:23.796Z,3.70
2023-05-20T06:12:50.615Z,4.10
2023-05-20T06:15:17.471Z,4.13
2023-05-20T06:17:44.384Z,4.53
2023-05-20T06:20:11.595Z,4.20
2023-05-20T06:22:38.375Z,4.28
2023-05-20T06:25:06.262Z,4.03
2023-05-20T06:27:33.302Z,4.20
2023-05-20T06:30:00.256Z,3.95
2023-05-20T06:32:27.448Z,4.13
2023-05-20T06:34:54.261Z,3.95
2023-05-20T06:37:24.339Z,4.80
2023-05-20T06:39:54.026Z,3.85
2023-05-20T06:42:21.547Z,4.20
2023-05-20T06:44:48.532Z,4.35
2023-05-20T06:47:16.608Z,4.22
2023-05-20T06:49:47.180Z,4.47
2023-05-20T06:52:14.385Z,3.78
2023-05-20T06:54:41.744Z,3.72
2023-05-20T06:57:09.300Z,4.82
2023-05-20T06:59:37.389Z,4.90
2023-05-20T07:02:04.621Z,4.07
2023-05-20T07:04:31.516Z,4.43
2023-05-20T07:06:58.319Z,4.28
2023-05-20T07:09:25.111Z,4.60
2023-05-20T07:11:51.910Z,4.38
2023-05-20T07:14:18.802Z,4.53
2023-05-20T07:16:45.631Z,3.90
2023-05-20T07:19:12.506Z,4.88
2023-05-20T07:21:39.404Z,4.70
2023-05-20T07:24:06.327Z,4.10
2023-05-20T07:26:36.643Z,4.65
2023-05-20T07:29:06.908Z,4.78
2023-05-20T07:31:34.054Z,4.60
2023-05-20T07:34:01.030Z,3.80
2023-05-20T07:36:28.837Z,4.55
2023-05-20T07:39:03.067Z,4.78
2023-05-20T07:41:34.163Z,5.18
2023-05-20T07:44:04.388Z,4.97
2023-05-20T07:46:31.632Z,5.07
2023-05-20T07:48:58.499Z,4.72
2023-05-20T07:51:26.895Z,4.82
2023-05-20T07:53:53.596Z,5.22
2023-05-20T07:56:20.356Z,5.18
2023-05-20T07:58:56.399Z,5.05
2023-05-20T08:01:23.201Z,5.22
2023-05-20T08:03:50.132Z,4.72
2023-05-20T08:06:17.254Z,5.03
2023-05-20T08:08:44.137Z,4.72
2023-05-20T08:11:10.884Z,4.88
2023-05-20T08:13:37.717Z,4.75
2023-05-20T08:16:05.898Z,4.90
2023-05-20T08:18:33.622Z,5.35
2023-05-20T08:21:00.358Z,5.47
2023-05-20T08:23:27.094Z,5.00
2023-05-20T08:25:53.905Z,4.72
2023-05-20T08:28:20.892Z,4.93
2023-05-20T08:30:48.693Z,4.88
2023-05-20T08:33:15.854Z,5.50
2023-05-20T08:35:42.612Z,5.28
2023-05-20T08:38:09.361Z,4.78
2023-05-20T08:40:36.468Z,4.93
2023-05-20T08:43:03.700Z,4.38
2023-05-20T08:45:36.667Z,5.25
2023-05-20T08:48:07.442Z,5.38
2023-05-20T08:50:34.382Z,5.13
2023-05-20T08:53:01.259Z,4.68
2023-05-20T08:55:46.745Z,5.25
2023-05-20T08:58:15.913Z,5.45
2023-05-20T09:00:42.619Z,4.78
2023-05-20T09:03:10.127Z,5.03
2023-05-20T09:05:37.279Z,4.65
2023-05-20T09:08:11.336Z,4.72
2023-05-20T09:10:41.788Z,4.38
2023-05-20T09:13:09.804Z,5.13
2023-05-20T09:15:37.595Z,4.95
2023-05-20T09:18:06.390Z,4.88
2023-05-20T09:20:37.064Z,4.85
2023-05-20T09:23:09.344Z,5.15
2023-05-20T09:25:37.208Z,5.03
2023-05-20T09:28:12.915Z,4.68
2023-05-20T09:30:39.654Z,4.90
2023-05-20T09:33:07.828Z,4.93
2023-05-20T09:35:37.800Z,4.38
2023-05-20T09:38:09.630Z,4.22
2023-05-20T09:40:40.416Z,4.38
2023-05-20T09:43:08.266Z,5.00
2023-05-20T09:45:35.409Z,5.82
2023-05-20T09:48:03.919Z,5.82
2023-05-20T09:50:32.042Z,5.00
2023-05-20T09:53:03.660Z,5.28
2023-05-20T09:55:30.870Z,5.03
2023-05-20T09:58:01.843Z,4.93
2023-05-20T10:00:28.766Z,5.72
2023-05-20T10:02:55.728Z,5.15
2023-05-20T10:05:27.477Z,4.82
2023-05-20T10:08:29.844Z,5.05
2023-05-20T10:11:08.177Z,5.13
2023-05-20T10:13:52.707Z,4.95
2023-05-20T10:16:38.522Z,4.93
2023-05-20T10:19:05.296Z,4.70
2023-05-20T10:21:32.861Z,5.47
2023-05-20T10:24:10.031Z,4.97
2023-05-20T10:26:42.284Z,4.72
2023-05-20T10:29:16.857Z,4.57
2023-05-20T10:31:50.440Z,4.75
2023-05-20T10:34:18.910Z,4.82
2023-05-20T10:36:58.222Z,4.82
2023-05-20T10:39:35.724Z,4.60
2023-05-20T10:42:09.816Z,5.05
2023-05-20T10:44:47.374Z,4.88
2023-05-20T10:49:47.593Z,5.10
2023-05-20T10:52:16.642Z,6.10
2023-05-20T10:54:59.810Z,5.40
2023-05-20T10:57:28.075Z,4.65
2023-05-20T10:59:56.024Z,5.18
2023-05-20T11:02:26.828Z,3.80
2023-05-20T11:04:55.926Z,4.90
2023-05-20T11:07:29.852Z,5.50
2023-05-20T11:09:57.553Z,4.97
2023-05-20T11:12:26.010Z,4.30
2023-05-20T11:14:53.117Z,5.00
2023-05-20T11:17:20.521Z,3.90
2023-05-20T11:19:48.135Z,4.63
2023-05-20T11:22:14.940Z,4.38
2023-05-20T11:24:41.982Z,5.15
2023-05-20T11:27:09.256Z,5.05
2023-05-20T11:29:36.308Z,4.75
2023-05-20T11:32:03.292Z,4.22
2023-05-20T11:34:37.704Z,4.22
2023-05-20T11:37:09.449Z,4.22
2023-05-20T11:39:36.933Z,4.75
2023-05-20T11:42:03.912Z,3.67
2023-05-20T11:44:30.704Z,4.57
2023-05-20T11:47:02.539Z,4.93
2023-05-20T11:51:57.195Z,4.05
2023-05-20T11:54:24.821Z,4.47
2023-05-20T11:56:51.672Z,4.35
2023-05-20T11:59:18.480Z,5.07
2023-05-20T12:01:45.682Z,4.78
2023-05-20T12:04:17.550Z,3.97
2023-05-20T12:09:11.449Z,4.50
2023-05-20T12:11:42.294Z,4.20
2023-05-20T12:14:09.610Z,3.95
2023-05-20T12:16:37.802Z,4.47
2023-05-20T12:19:05.185Z,4.90
2023-05-20T12:21:32.102Z,5.90
2023-05-20T12:24:02.142Z,5.10
2023-05-20T12:26:29.697Z,6.72
2023-05-20T12:28:56.950Z,4.72
2023-05-20T12:31:25.313Z,4.10
2023-05-20T12:33:52.209Z,3.85
2023-05-20T12:36:19.780Z,4.18
2023-05-20T12:38:46.879Z,4.05
2023-05-20T12:41:13.792Z,4.22
2023-05-20T12:43:40.663Z,4.68
2023-05-20T12:46:07.685Z,4.50
2023-05-20T12:48:34.504Z,4.22
2023-05-20T12:51:01.412Z,3.78
2023-05-20T12:53:28.192Z,4.47
2023-05-20T12:55:55.095Z,4.13
2023-05-20T12:58:21.859Z,3.78
2023-05-20T13:00:48.752Z,4.40
2023-05-20T13:03:15.777Z,4.63
2023-05-20T13:05:42.596Z,4.25
2023-05-20T13:08:10.827Z,4.35
2023-05-20T13:10:38.110Z,4.10
2023-05-20T13:13:05.034Z,3.92
2023-05-20T13:15:33.449Z,3.95
2023-05-20T13:18:01.515Z,3.88
2023-05-20T13:20:29.189Z,4.60
2023-05-20T13:22:55.899Z,4.22
2023-05-20T13:25:22.604Z,4.15
2023-05-20T13:27:49.394Z,3.63
2023-05-20T13:30:16.253Z,3.75
2023-05-20T13:32:43.080Z,3.97
2023-05-20T13:35:09.945Z,3.75
2023-05-20T13:37:36.732Z,3.60
2023-05-20T13:40:03.793Z,4.45
2023-05-20T13:42:30.520Z,4.10
2023-05-20T13:44:57.305Z,3.67
2023-05-20T13:47:24.085Z,4.20
2023-05-20T13:49:50.900Z,4.22
2023-05-20T13:52:17.661Z,3.88
2023-05-20T13:54:46.787Z,3.92
2023-05-20T13:57:13.674Z,4.45
2023-05-20T13:59:40.405Z,4.25
2023-05-20T14:02:08.135Z,4.25
2023-05-20T14:04:39.975Z,3.78
2023-05-20T14:07:09.628Z,4.18
2023-05-20T14:09:36.827Z,4.40
2023-05-20T14:12:04.253Z,4.30
2023-05-20T14:14:31.135Z,3.83
2023-05-20T14:16:58.024Z,3.80
2023-05-20T14:19:26.210Z,4.40
2023-05-20T14:21:53.008Z,4.07
2023-05-20T14:24:21.355Z,3.55
2023-05-20T14:26:49.809Z,3.70
2023-05-20T14:29:16.671Z,4.10
2023-05-20T14:31:43.492Z,3.72
2023-05-20T14:34:10.416Z,4.07
2023-05-20T14:36:37.381Z,3.60
2023-05-20T14:39:04.558Z,3.65
2023-05-20T14:41:31.266Z,4.40
2023-05-20T14:43:58.072Z,3.80
2023-05-20T14:46:24.870Z,3.85
2023-05-20T14:48:51.592Z,4.70
2023-05-20T14:51:18.337Z,5.50
2023-05-20T14:53:45.140Z,3.95
2023-05-20T14:56:12.065Z,3.95
2023-05-20T14:58:38.939Z,4.32
2023-05-20T15:01:05.814Z,4.53
2023-05-20T15:03:32.617Z,3.90
2023-05-20T15:06:00.046Z,4.15
2023-05-20T15:08:26.934Z,4.45
2023-05-20T15:10:53.714Z,4.20
2023-05-20T15:13:20.466Z,4.30
2023-05-20T15:15:47.178Z,3.20
2023-05-20T15:18:13.894Z,4.07
2023-05-20T15:20:40.976Z,3.35
2023-05-20T15:23:07.762Z,4.40
2023-05-20T15:25:34.718Z,4.10
2023-05-20T15:28:01.628Z,3.97
2023-05-20T15:30:28.316Z,4.20
2023-05-20T15:32:55.102Z,3.80
2023-05-20T15:35:21.952Z,4.03
2023-05-20T15:37:48.690Z,4.30
2023-05-20T15:40:16.992Z,5.10
2023-05-20T15:42:43.709Z,4.57
2023-05-20T15:45:10.946Z,4.05
2023-05-20T15:47:40.466Z,4.20
2023-05-20T15:50:08.739Z,4.55
2023-05-20T15:52:35.775Z,4.50
2023-05-20T15:55:03.078Z,4.55
2023-05-20T15:57:30.692Z,4.10
2023-05-20T15:59:57.800Z,4.68
2023-05-20T16:02:24.982Z,3.97
2023-05-20T16:04:52.493Z,4.53
2023-05-20T16:07:19.431Z,5.03
2023-05-20T16:09:46.229Z,4.88
2023-05-20T16:12:13.096Z,4.10
2023-05-20T16:14:39.821Z,4.43
2023-05-20T16:17:06.558Z,4.43
2023-05-20T16:19:33.499Z,4.38
2023-05-20T16:22:00.396Z,4.85
2023-05-20T16:24:27.234Z,5.07
2023-05-20T16:26:54.140Z,4.63
2023-05-20T16:29:20.963Z,4.47
2023-05-20T16:31:47.737Z,4.90
2023-05-20T16:34:16.294Z,4.80
2023-05-20T16:36:45.031Z,5.15
2023-05-20T16:39:12.184Z,5.15
2023-05-20T16:41:38.977Z,5.55
2023-05-20T16:44:05.787Z,4.75
2023-05-20T16:46:32.647Z,5.25
2023-05-20T16:48:59.351Z,5.25
2023-05-20T16:51:26.253Z,4.70
2023-05-20T16:53:53.258Z,5.35
2023-05-20T16:56:21.791Z,5.32
2023-05-20T16:58:50.640Z,5.55
2023-05-20T17:01:19.556Z,5.10
2023-05-20T17:03:46.503Z,5.13
2023-05-20T17:06:13.371Z,5.22
2023-05-20T17:08:40.140Z,5.70
2023-05-20T17:11:06.979Z,5.65
2023-05-20T17:13:33.665Z,5.75
2023-05-20T17:16:00.767Z,5.82
2023-05-20T17:18:27.655Z,6.03
2023-05-20T17:20:54.345Z,5.38
2023-05-20T17:23:21.021Z,5.25
2023-05-20T17:25:47.808Z,4.97
2023-05-20T17:28:14.530Z,5.55
2023-05-20T17:30:41.265Z,5.70
2023-05-20T17:33:07.993Z,4.95
2023-05-20T17:35:37.550Z,6.30
2023-05-20T17:38:04.393Z,6.03
2023-05-20T17:40:31.264Z,6.10
2023-05-20T17:42:58.053Z,5.13
2023-05-20T17:45:24.875Z,5.80
2023-05-20T17:47:51.679Z,6.03
2023-05-20T17:50:18.526Z,6.10
2023-05-20T17:52:45.493Z,5.28
2023-05-20T17:55:12.919Z,6.50
2023-05-20T17:57:39.901Z,5.95
2023-05-20T18:00:09.643Z,5.13
2023-05-20T18:02:38.336Z,5.70
2023-05-20T18:05:06.443Z,5.90
2023-05-20T18:07:34.383Z,6.50
2023-05-20T18:10:01.202Z,6.13
2023-05-20T18:12:27.914Z,5.85
2023-05-20T18:14:54.629Z,6.63
2023-05-20T18:17:21.591Z,5.85
2023-05-20T18:19:48.320Z,6.57
2023-05-20T18:22:15.142Z,5.90
2023-05-20T18:24:42.509Z,6.32
2023-05-20T18:27:09.225Z,6.03
2023-05-20T18:29:35.956Z,5.93
2023-05-20T18:32:02.667Z,6.47
2023-05-20T18:34:29.695Z,6.65
2023-05-20T18:36:56.530Z,6.07
2023-05-20T18:39:23.588Z,6.45
2023-05-20T18:41:50.470Z,6.50
2023-05-20T18:44:18.395Z,7.20
2023-05-20T18:46:46.083Z,6.63
2023-05-20T18:49:12.877Z,7.05
2023-05-20T18:51:40.697Z,6.90
2023-05-20T18:54:07.498Z,6.55
2023-05-20T18:56:34.544Z,6.85
2023-05-20T18:59:01.280Z,6.82
2023-05-20T19:01:28.116Z,6.70
2023-05-20T19:03:54.881Z,7.55
2023-05-20T19:06:21.891Z,7.50
2023-05-20T19:08:49.448Z,6.57
2023-05-20T19:11:16.559Z,7.05
2023-05-20T19:13:43.367Z,8.20
2023-05-20T19:16:10.302Z,7.43
2023-05-20T19:18:37.080Z,6.90
2023-05-20T19:21:04.017Z,6.72
2023-05-20T19:23:32.322Z,7.88
2023-05-20T19:25:59.112Z,7.25
2023-05-20T19:28:25.869Z,7.80
2023-05-20T19:30:52.957Z,7.55
2023-05-20T19:33:20.996Z,6.75
2023-05-20T19:35:48.177Z,7.75
2023-05-20T19:38:14.996Z,7.82
2023-05-20T19:40:46.827Z,7.65
2023-05-20T19:43:16.468Z,7.20
2023-05-20T19:45:43.232Z,7.30
2023-05-20T19:48:10.098Z,8.35
2023-05-20T19:50:37.469Z,7.57
2023-05-20T19:53:07.180Z,7.57
2023-05-20T19:55:35.429Z,7.88
2023-05-20T19:58:02.522Z,8.18
2023-05-20T20:00:29.605Z,7.63
2023-05-20T20:02:57.050Z,7.50
2023-05-20T20:05:25.862Z,9.10
2023-05-20T20:07:56.132Z,9.15
2023-05-20T20:10:23.000Z,8.73
2023-05-20T20:12:49.897Z,9.00
2023-05-20T20:15:16.782Z,9.35
2023-05-20T20:17:45.621Z,8.30
2023-05-20T20:20:15.512Z,9.77
2023-05-20T20:22:42.321Z,9.18
2023-05-20T20:25:09.436Z,9.57
2023-05-20T20:27:36.265Z,10.10
2023-05-20T20:30:03.180Z,9.48
2023-05-20T20:32:30.032Z,9.02
2023-05-20T20:34:57.936Z,9.95
2023-05-20T20:37:26.741Z,10.05
2023-05-20T20:39:54.580Z,9.98
2023-05-20T20:42:24.634Z,11.25
2023-05-20T20:44:55.557Z,10.23
2023-05-20T20:47:23.653Z,10.88
2023-05-20T20:49:50.661Z,10.68
2023-05-20T20:52:17.438Z,10.43
2023-05-20T20:54:44.396Z,10.63
2023-05-20T20:57:11.534Z,10.57
2023-05-20T20:59:38.402Z,11.30
2023-05-20T21:02:05.497Z,12.68
2023-05-20T21:04:32.887Z,11.70
2023-05-20T21:07:01.788Z,12.20
2023-05-20T21:09:29.023Z,11.65
2023-05-20T21:11:57.077Z,12.55
2023-05-20T21:14:23.943Z,12.02
2023-05-20T21:16:50.739Z,12.52
2023-05-20T21:19:17.495Z,12.63
2023-05-20T21:21:44.298Z,12.48
2023-05-20T21:24:11.139Z,11.93
2023-05-20T21:26:37.853Z,12.52
2023-05-20T21:29:05.899Z,12.32
2023-05-20T21:31:32.697Z,12.02
2023-05-20T21:33:59.428Z,12.52
2023-05-20T21:36:26.194Z,12.23
2023-05-20T21:38:52.913Z,12.52
2023-05-20T21:41:19.577Z,11.60
2023-05-20T21:43:46.233Z,12.55
2023-05-20T21:46:13.650Z,12.40
2023-05-20T21:48:40.453Z,12.07
2023-05-20T21:51:07.190Z,12.35
2023-05-20T21:53:33.856Z,12.13
2023-05-20T21:56:00.876Z,13.05
2023-05-20T21:58:27.702Z,12.77
2023-05-20T22:00:54.450Z,12.90
2023-05-20T22:03:22.150Z,13.88
2023-05-20T22:05:49.613Z,12.70
2023-05-20T22:08:16.963Z,13.40
2023-05-20T22:10:43.918Z,14.65
2023-05-20T22:13:11.035Z,13.13
2023-05-20T22:15:38.075Z,13.82
2023-05-20T22:18:07.589Z,14.23
2023-05-20T22:20:34.674Z,13.95
2023-05-20T22:23:01.407Z,13.23
2023-05-20T22:25:28.183Z,14.73
2023-05-20T22:27:54.928Z,14.18
2023-05-20T22:30:21.773Z,14.18
2023-05-20T22:32:48.550Z,13.63
2023-05-20T22:35:15.499Z,13.32
2023-05-20T22:37:42.188Z,14.25
2023-05-20T22:40:09.892Z,12.98
2023-05-20T22:42:36.573Z,14.77
2023-05-20T22:45:03.452Z,14.27
2023-05-20T22:47:30.198Z,13.88
2023-05-20T22:49:57.439Z,15.05
2023-05-20T22:52:25.360Z,14.20
2023-05-20T22:54:52.094Z,14.50
2023-05-20T22:57:18.874Z,13.05
2023-05-20T22:59:45.577Z,14.20
2023-05-20T23:02:12.322Z,14.52
2023-05-20T23:04:39.052Z,13.10
2023-05-20T23:07:06.396Z,14.68
2023-05-20T23:09:33.176Z,16.27
2023-05-20T23:12:00.262Z,14.35
2023-05-20T23:14:27.389Z,15.23
2023-05-20T23:16:54.182Z,13.93
2023-05-20T23:19:20.983Z,15.38
2023-05-20T23:21:47.881Z,15.20
2023-05-20T23:24:15.212Z,15.45
2023-05-20T23:26:42.918Z,15.40
2023-05-20T23:29:10.399Z,14.95
2023-05-20T23:31:37.379Z,15.00
2023-05-20T23:34:04.185Z,16.05
2023-05-20T23:36:34.435Z,15.52
2023-05-20T23:39:02.472Z,15.77
2023-05-20T23:41:29.390Z,15.35
2023-05-20T23:43:56.190Z,15.75
2023-05-20T23:46:22.942Z,16.05
2023-05-20T23:48:50.189Z,16.50
2023-05-20T23:51:17.181Z,16.52
2023-05-20T23:53:44.485Z,16.02
2023-05-20T23:56:11.501Z,16.17
2023-05-20T23:58:38.211Z,15.32
