createdAt,value
2017-11-30T00:00:42.416Z,23.53
2017-11-30T00:03:15.993Z,25.93
2017-11-30T00:05:51.695Z,23.87
2017-11-30T00:08:25.338Z,23.50
2017-11-30T00:10:58.317Z,23.17
2017-11-30T00:13:31.773Z,23.93
2017-11-30T00:16:05.174Z,23.53
2017-11-30T00:18:38.282Z,24.97
2017-11-30T00:21:11.277Z,24.10
2017-11-30T00:23:45.738Z,28.20
2017-11-30T00:26:19.954Z,27.97
2017-11-30T00:28:53.074Z,27.70
2017-11-30T00:31:26.914Z,28.57
2017-11-30T00:33:59.975Z,27.27
2017-11-30T00:36:33.734Z,27.73
2017-11-30T00:39:07.773Z,28.67
2017-11-30T00:41:40.895Z,26.67
2017-11-30T00:44:30.934Z,27.40
2017-11-30T00:47:05.613Z,28.63
2017-11-30T00:49:41.655Z,25.43
2017-11-30T00:52:15.155Z,25.43
2017-11-30T00:54:48.037Z,28.53
2017-11-30T00:57:21.453Z,27.90
2017-11-30T00:59:54.994Z,29.63
2017-11-30T01:02:30.494Z,27.83
2017-11-30T01:05:03.975Z,27.90
2017-11-30T01:07:37.737Z,25.83
2017-11-30T01:10:11.636Z,28.73
2017-11-30T01:12:46.473Z,29.33
2017-11-30T01:15:19.414Z,29.43
2017-11-30T01:17:53.357Z,27.03
2017-11-30T01:20:31.653Z,28.87
2017-11-30T01:23:08.373Z,29.47
2017-11-30T01:25:41.855Z,30.37
2017-11-30T01:28:15.417Z,29.67
2017-11-30T01:30:49.317Z,30.27
2017-11-30T01:33:22.776Z,31.30
2017-11-30T01:35:57.137Z,29.03
2017-11-30T01:38:31.856Z,29.63
2017-11-30T01:41:05.940Z,29.03
2017-11-30T01:43:39.036Z,28.87
2017-11-30T01:46:11.914Z,30.07
2017-11-30T01:48:45.635Z,31.57
2017-11-30T01:51:19.438Z,27.97
2017-11-30T01:53:55.317Z,31.03
2017-11-30T01:56:35.097Z,31.40
2017-11-30T01:59:07.921Z,30.57
2017-11-30T02:01:40.885Z,29.57
2017-11-30T02:04:14.459Z,29.50
2017-11-30T02:06:50.515Z,30.27
2017-11-30T02:09:23.717Z,30.87
2017-11-30T02:11:56.998Z,30.53
2017-11-30T02:14:31.136Z,28.63
2017-11-30T02:17:05.056Z,31.90
2017-11-30T02:19:39.375Z,32.20
2017-11-30T02:22:12.274Z,30.93
2017-11-30T02:24:45.957Z,31.77
2017-11-30T02:27:20.398Z,32.33
2017-11-30T02:30:01.244Z,32.10
2017-11-30T02:32:34.259Z,34.73
2017-11-30T02:35:08.279Z,34.33
2017-11-30T02:37:42.634Z,30.63
2017-11-30T02:40:15.633Z,29.77
2017-11-30T02:42:48.856Z,30.57
2017-11-30T02:45:22.198Z,28.43
2017-11-30T02:47:55.516Z,28.20
2017-11-30T02:50:28.954Z,27.83
2017-11-30T02:53:02.037Z,27.27
2017-11-30T02:55:35.493Z,28.03
2017-11-30T02:58:08.997Z,28.93
2017-11-30T03:00:42.573Z,27.27
2017-11-30T03:03:16.035Z,27.43
2017-11-30T03:05:49.874Z,28.40
2017-11-30T03:08:23.476Z,27.87
2017-11-30T03:10:57.314Z,28.60
2017-11-30T03:13:31.813Z,26.77
2017-11-30T03:16:05.613Z,26.80
2017-11-30T03:18:39.484Z,28.80
2017-11-30T03:21:13.618Z,28.50
2017-11-30T03:23:47.074Z,26.80
2017-11-30T03:26:21.014Z,28.00
2017-11-30T03:28:54.298Z,27.13
2017-11-30T03:31:28.295Z,29.00
2017-11-30T03:34:00.597Z,26.83
2017-11-30T03:36:36.116Z,26.97
2017-11-30T03:39:14.818Z,28.50
2017-11-30T03:41:49.294Z,26.63
2017-11-30T03:44:23.314Z,27.20
2017-11-30T03:46:56.596Z,26.57
2017-11-30T03:49:30.417Z,28.23
2017-11-30T03:52:03.753Z,25.43
2017-11-30T03:54:37.558Z,24.90
2017-11-30T03:57:10.515Z,25.57
2017-11-30T04:02:25.714Z,24.90
2017-11-30T04:04:59.396Z,26.40
2017-11-30T04:07:32.914Z,26.60
2017-11-30T04:10:07.237Z,25.23
2017-11-30T04:12:41.036Z,27.13
2017-11-30T04:15:15.453Z,27.63
2017-11-30T04:17:50.037Z,28.83
2017-11-30T04:20:24.154Z,26.57
2017-11-30T04:22:57.094Z,30.23
2017-11-30T04:25:30.454Z,25.93
2017-11-30T04:28:04.035Z,28.53
2017-11-30T04:30:37.898Z,29.70
2017-11-30T04:33:23.253Z,29.80
2017-11-30T04:35:56.461Z,28.17
2017-11-30T04:38:30.716Z,29.77
2017-11-30T04:41:04.137Z,30.40
2017-11-30T04:43:37.415Z,33.43
2017-11-30T04:46:11.277Z,32.20
2017-11-30T04:48:44.955Z,31.30
2017-11-30T04:51:19.837Z,34.07
2017-11-30T04:53:53.354Z,34.43
2017-11-30T04:56:25.977Z,35.33
2017-11-30T04:58:59.756Z,35.80
2017-11-30T05:01:32.975Z,35.60
2017-11-30T05:04:06.785Z,33.40
2017-11-30T05:06:39.800Z,32.00
2017-11-30T05:09:14.295Z,34.33
2017-11-30T05:11:47.733Z,34.57
2017-11-30T05:14:21.058Z,32.53
2017-11-30T05:16:54.195Z,37.33
2017-11-30T05:19:27.994Z,37.13
2017-11-30T05:22:00.117Z,40.13
2017-11-30T05:24:40.258Z,40.17
2017-11-30T05:27:13.636Z,42.37
2017-11-30T05:29:46.996Z,41.03
2017-11-30T05:32:20.156Z,42.53
2017-11-30T05:34:53.955Z,40.37
2017-11-30T05:37:28.695Z,40.67
2017-11-30T05:40:02.295Z,36.90
2017-11-30T05:42:35.913Z,41.57
2017-11-30T05:45:10.798Z,39.23
2017-11-30T05:47:45.998Z,42.13
2017-11-30T05:50:21.154Z,41.23
2017-11-30T05:52:56.194Z,39.97
2017-11-30T05:55:29.877Z,40.53
2017-11-30T05:58:02.973Z,42.97
2017-11-30T06:00:37.395Z,39.40
2017-11-30T06:03:10.556Z,37.33
2017-11-30T06:05:45.657Z,41.20
2017-11-30T06:08:20.975Z,44.60
2017-11-30T06:10:54.872Z,41.10
2017-11-30T06:13:32.175Z,40.87
2017-11-30T06:16:05.585Z,39.07
2017-11-30T06:18:39.476Z,40.57
2017-11-30T06:21:13.535Z,34.97
2017-11-30T06:23:51.375Z,38.80
2017-11-30T06:26:32.058Z,39.13
2017-11-30T06:29:06.060Z,38.90
2017-11-30T06:31:40.220Z,37.83
2017-11-30T06:34:14.433Z,40.20
2017-11-30T06:36:48.339Z,41.37
2017-11-30T06:39:22.256Z,39.83
2017-11-30T06:42:00.032Z,41.50
2017-11-30T06:44:36.034Z,44.30
2017-11-30T06:47:12.314Z,38.50
2017-11-30T06:49:46.157Z,38.63
2017-11-30T06:52:25.294Z,36.47
2017-11-30T06:55:02.401Z,35.53
2017-11-30T06:57:36.555Z,35.07
2017-11-30T07:00:14.775Z,34.47
2017-11-30T07:02:49.495Z,34.23
2017-11-30T07:05:24.417Z,32.63
2017-11-30T07:08:01.138Z,34.13
2017-11-30T07:10:40.275Z,32.83
2017-11-30T07:13:14.157Z,32.70
2017-11-30T07:15:48.478Z,31.27
2017-11-30T07:18:22.559Z,29.00
2017-11-30T07:21:00.236Z,29.13
2017-11-30T07:23:35.674Z,28.53
2017-11-30T07:26:10.556Z,29.27
2017-11-30T07:28:45.855Z,30.00
2017-11-30T07:31:20.314Z,30.60
2017-11-30T07:33:58.533Z,29.97
2017-11-30T07:36:32.414Z,31.73
2017-11-30T07:39:09.357Z,30.60
2017-11-30T07:41:43.096Z,28.43
2017-11-30T07:44:20.776Z,27.63
2017-11-30T07:46:55.536Z,27.73
2017-11-30T07:49:44.376Z,28.70
2017-11-30T07:55:15.314Z,25.37
2017-11-30T07:57:50.495Z,25.97
2017-11-30T08:00:25.394Z,25.37
2017-11-30T08:02:59.395Z,26.13
2017-11-30T08:05:32.997Z,27.40
2017-11-30T08:08:09.573Z,25.90
2017-11-30T08:10:42.991Z,27.10
2017-11-30T08:13:17.312Z,30.67
2017-11-30T08:15:52.919Z,29.73
2017-11-30T08:18:26.659Z,29.53
2017-11-30T08:20:59.859Z,30.03
2017-11-30T08:23:33.574Z,29.23
2017-11-30T08:26:07.281Z,31.20
2017-11-30T08:28:43.822Z,27.73
2017-11-30T08:31:18.435Z,31.50
2017-11-30T08:33:53.555Z,27.47
2017-11-30T08:36:26.776Z,27.53
2017-11-30T08:38:59.817Z,24.90
2017-11-30T08:41:34.514Z,25.43
2017-11-30T08:44:09.120Z,30.50
2017-11-30T08:46:42.939Z,34.43
2017-11-30T08:49:16.414Z,36.47
2017-11-30T08:51:50.881Z,27.73
2017-11-30T08:54:25.436Z,27.70
2017-11-30T08:57:03.536Z,29.33
2017-11-30T08:59:38.360Z,28.60
2017-11-30T09:02:11.762Z,29.17
2017-11-30T09:04:49.476Z,31.73
2017-11-30T09:07:23.756Z,33.47
2017-11-30T09:10:00.718Z,31.97
2017-11-30T09:12:35.016Z,28.30
2017-11-30T09:15:13.196Z,30.53
2017-11-30T09:17:48.676Z,29.63
2017-11-30T09:20:23.013Z,30.20
2017-11-30T09:22:57.757Z,29.03
2017-11-30T09:25:32.397Z,28.27
2017-11-30T09:28:06.298Z,27.57
2017-11-30T09:30:41.638Z,26.00
2017-11-30T09:33:18.254Z,25.93
2017-11-30T09:35:53.396Z,24.17
2017-11-30T09:38:27.317Z,24.07
2017-11-30T09:41:00.175Z,28.43
2017-11-30T09:43:34.440Z,25.23
2017-11-30T09:46:14.192Z,25.33
2017-11-30T09:48:48.015Z,23.20
2017-11-30T09:51:24.180Z,25.23
2017-11-30T09:54:00.960Z,24.33
2017-11-30T09:56:35.219Z,26.27
2017-11-30T09:59:09.596Z,23.80
2017-11-30T10:01:47.576Z,24.37
2017-11-30T10:04:22.576Z,33.70
2017-11-30T10:06:57.016Z,31.40
2017-11-30T10:09:31.417Z,38.57
2017-11-30T10:12:11.538Z,31.90
2017-11-30T10:14:45.602Z,26.57
2017-11-30T10:17:22.399Z,23.63
2017-11-30T10:19:56.276Z,23.43
2017-11-30T10:22:29.997Z,23.00
2017-11-30T10:25:04.176Z,20.80
2017-11-30T10:27:38.998Z,24.00
2017-11-30T10:30:13.858Z,19.83
2017-11-30T10:32:49.175Z,19.07
2017-11-30T10:35:24.135Z,16.47
2017-11-30T10:38:00.066Z,19.43
2017-11-30T10:40:40.516Z,17.60
2017-11-30T10:43:14.360Z,18.67
2017-11-30T10:45:48.748Z,19.27
2017-11-30T10:48:23.954Z,18.33
2017-11-30T10:51:01.076Z,18.17
2017-11-30T10:53:39.657Z,20.50
2017-11-30T10:56:16.436Z,19.83
2017-11-30T10:58:55.456Z,18.63
2017-11-30T11:01:42.217Z,24.30
2017-11-30T11:04:21.624Z,23.57
2017-11-30T11:06:57.216Z,21.97
2017-11-30T11:09:33.484Z,23.07
2017-11-30T11:12:07.695Z,24.20
2017-11-30T11:14:42.435Z,27.20
2017-11-30T11:17:17.134Z,26.13
2017-11-30T11:19:52.819Z,25.77
2017-11-30T11:22:28.336Z,25.63
2017-11-30T11:25:03.260Z,25.80
2017-11-30T11:27:38.097Z,24.70
2017-11-30T11:30:12.780Z,25.43
2017-11-30T11:32:49.697Z,24.73
2017-11-30T11:35:23.840Z,25.30
2017-11-30T11:38:01.917Z,26.57
2017-11-30T11:40:36.135Z,25.60
2017-11-30T11:43:09.479Z,28.10
2017-11-30T11:45:44.554Z,30.33
2017-11-30T11:48:18.194Z,44.47
2017-11-30T11:50:53.236Z,34.50
2017-11-30T11:53:29.073Z,31.47
2017-11-30T11:56:03.873Z,28.03
2017-11-30T11:58:47.235Z,28.37
2017-11-30T12:01:40.136Z,25.40
2017-11-30T12:04:16.173Z,26.07
2017-11-30T12:06:51.840Z,25.47
2017-11-30T12:09:26.917Z,37.17
2017-11-30T12:12:01.156Z,28.17
2017-11-30T12:14:34.918Z,27.70
2017-11-30T12:17:09.758Z,129.97
2017-11-30T12:19:53.134Z,40.80
2017-11-30T12:22:27.753Z,33.37
2017-11-30T12:25:03.135Z,33.83
2017-11-30T12:27:37.059Z,34.10
2017-11-30T12:30:11.776Z,32.33
2017-11-30T12:32:45.673Z,58.03
2017-11-30T12:35:24.416Z,33.13
2017-11-30T12:38:01.218Z,30.47
2017-11-30T12:40:36.180Z,29.87
2017-11-30T12:43:11.037Z,32.50
2017-11-30T12:45:45.399Z,31.87
2017-11-30T12:48:20.617Z,32.87
2017-11-30T12:50:55.257Z,62.50
2017-11-30T12:53:30.817Z,42.53
2017-11-30T12:56:05.331Z,37.20
2017-11-30T12:58:41.754Z,33.73
2017-11-30T13:01:16.036Z,34.47
2017-11-30T13:03:50.071Z,34.20
2017-11-30T13:06:24.332Z,41.17
2017-11-30T13:08:58.019Z,36.23
2017-11-30T13:11:32.476Z,44.63
2017-11-30T13:14:07.676Z,38.13
2017-11-30T13:16:42.297Z,37.77
2017-11-30T13:19:21.296Z,33.97
2017-11-30T13:21:57.299Z,29.50
2017-11-30T13:24:32.773Z,34.27
2017-11-30T13:27:06.396Z,40.17
2017-11-30T13:29:40.138Z,33.23
2017-11-30T13:32:13.739Z,37.20
2017-11-30T13:34:47.838Z,42.87
2017-11-30T13:37:26.396Z,38.40
2017-11-30T13:39:59.765Z,35.93
2017-11-30T13:42:33.835Z,43.57
2017-11-30T13:45:08.095Z,51.23
2017-11-30T13:47:42.279Z,40.50
2017-11-30T13:50:16.473Z,37.33
2017-11-30T13:52:50.912Z,40.93
2017-11-30T13:55:25.094Z,38.90
2017-11-30T13:57:59.732Z,40.17
2017-11-30T14:00:37.078Z,42.40
2017-11-30T14:03:12.271Z,40.03
2017-11-30T14:05:46.394Z,37.83
2017-11-30T14:08:22.292Z,43.87
2017-11-30T14:10:56.852Z,43.00
2017-11-30T14:13:30.156Z,39.97
2017-11-30T14:16:03.956Z,40.07
2017-11-30T14:18:37.896Z,45.83
2017-11-30T14:21:10.991Z,46.10
2017-11-30T14:23:45.959Z,48.20
2017-11-30T14:26:20.155Z,45.40
2017-11-30T14:28:55.553Z,43.67
2017-11-30T14:31:29.317Z,45.40
2017-11-30T14:34:03.434Z,50.37
2017-11-30T14:36:39.115Z,42.20
2017-11-30T14:39:14.255Z,48.40
2017-11-30T14:41:49.412Z,43.23
2017-11-30T14:44:24.420Z,44.03
2017-11-30T14:46:58.776Z,43.33
2017-11-30T14:49:34.111Z,47.80
2017-11-30T14:52:07.616Z,49.87
2017-11-30T14:54:41.073Z,48.53
2017-11-30T14:57:14.766Z,47.47
2017-11-30T14:59:49.775Z,44.97
2017-11-30T15:02:24.276Z,46.70
2017-11-30T15:04:57.895Z,46.50
2017-11-30T15:07:35.613Z,46.33
2017-11-30T15:10:10.615Z,47.23
2017-11-30T15:12:51.375Z,47.70
2017-11-30T15:15:27.676Z,44.70
2017-11-30T15:18:01.374Z,53.00
2017-11-30T15:20:42.212Z,51.07
2017-11-30T15:23:18.317Z,47.23
2017-11-30T15:25:51.916Z,50.53
2017-11-30T15:28:26.160Z,46.77
2017-11-30T15:30:59.340Z,48.67
2017-11-30T15:33:33.258Z,51.53
2017-11-30T15:36:06.755Z,43.63
2017-11-30T15:38:41.544Z,53.13
2017-11-30T15:41:15.573Z,46.10
2017-11-30T15:43:50.377Z,46.40
2017-11-30T15:46:30.900Z,42.80
2017-11-30T15:49:04.472Z,59.73
2017-11-30T15:51:37.798Z,53.00
2017-11-30T15:54:10.814Z,46.63
2017-11-30T15:56:44.875Z,61.47
2017-11-30T15:59:18.900Z,55.97
2017-11-30T16:01:53.256Z,47.57
2017-11-30T16:04:33.714Z,49.77
2017-11-30T16:07:07.536Z,23.20
2017-11-30T16:09:43.576Z,56.23
2017-11-30T16:12:18.422Z,59.37
2017-11-30T16:14:54.536Z,59.33
2017-11-30T16:17:28.234Z,54.63
2017-11-30T16:20:01.254Z,55.53
2017-11-30T16:22:35.714Z,47.23
