createdAt,value
2017-05-31T00:00:17.460Z,16.40
2017-05-31T00:02:44.385Z,16.00
2017-05-31T00:05:11.338Z,16.00
2017-05-31T00:07:38.252Z,16.20
2017-05-31T00:10:05.192Z,16.40
2017-05-31T00:12:32.176Z,16.60
2017-05-31T00:14:59.132Z,16.50
2017-05-31T00:17:26.064Z,16.50
2017-05-31T00:19:53.011Z,16.60
2017-05-31T00:22:19.932Z,16.70
2017-05-31T00:24:46.853Z,16.80
2017-05-31T00:27:13.832Z,16.70
2017-05-31T00:29:40.764Z,16.60
2017-05-31T00:32:07.680Z,16.70
2017-05-31T00:34:34.635Z,16.60
2017-05-31T00:37:01.548Z,16.20
2017-05-31T00:39:28.463Z,16.10
2017-05-31T00:41:55.413Z,15.90
2017-05-31T00:44:22.341Z,15.80
2017-05-31T00:46:49.266Z,15.90
2017-05-31T00:49:16.243Z,16.20
2017-05-31T00:51:43.190Z,16.30
2017-05-31T00:54:09.380Z,16.30
2017-05-31T00:56:36.349Z,16.30
2017-05-31T00:59:03.260Z,16.00
2017-05-31T01:01:30.193Z,15.70
2017-05-31T01:03:57.226Z,15.80
2017-05-31T01:06:24.123Z,15.80
2017-05-31T01:08:51.045Z,15.90
2017-05-31T01:11:17.979Z,16.00
2017-05-31T01:13:44.943Z,16.10
2017-05-31T01:16:11.877Z,16.00
2017-05-31T01:18:38.814Z,16.10
2017-05-31T01:21:05.791Z,16.10
2017-05-31T01:23:32.699Z,16.20
2017-05-31T01:25:59.652Z,16.10
2017-05-31T01:28:26.576Z,16.10
2017-05-31T01:30:53.517Z,16.10
2017-05-31T01:33:20.476Z,16.10
2017-05-31T01:35:47.445Z,15.90
2017-05-31T01:38:14.367Z,15.80
2017-05-31T01:40:41.309Z,15.80
2017-05-31T01:43:08.319Z,15.80
2017-05-31T01:45:35.307Z,15.80
2017-05-31T01:48:02.248Z,15.70
2017-05-31T01:50:29.232Z,15.80
2017-05-31T01:52:56.168Z,15.80
2017-05-31T01:55:23.218Z,15.80
2017-05-31T01:57:50.165Z,15.80
2017-05-31T02:00:17.124Z,15.70
2017-05-31T02:02:44.051Z,15.70
2017-05-31T02:05:10.977Z,15.50
2017-05-31T02:07:37.975Z,15.50
2017-05-31T02:10:04.905Z,15.40
2017-05-31T02:12:31.856Z,15.40
2017-05-31T02:14:58.844Z,15.40
2017-05-31T02:17:25.764Z,15.40
2017-05-31T02:19:52.755Z,15.30
2017-05-31T02:22:19.707Z,15.30
2017-05-31T02:24:46.625Z,15.50
2017-05-31T02:27:13.547Z,15.50
2017-05-31T02:29:40.519Z,15.70
2017-05-31T02:32:07.471Z,15.60
2017-05-31T02:34:34.385Z,15.50
2017-05-31T02:37:01.333Z,15.60
2017-05-31T02:39:28.268Z,15.70
2017-05-31T02:41:55.189Z,15.50
2017-05-31T02:44:22.158Z,15.50
2017-05-31T02:46:49.079Z,15.40
2017-05-31T02:49:15.996Z,15.30
2017-05-31T02:51:42.935Z,15.30
2017-05-31T02:54:09.866Z,15.30
2017-05-31T02:56:36.823Z,15.40
2017-05-31T02:59:03.763Z,15.40
2017-05-31T03:01:30.677Z,15.50
2017-05-31T03:03:57.658Z,15.10
2017-05-31T03:06:24.589Z,15.00
2017-05-31T03:08:51.515Z,15.00
2017-05-31T03:11:18.445Z,15.10
2017-05-31T03:13:45.360Z,15.20
2017-05-31T03:16:12.321Z,15.30
2017-05-31T03:18:39.289Z,15.40
2017-05-31T03:21:06.210Z,15.50
2017-05-31T03:23:33.143Z,15.50
2017-05-31T03:26:00.069Z,15.60
2017-05-31T03:28:27.048Z,15.60
2017-05-31T03:30:53.972Z,15.70
2017-05-31T03:33:20.921Z,15.70
2017-05-31T03:35:47.884Z,15.70
2017-05-31T03:38:14.810Z,15.60
2017-05-31T03:40:41.745Z,15.70
2017-05-31T03:43:08.690Z,15.60
2017-05-31T03:45:35.603Z,15.50
2017-05-31T03:48:02.570Z,15.40
2017-05-31T03:50:29.488Z,15.40
2017-05-31T03:52:56.431Z,15.40
2017-05-31T03:55:23.436Z,15.40
2017-05-31T03:57:50.390Z,15.40
2017-05-31T04:00:17.308Z,15.40
2017-05-31T04:02:44.245Z,15.20
2017-05-31T04:05:11.195Z,15.20
2017-05-31T04:07:38.114Z,15.20
2017-05-31T04:10:05.048Z,15.30
2017-05-31T04:12:32.001Z,15.30
2017-05-31T04:14:58.921Z,15.40
2017-05-31T04:17:25.849Z,15.60
2017-05-31T04:19:52.848Z,15.60
2017-05-31T04:22:19.779Z,15.60
2017-05-31T04:24:46.696Z,15.70
2017-05-31T04:27:13.644Z,15.80
2017-05-31T04:29:40.570Z,15.90
2017-05-31T04:32:07.488Z,15.90
2017-05-31T04:34:34.440Z,16.00
2017-05-31T04:37:01.360Z,16.00
2017-05-31T04:39:28.343Z,16.20
2017-05-31T04:41:55.624Z,16.30
2017-05-31T04:44:22.555Z,16.40
2017-05-31T04:46:49.469Z,16.50
2017-05-31T04:49:16.429Z,16.60
2017-05-31T04:51:43.355Z,16.70
2017-05-31T04:54:10.263Z,16.90
2017-05-31T04:56:37.228Z,17.20
2017-05-31T04:59:04.189Z,17.20
2017-05-31T05:01:31.111Z,17.30
2017-05-31T05:03:58.027Z,17.50
2017-05-31T05:06:24.977Z,17.70
2017-05-31T05:08:51.918Z,18.00
2017-05-31T05:11:18.866Z,18.20
2017-05-31T05:13:45.825Z,18.40
2017-05-31T05:16:12.760Z,18.50
2017-05-31T05:18:39.686Z,18.70
2017-05-31T05:21:06.648Z,18.80
2017-05-31T05:23:33.562Z,18.90
2017-05-31T05:26:00.945Z,19.10
2017-05-31T05:28:27.895Z,19.20
2017-05-31T05:30:54.876Z,19.30
2017-05-31T05:33:21.809Z,19.10
2017-05-31T05:35:48.736Z,19.20
2017-05-31T05:38:15.721Z,19.00
2017-05-31T05:40:42.664Z,19.10
2017-05-31T05:43:09.642Z,19.20
2017-05-31T05:45:36.583Z,19.30
2017-05-31T05:48:03.527Z,19.50
2017-05-31T05:50:30.491Z,19.70
2017-05-31T05:52:57.433Z,19.70
2017-05-31T05:55:24.352Z,19.70
2017-05-31T05:57:51.293Z,19.60
2017-05-31T06:00:18.240Z,19.60
2017-05-31T06:02:45.156Z,19.50
2017-05-31T06:05:12.077Z,19.40
2017-05-31T06:07:39.057Z,19.40
2017-05-31T06:10:05.992Z,19.40
2017-05-31T06:12:32.932Z,19.40
2017-05-31T06:14:59.896Z,19.30
2017-05-31T06:17:26.833Z,19.30
2017-05-31T06:19:53.794Z,19.60
2017-05-31T06:22:20.720Z,19.80
2017-05-31T06:24:47.633Z,20.00
2017-05-31T06:27:14.592Z,19.90
2017-05-31T06:29:41.503Z,19.70
2017-05-31T06:32:08.449Z,19.50
2017-05-31T06:34:35.417Z,19.40
2017-05-31T06:37:02.345Z,19.40
2017-05-31T06:39:29.292Z,19.60
2017-05-31T06:41:56.249Z,19.80
2017-05-31T06:44:23.174Z,19.70
2017-05-31T06:46:50.104Z,19.90
2017-05-31T06:49:17.057Z,20.00
2017-05-31T06:51:43.976Z,20.50
2017-05-31T06:54:10.933Z,21.30
2017-05-31T06:56:37.866Z,22.00
2017-05-31T06:59:04.844Z,22.20
2017-05-31T07:01:31.764Z,21.40
2017-05-31T07:03:58.724Z,21.20
2017-05-31T07:06:25.684Z,21.30
2017-05-31T07:08:52.617Z,20.90
2017-05-31T07:11:19.537Z,20.90
2017-05-31T07:13:46.495Z,20.60
2017-05-31T07:16:13.411Z,20.90
2017-05-31T07:18:40.374Z,21.30
2017-05-31T07:21:07.336Z,21.20
2017-05-31T07:23:34.257Z,21.30
2017-05-31T07:26:01.193Z,21.30
2017-05-31T07:28:28.144Z,21.40
2017-05-31T07:30:55.072Z,21.60
2017-05-31T07:33:21.998Z,22.20
2017-05-31T07:35:48.956Z,22.80
2017-05-31T07:38:15.880Z,23.50
2017-05-31T07:40:42.825Z,24.40
2017-05-31T07:43:09.800Z,25.40
2017-05-31T07:45:36.745Z,26.00
2017-05-31T07:48:03.679Z,26.40
2017-05-31T07:50:30.640Z,26.90
2017-05-31T07:52:57.588Z,27.40
2017-05-31T07:55:24.541Z,27.60
2017-05-31T07:57:51.488Z,27.80
2017-05-31T08:00:20.038Z,28.50
2017-05-31T08:02:47.197Z,28.20
2017-05-31T08:05:14.304Z,28.60
2017-05-31T08:07:40.548Z,28.60
2017-05-31T08:10:07.483Z,29.30
2017-05-31T08:12:34.431Z,29.50
2017-05-31T08:15:01.417Z,29.20
2017-05-31T08:17:28.340Z,29.30
2017-05-31T08:19:55.265Z,29.40
2017-05-31T08:22:22.253Z,29.60
2017-05-31T08:24:49.185Z,29.90
2017-05-31T08:27:16.113Z,29.80
2017-05-31T08:29:43.092Z,29.50
2017-05-31T08:32:10.008Z,29.10
2017-05-31T08:34:36.952Z,29.70
2017-05-31T08:37:03.923Z,30.20
2017-05-31T08:39:30.849Z,29.90
2017-05-31T08:41:57.800Z,29.40
2017-05-31T08:44:24.757Z,29.40
2017-05-31T08:46:51.667Z,29.80
2017-05-31T08:49:18.653Z,29.20
2017-05-31T08:51:45.597Z,28.40
2017-05-31T08:54:12.540Z,27.60
2017-05-31T08:56:39.512Z,27.40
2017-05-31T08:59:06.436Z,27.70
2017-05-31T09:01:33.399Z,28.60
2017-05-31T09:04:00.362Z,28.90
2017-05-31T09:06:27.300Z,28.30
2017-05-31T09:08:54.224Z,28.40
2017-05-31T09:11:21.197Z,28.50
2017-05-31T09:13:48.113Z,28.70
2017-05-31T09:16:15.036Z,29.00
2017-05-31T09:18:41.998Z,29.30
2017-05-31T09:21:08.936Z,29.20
2017-05-31T09:23:35.900Z,28.90
2017-05-31T09:26:02.842Z,28.80
2017-05-31T09:28:29.771Z,29.10
2017-05-31T09:30:56.732Z,29.20
2017-05-31T09:33:23.656Z,28.90
2017-05-31T09:35:50.581Z,28.70
2017-05-31T09:38:17.532Z,29.10
2017-05-31T09:40:44.475Z,29.20
2017-05-31T09:43:11.409Z,29.30
2017-05-31T09:45:38.364Z,29.50
2017-05-31T09:48:05.339Z,29.70
2017-05-31T09:50:32.365Z,29.60
2017-05-31T09:52:59.312Z,29.60
2017-05-31T09:55:26.235Z,29.90
2017-05-31T09:57:53.213Z,29.50
2017-05-31T10:00:20.136Z,30.10
2017-05-31T10:02:47.083Z,31.40
2017-05-31T10:05:14.075Z,32.00
2017-05-31T10:07:40.288Z,32.00
2017-05-31T10:10:07.237Z,32.90
2017-05-31T10:12:34.212Z,32.60
2017-05-31T10:15:01.182Z,32.30
2017-05-31T10:17:28.331Z,31.90
2017-05-31T10:19:55.267Z,31.80
2017-05-31T10:22:22.210Z,32.10
2017-05-31T10:24:49.144Z,32.30
2017-05-31T10:27:16.078Z,32.20
2017-05-31T10:29:43.045Z,32.80
2017-05-31T10:32:09.976Z,32.30
2017-05-31T10:34:36.949Z,31.80
2017-05-31T10:37:03.886Z,32.40
2017-05-31T10:39:30.808Z,33.00
2017-05-31T10:41:57.765Z,32.20
2017-05-31T10:44:24.725Z,32.30
2017-05-31T10:46:51.656Z,31.70
2017-05-31T10:49:18.612Z,31.00
2017-05-31T10:51:45.556Z,31.10
2017-05-31T10:54:12.556Z,31.50
2017-05-31T10:56:39.481Z,31.70
2017-05-31T10:59:06.418Z,31.50
2017-05-31T11:01:33.400Z,31.00
2017-05-31T11:04:00.325Z,31.60
2017-05-31T11:06:27.237Z,31.90
2017-05-31T11:08:54.209Z,32.20
2017-05-31T11:11:21.180Z,32.40
2017-05-31T11:13:48.099Z,31.90
2017-05-31T11:16:15.052Z,31.60
2017-05-31T11:18:41.972Z,31.20
2017-05-31T11:21:08.922Z,31.10
2017-05-31T11:23:35.897Z,30.40
2017-05-31T11:26:02.824Z,30.10
2017-05-31T11:28:29.727Z,30.00
2017-05-31T11:30:56.664Z,29.80
2017-05-31T11:33:23.901Z,29.20
2017-05-31T11:35:50.836Z,28.90
2017-05-31T11:38:17.781Z,29.20
2017-05-31T11:40:44.760Z,29.20
2017-05-31T11:43:11.700Z,29.10
2017-05-31T11:45:38.712Z,29.00
2017-05-31T11:48:05.681Z,29.20
2017-05-31T11:50:32.620Z,28.90
2017-05-31T11:52:59.551Z,28.50
2017-05-31T11:55:26.569Z,28.20
2017-05-31T11:57:52.767Z,28.20
2017-05-31T12:00:19.692Z,27.80
2017-05-31T12:02:46.676Z,28.10
2017-05-31T12:05:13.599Z,28.50
2017-05-31T12:07:40.543Z,28.40
2017-05-31T12:10:07.524Z,28.50
2017-05-31T12:12:34.448Z,28.50
2017-05-31T12:15:01.375Z,28.40
2017-05-31T12:17:28.391Z,27.90
2017-05-31T12:19:55.388Z,27.40
2017-05-31T12:22:22.320Z,27.30
2017-05-31T12:24:49.275Z,27.20
2017-05-31T12:27:16.236Z,26.60
2017-05-31T12:29:43.148Z,26.60
2017-05-31T12:32:10.121Z,26.80
2017-05-31T12:34:37.041Z,27.00
2017-05-31T12:37:03.988Z,26.10
2017-05-31T12:39:30.912Z,25.50
2017-05-31T12:41:57.857Z,26.10
2017-05-31T12:44:24.849Z,26.60
2017-05-31T12:46:51.797Z,26.70
2017-05-31T12:49:18.711Z,27.00
2017-05-31T12:51:45.708Z,27.10
2017-05-31T12:54:11.908Z,27.10
2017-05-31T12:56:38.848Z,27.30
2017-05-31T12:59:05.881Z,27.40
2017-05-31T13:01:32.807Z,26.70
2017-05-31T13:03:59.727Z,26.70
2017-05-31T13:06:26.716Z,26.30
2017-05-31T13:08:53.673Z,25.90
2017-05-31T13:11:20.589Z,25.50
2017-05-31T13:13:47.528Z,25.60
2017-05-31T13:16:14.456Z,25.60
2017-05-31T13:18:41.425Z,25.60
2017-05-31T13:21:08.344Z,25.80
2017-05-31T13:23:35.256Z,25.90
2017-05-31T13:26:02.205Z,26.20
2017-05-31T13:28:29.164Z,25.90
2017-05-31T13:30:56.125Z,25.70
2017-05-31T13:33:23.066Z,25.60
2017-05-31T13:35:50.013Z,25.60
2017-05-31T13:38:16.975Z,25.50
2017-05-31T13:40:43.917Z,25.20
2017-05-31T13:43:10.849Z,25.10
2017-05-31T13:45:37.800Z,25.00
2017-05-31T13:48:04.732Z,25.10
2017-05-31T13:50:31.651Z,24.90
2017-05-31T13:52:58.636Z,24.70
2017-05-31T13:55:25.574Z,24.60
2017-05-31T13:57:52.587Z,24.70
2017-05-31T14:00:19.556Z,24.60
2017-05-31T14:02:46.496Z,24.60
2017-05-31T14:05:13.421Z,24.70
2017-05-31T14:07:40.392Z,24.80
2017-05-31T14:10:07.316Z,24.80
2017-05-31T14:12:34.228Z,24.90
2017-05-31T14:15:01.167Z,24.80
2017-05-31T14:17:28.117Z,24.90
2017-05-31T14:19:55.079Z,24.70
2017-05-31T14:22:22.011Z,24.60
2017-05-31T14:24:48.993Z,24.60
2017-05-31T14:27:15.957Z,24.50
2017-05-31T14:29:42.888Z,24.30
2017-05-31T14:32:09.845Z,24.30
2017-05-31T14:34:36.797Z,24.20
2017-05-31T14:37:03.732Z,24.10
2017-05-31T14:39:30.693Z,24.10
2017-05-31T14:41:57.620Z,24.00
2017-05-31T14:44:24.532Z,23.90
2017-05-31T14:46:51.530Z,23.90
2017-05-31T14:49:18.472Z,23.70
2017-05-31T14:51:45.400Z,23.70
2017-05-31T14:54:12.415Z,23.70
2017-05-31T14:56:39.377Z,23.60
2017-05-31T14:59:06.306Z,23.70
2017-05-31T15:01:33.317Z,23.40
2017-05-31T15:04:00.282Z,23.40
2017-05-31T15:06:27.197Z,23.60
2017-05-31T15:08:54.136Z,23.60
2017-05-31T15:11:21.077Z,23.60
2017-05-31T15:13:48.032Z,23.60
2017-05-31T15:16:14.967Z,23.50
2017-05-31T15:18:41.932Z,23.50
2017-05-31T15:21:08.864Z,23.40
2017-05-31T15:23:35.816Z,23.50
2017-05-31T15:26:02.781Z,23.60
2017-05-31T15:28:29.740Z,23.70
2017-05-31T15:30:56.662Z,23.80
2017-05-31T15:33:23.606Z,23.90
2017-05-31T15:35:50.559Z,23.90
2017-05-31T15:38:17.476Z,24.00
2017-05-31T15:40:44.413Z,24.10
2017-05-31T15:43:11.392Z,24.30
2017-05-31T15:45:38.312Z,24.20
2017-05-31T15:48:05.249Z,23.80
2017-05-31T15:50:32.225Z,23.80
2017-05-31T15:52:59.164Z,23.80
2017-05-31T15:55:26.113Z,23.70
2017-05-31T15:57:53.083Z,23.60
2017-05-31T16:00:20.061Z,23.40
2017-05-31T16:02:46.977Z,23.10
2017-05-31T16:05:13.916Z,22.90
2017-05-31T16:07:40.911Z,22.90
2017-05-31T16:10:07.836Z,22.90
2017-05-31T16:12:34.771Z,22.80
2017-05-31T16:15:01.753Z,22.80
2017-05-31T16:17:28.692Z,22.60
2017-05-31T16:19:55.628Z,22.60
2017-05-31T16:22:22.549Z,22.50
2017-05-31T16:24:49.526Z,22.60
2017-05-31T16:27:16.529Z,22.60
2017-05-31T16:29:43.475Z,22.50
2017-05-31T16:32:10.400Z,22.20
2017-05-31T16:34:37.364Z,22.10
2017-05-31T16:37:04.281Z,22.10
2017-05-31T16:39:31.221Z,22.20
2017-05-31T16:41:57.450Z,22.20
2017-05-31T16:44:23.652Z,22.30
2017-05-31T16:46:50.608Z,22.30
2017-05-31T16:49:17.534Z,22.10
2017-05-31T16:51:44.473Z,22.00
2017-05-31T16:54:11.485Z,22.10
2017-05-31T16:56:38.428Z,22.00
2017-05-31T16:59:05.424Z,21.90
2017-05-31T17:01:31.619Z,21.80
2017-05-31T17:03:58.568Z,21.70
2017-05-31T17:06:25.527Z,21.60
2017-05-31T17:08:52.472Z,21.60
2017-05-31T17:11:19.411Z,21.70
2017-05-31T17:13:46.387Z,21.60
2017-05-31T17:16:13.334Z,21.50
2017-05-31T17:18:40.332Z,21.50
2017-05-31T17:21:07.279Z,21.50
2017-05-31T17:23:34.260Z,21.50
2017-05-31T17:26:01.221Z,21.50
2017-05-31T17:28:28.176Z,21.40
2017-05-31T17:30:55.121Z,21.40
2017-05-31T17:33:22.125Z,21.40
2017-05-31T17:35:49.152Z,21.40
2017-05-31T17:38:16.119Z,21.30
2017-05-31T17:40:43.081Z,21.30
2017-05-31T17:43:10.017Z,21.20
2017-05-31T17:45:36.960Z,21.20
2017-05-31T17:48:04.010Z,21.30
2017-05-31T17:50:30.934Z,21.30
2017-05-31T17:52:57.876Z,21.30
2017-05-31T17:55:24.861Z,21.20
2017-05-31T17:57:51.792Z,21.20
2017-05-31T18:00:18.741Z,21.20
2017-05-31T18:02:45.696Z,21.10
2017-05-31T18:05:12.644Z,21.10
2017-05-31T18:07:39.627Z,21.00
2017-05-31T18:10:06.582Z,21.00
2017-05-31T18:12:33.568Z,21.00
2017-05-31T18:15:00.498Z,21.00
2017-05-31T18:17:27.424Z,20.90
2017-05-31T18:19:54.371Z,20.90
2017-05-31T18:22:21.337Z,21.00
2017-05-31T18:24:48.344Z,20.90
2017-05-31T18:27:15.301Z,20.90
2017-05-31T18:29:42.245Z,20.90
2017-05-31T18:32:09.230Z,20.80
2017-05-31T18:34:36.181Z,20.80
2017-05-31T18:37:03.160Z,20.70
2017-05-31T18:39:30.148Z,20.60
2017-05-31T18:41:57.077Z,20.50
2017-05-31T18:44:24.000Z,20.50
2017-05-31T18:46:50.996Z,20.30
2017-05-31T18:49:17.926Z,20.30
2017-05-31T18:51:44.864Z,20.30
2017-05-31T18:54:11.818Z,20.30
2017-05-31T18:56:38.810Z,20.30
2017-05-31T18:59:05.745Z,20.20
2017-05-31T19:01:32.718Z,20.10
2017-05-31T19:03:59.701Z,19.80
2017-05-31T19:06:26.693Z,19.70
2017-05-31T19:08:53.630Z,19.70
2017-05-31T19:11:20.572Z,19.70
2017-05-31T19:13:47.536Z,19.70
2017-05-31T19:16:14.492Z,19.70
2017-05-31T19:18:41.469Z,19.70
2017-05-31T19:21:08.397Z,19.60
2017-05-31T19:23:35.344Z,19.60
2017-05-31T19:26:02.335Z,19.60
2017-05-31T19:28:29.271Z,19.40
2017-05-31T19:30:56.215Z,19.40
2017-05-31T19:33:23.217Z,19.40
2017-05-31T19:35:50.172Z,19.30
2017-05-31T19:38:17.110Z,19.20
2017-05-31T19:40:44.077Z,19.20
2017-05-31T19:43:11.009Z,19.10
2017-05-31T19:45:37.969Z,19.10
2017-05-31T19:48:04.899Z,19.00
2017-05-31T19:50:31.843Z,18.90
2017-05-31T19:52:58.844Z,18.80
2017-05-31T19:55:25.780Z,18.80
2017-05-31T19:57:52.759Z,18.60
2017-05-31T20:00:19.740Z,18.60
2017-05-31T20:02:46.725Z,18.50
2017-05-31T20:05:13.733Z,18.60
2017-05-31T20:07:40.661Z,18.20
2017-05-31T20:10:07.635Z,18.20
2017-05-31T20:12:34.588Z,18.00
2017-05-31T20:15:01.553Z,17.90
2017-05-31T20:17:28.485Z,17.80
2017-05-31T20:19:55.430Z,17.80
2017-05-31T20:22:22.418Z,17.90
2017-05-31T20:24:49.370Z,18.00
2017-05-31T20:27:16.324Z,18.00
2017-05-31T20:29:43.293Z,18.10
2017-05-31T20:32:10.207Z,18.00
2017-05-31T20:34:37.365Z,18.00
2017-05-31T20:37:04.317Z,17.90
2017-05-31T20:39:31.246Z,17.80
2017-05-31T20:41:58.189Z,17.80
2017-05-31T20:44:25.200Z,17.80
2017-05-31T20:46:52.144Z,17.80
2017-05-31T20:49:19.201Z,17.80
2017-05-31T20:51:46.153Z,17.90
2017-05-31T20:54:12.347Z,17.80
2017-05-31T20:56:39.332Z,17.90
2017-05-31T20:59:06.281Z,17.80
2017-05-31T21:01:33.220Z,17.70
2017-05-31T21:04:00.225Z,17.60
2017-05-31T21:06:27.160Z,17.60
2017-05-31T21:08:54.108Z,17.70
2017-05-31T21:11:21.057Z,17.80
2017-05-31T21:13:47.984Z,17.70
2017-05-31T21:16:14.909Z,17.60
2017-05-31T21:18:41.854Z,17.60
2017-05-31T21:21:08.809Z,17.60
2017-05-31T21:23:35.771Z,17.40
2017-05-31T21:26:02.734Z,17.40
2017-05-31T21:28:29.724Z,17.20
2017-05-31T21:30:56.673Z,17.30
2017-05-31T21:33:23.597Z,17.30
2017-05-31T21:35:50.546Z,17.30
2017-05-31T21:38:17.494Z,17.40
2017-05-31T21:40:44.404Z,17.40
2017-05-31T21:43:11.332Z,17.40
2017-05-31T21:45:38.280Z,17.40
2017-05-31T21:48:05.216Z,17.30
2017-05-31T21:50:32.205Z,17.40
2017-05-31T21:52:59.124Z,17.40
2017-05-31T21:55:26.046Z,17.40
2017-05-31T21:57:52.993Z,17.40
2017-05-31T22:00:19.921Z,17.30
2017-05-31T22:02:46.848Z,17.30
2017-05-31T22:05:13.800Z,17.20
2017-05-31T22:07:40.750Z,17.20
2017-05-31T22:10:07.696Z,17.30
2017-05-31T22:12:34.607Z,17.30
2017-05-31T22:15:01.579Z,17.30
2017-05-31T22:17:27.820Z,17.20
2017-05-31T22:19:54.750Z,17.00
2017-05-31T22:22:21.706Z,17.20
2017-05-31T22:24:48.686Z,17.20
2017-05-31T22:27:15.629Z,17.20
2017-05-31T22:29:42.591Z,17.20
2017-05-31T22:32:09.524Z,17.10
2017-05-31T22:34:36.448Z,17.00
2017-05-31T22:37:03.385Z,17.00
2017-05-31T22:39:30.299Z,16.90
2017-05-31T22:41:57.265Z,17.00
2017-05-31T22:44:23.455Z,16.90
2017-05-31T22:46:50.369Z,17.20
2017-05-31T22:49:17.319Z,17.10
2017-05-31T22:51:44.258Z,17.00
2017-05-31T22:54:10.455Z,17.00
2017-05-31T22:56:37.417Z,17.00
2017-05-31T22:59:04.344Z,16.80
2017-05-31T23:01:31.276Z,16.70
2017-05-31T23:03:58.219Z,16.70
2017-05-31T23:06:25.127Z,16.80
2017-05-31T23:08:52.041Z,16.80
2017-05-31T23:11:18.994Z,16.70
2017-05-31T23:13:45.908Z,16.70
2017-05-31T23:16:12.840Z,16.70
2017-05-31T23:18:39.787Z,16.60
2017-05-31T23:21:06.775Z,16.40
2017-05-31T23:23:33.686Z,16.40
2017-05-31T23:26:00.600Z,16.40
2017-05-31T23:28:27.632Z,16.40
2017-05-31T23:30:54.552Z,16.40
2017-05-31T23:33:21.486Z,16.50
2017-05-31T23:35:48.428Z,16.50
2017-05-31T23:38:15.349Z,16.50
2017-05-31T23:40:42.300Z,16.50
2017-05-31T23:43:09.212Z,16.60
2017-05-31T23:45:36.136Z,16.50
2017-05-31T23:48:03.092Z,16.50
2017-05-31T23:50:30.005Z,16.40
2017-05-31T23:52:56.936Z,16.40
2017-05-31T23:55:23.867Z,16.40
2017-05-31T23:57:50.845Z,16.40
