createdAt,value
2022-09-28T00:01:29.394Z,6.23
2022-09-28T00:03:59.766Z,5.70
2022-09-28T00:06:30.351Z,7.53
2022-09-28T00:09:01.884Z,6.23
2022-09-28T00:11:30.063Z,7.83
2022-09-28T00:14:01.453Z,7.63
2022-09-28T00:16:32.693Z,8.07
2022-09-28T00:19:01.704Z,7.90
2022-09-28T00:21:32.058Z,7.20
2022-09-28T00:24:19.227Z,13.07
2022-09-28T00:26:51.158Z,6.30
2022-09-28T00:29:24.453Z,7.43
2022-09-28T00:31:54.016Z,6.27
2022-09-28T00:34:22.348Z,7.47
2022-09-28T00:36:50.577Z,5.47
2022-09-28T00:39:20.212Z,7.27
2022-09-28T00:41:48.558Z,8.53
2022-09-28T00:44:50.296Z,5.77
2022-09-28T00:47:42.656Z,6.90
2022-09-28T00:50:18.227Z,6.87
2022-09-28T00:52:53.202Z,8.83
2022-09-28T00:55:29.307Z,7.93
2022-09-28T00:58:01.984Z,7.70
2022-09-28T01:00:30.367Z,10.87
2022-09-28T01:02:59.700Z,8.97
2022-09-28T01:05:28.882Z,9.37
2022-09-28T01:07:58.572Z,8.10
2022-09-28T01:10:29.267Z,8.60
2022-09-28T01:12:57.466Z,9.97
2022-09-28T01:15:28.068Z,9.50
2022-09-28T01:18:08.436Z,7.73
2022-09-28T01:21:02.403Z,8.73
2022-09-28T01:23:44.758Z,8.87
2022-09-28T01:26:37.663Z,8.37
2022-09-28T01:29:11.899Z,8.00
2022-09-28T01:31:46.626Z,7.67
2022-09-28T01:34:19.647Z,9.27
2022-09-28T01:36:50.663Z,9.73
2022-09-28T01:39:22.616Z,10.73
2022-09-28T01:41:54.636Z,9.40
2022-09-28T01:44:25.771Z,8.50
2022-09-28T01:47:00.859Z,8.93
2022-09-28T01:49:34.301Z,7.87
2022-09-28T01:52:08.956Z,7.43
2022-09-28T01:54:41.633Z,9.63
2022-09-28T01:57:17.188Z,13.57
2022-09-28T01:59:51.984Z,9.43
2022-09-28T02:02:25.781Z,10.40
2022-09-28T02:04:59.992Z,11.13
2022-09-28T02:07:35.588Z,10.33
2022-09-28T02:10:10.206Z,10.90
2022-09-28T02:12:44.983Z,10.47
2022-09-28T02:15:19.123Z,9.77
2022-09-28T02:17:47.599Z,11.60
2022-09-28T02:20:17.901Z,10.70
2022-09-28T02:22:50.378Z,14.37
2022-09-28T02:25:27.776Z,9.90
2022-09-28T02:28:01.734Z,11.67
2022-09-28T02:30:31.653Z,10.47
2022-09-28T02:33:03.109Z,13.73
2022-09-28T02:35:31.793Z,12.43
2022-09-28T02:38:00.127Z,13.37
2022-09-28T02:40:32.777Z,12.20
2022-09-28T02:43:13.136Z,11.27
2022-09-28T02:45:51.496Z,14.20
2022-09-28T02:48:43.905Z,11.17
2022-09-28T02:51:23.364Z,11.27
2022-09-28T02:54:27.384Z,11.03
2022-09-28T02:57:09.511Z,13.87
2022-09-28T02:59:50.510Z,13.27
2022-09-28T03:02:29.315Z,11.20
2022-09-28T03:05:07.655Z,12.00
2022-09-28T03:07:41.110Z,14.27
2022-09-28T03:10:16.096Z,11.37
2022-09-28T03:12:46.338Z,11.30
2022-09-28T03:15:22.984Z,11.17
2022-09-28T03:17:53.884Z,12.13
2022-09-28T03:20:22.326Z,11.17
2022-09-28T03:23:12.419Z,13.67
2022-09-28T03:25:38.994Z,12.77
2022-09-28T03:28:07.226Z,13.93
2022-09-28T03:30:43.461Z,12.13
2022-09-28T03:33:12.213Z,12.13
2022-09-28T03:35:40.712Z,8.83
2022-09-28T03:38:08.929Z,11.97
2022-09-28T03:40:39.480Z,10.83
2022-09-28T03:43:07.858Z,9.93
2022-09-28T03:45:36.306Z,9.73
2022-09-28T03:48:05.968Z,8.93
2022-09-28T03:50:35.512Z,10.87
2022-09-28T03:53:04.945Z,10.67
2022-09-28T03:55:33.513Z,12.30
2022-09-28T03:58:01.732Z,9.90
2022-09-28T04:00:31.026Z,7.33
2022-09-28T04:02:59.430Z,9.93
2022-09-28T04:05:30.051Z,8.27
2022-09-28T04:07:58.920Z,8.17
2022-09-28T04:10:27.627Z,9.57
2022-09-28T04:12:56.890Z,8.27
2022-09-28T04:15:25.675Z,9.03
2022-09-28T04:17:54.037Z,8.10
2022-09-28T04:20:59.285Z,7.90
2022-09-28T04:23:28.854Z,8.27
2022-09-28T04:25:57.109Z,9.43
2022-09-28T04:28:42.899Z,8.53
2022-09-28T04:31:12.850Z,8.97
2022-09-28T04:33:41.067Z,8.17
2022-09-28T04:36:11.321Z,7.70
2022-09-28T04:38:52.802Z,7.13
2022-09-28T04:41:26.536Z,9.13
2022-09-28T04:43:54.889Z,7.70
2022-09-28T04:46:26.166Z,8.00
2022-09-28T04:49:24.461Z,10.37
2022-09-28T04:52:00.148Z,7.53
2022-09-28T04:54:28.435Z,7.57
2022-09-28T04:56:58.694Z,6.93
2022-09-28T04:59:27.179Z,9.83
2022-09-28T05:01:55.467Z,9.60
2022-09-28T05:04:42.627Z,8.00
2022-09-28T05:07:31.351Z,8.67
2022-09-28T05:10:02.451Z,7.63
2022-09-28T05:12:33.531Z,6.43
2022-09-28T05:15:01.964Z,10.97
2022-09-28T05:17:30.273Z,8.67
2022-09-28T05:20:11.836Z,8.67
2022-09-28T05:22:41.627Z,7.97
2022-09-28T05:25:11.068Z,7.93
2022-09-28T05:27:56.912Z,7.33
2022-09-28T05:30:48.278Z,10.33
2022-09-28T05:33:25.539Z,9.70
2022-09-28T05:36:12.057Z,13.07
2022-09-28T05:38:41.826Z,10.67
2022-09-28T05:41:10.583Z,11.23
2022-09-28T05:43:38.929Z,9.17
2022-09-28T05:46:08.290Z,9.73
2022-09-28T05:48:39.841Z,9.30
2022-09-28T05:51:10.157Z,9.40
2022-09-28T05:53:38.373Z,11.57
2022-09-28T05:56:08.530Z,11.90
2022-09-28T05:58:39.320Z,10.63
2022-09-28T06:01:08.085Z,8.73
2022-09-28T06:03:36.435Z,13.57
2022-09-28T06:06:06.018Z,16.40
2022-09-28T06:08:34.520Z,15.67
2022-09-28T06:11:27.003Z,11.53
2022-09-28T06:13:56.435Z,9.73
2022-09-28T06:16:26.086Z,10.43
2022-09-28T06:18:54.354Z,12.07
2022-09-28T06:21:40.965Z,11.83
2022-09-28T06:24:10.682Z,14.87
2022-09-28T06:26:40.634Z,11.23
2022-09-28T06:29:09.669Z,12.00
2022-09-28T06:31:37.975Z,13.80
2022-09-28T06:34:06.197Z,11.50
2022-09-28T06:36:34.459Z,21.40
2022-09-28T06:39:03.418Z,24.33
2022-09-28T06:41:31.883Z,15.63
2022-09-28T06:44:03.837Z,15.50
2022-09-28T06:46:32.528Z,16.67
2022-09-28T06:49:19.962Z,19.80
2022-09-28T06:52:08.169Z,17.53
2022-09-28T06:54:54.594Z,15.97
2022-09-28T06:57:25.237Z,17.13
2022-09-28T06:59:54.753Z,17.20
2022-09-28T07:02:23.189Z,15.90
2022-09-28T07:05:15.007Z,18.97
2022-09-28T07:08:20.352Z,22.37
2022-09-28T07:11:06.961Z,22.27
2022-09-28T07:14:01.046Z,20.63
2022-09-28T07:16:59.208Z,22.93
2022-09-28T07:19:21.050Z,16.80
2022-09-28T07:22:00.315Z,16.57
2022-09-28T07:24:31.651Z,19.53
2022-09-28T07:27:29.490Z,18.17
2022-09-28T07:30:14.360Z,17.20
2022-09-28T07:32:59.113Z,16.20
2022-09-28T07:35:54.279Z,15.97
2022-09-28T07:38:29.377Z,18.77
2022-09-28T07:41:14.905Z,17.60
2022-09-28T07:43:51.265Z,14.87
2022-09-28T07:46:21.344Z,15.07
2022-09-28T07:48:58.431Z,15.33
2022-09-28T07:51:50.314Z,13.57
2022-09-28T07:54:31.515Z,17.60
2022-09-28T07:57:25.094Z,19.00
2022-09-28T08:00:09.134Z,15.97
2022-09-28T08:02:49.103Z,15.20
2022-09-28T08:05:24.151Z,17.47
2022-09-28T08:07:53.024Z,16.70
2022-09-28T08:10:21.557Z,18.00
2022-09-28T08:13:08.886Z,13.33
2022-09-28T08:15:40.221Z,18.50
2022-09-28T08:18:18.180Z,15.87
2022-09-28T08:21:05.672Z,17.47
2022-09-28T08:23:33.971Z,17.67
2022-09-28T08:26:02.197Z,14.93
2022-09-28T08:28:30.365Z,12.90
2022-09-28T08:31:03.823Z,12.50
2022-09-28T08:33:32.126Z,13.03
2022-09-28T08:36:20.863Z,16.27
2022-09-28T08:39:07.961Z,11.43
2022-09-28T08:42:17.118Z,12.50
2022-09-28T08:45:15.842Z,11.40
2022-09-28T08:48:32.017Z,16.97
2022-09-28T08:51:23.391Z,13.50
2022-09-28T08:54:15.628Z,11.97
2022-09-28T08:56:58.203Z,26.50
2022-09-28T08:59:29.635Z,15.67
2022-09-28T09:02:17.249Z,10.30
2022-09-28T09:04:46.022Z,37.03
2022-09-28T09:07:52.190Z,13.77
2022-09-28T09:10:48.585Z,10.07
2022-09-28T09:13:37.735Z,12.30
2022-09-28T09:16:16.319Z,8.87
2022-09-28T09:19:12.552Z,8.23
2022-09-28T09:22:15.288Z,9.27
2022-09-28T09:24:50.435Z,9.70
2022-09-28T09:27:43.477Z,8.87
2022-09-28T09:30:14.239Z,10.40
2022-09-28T09:33:06.144Z,10.23
2022-09-28T09:36:05.571Z,7.67
2022-09-28T09:39:19.911Z,7.80
2022-09-28T09:42:22.278Z,10.23
2022-09-28T09:45:29.976Z,11.23
2022-09-28T09:48:17.209Z,13.13
2022-09-28T09:50:50.724Z,15.93
2022-09-28T09:53:26.428Z,13.83
2022-09-28T09:55:59.592Z,14.93
2022-09-28T09:58:39.858Z,8.50
2022-09-28T10:01:33.731Z,8.40
2022-09-28T10:04:46.568Z,8.53
2022-09-28T10:07:26.282Z,6.00
2022-09-28T10:09:58.541Z,5.00
2022-09-28T10:12:51.197Z,5.90
2022-09-28T10:15:26.207Z,5.50
2022-09-28T10:18:13.925Z,9.97
2022-09-28T10:21:00.698Z,8.50
2022-09-28T10:23:50.226Z,9.30
2022-09-28T10:26:25.428Z,5.20
2022-09-28T10:28:58.097Z,4.30
2022-09-28T10:31:41.238Z,7.57
2022-09-28T10:34:19.055Z,4.87
2022-09-28T10:36:54.695Z,5.87
2022-09-28T10:39:30.033Z,6.57
2022-09-28T10:42:03.537Z,9.20
2022-09-28T10:44:35.674Z,10.83
2022-09-28T10:47:19.295Z,6.93
2022-09-28T10:49:51.632Z,10.23
2022-09-28T10:52:39.787Z,8.40
2022-09-28T10:55:28.798Z,8.37
2022-09-28T10:57:57.473Z,7.37
2022-09-28T11:00:34.039Z,10.07
2022-09-28T11:03:23.895Z,10.13
2022-09-28T11:05:57.510Z,13.40
2022-09-28T11:08:30.578Z,15.93
2022-09-28T11:11:12.662Z,9.73
2022-09-28T11:13:44.023Z,11.57
2022-09-28T11:16:31.761Z,13.23
2022-09-28T11:19:06.843Z,11.47
2022-09-28T11:21:43.963Z,12.90
2022-09-28T11:24:21.661Z,12.33
2022-09-28T11:26:53.742Z,13.33
2022-09-28T11:29:38.314Z,11.90
2022-09-28T11:32:27.522Z,12.37
2022-09-28T11:35:26.426Z,16.10
2022-09-28T11:38:08.564Z,13.57
2022-09-28T11:41:12.555Z,14.27
2022-09-28T11:44:06.065Z,12.20
2022-09-28T11:46:44.902Z,13.77
2022-09-28T11:49:26.909Z,17.10
2022-09-28T11:52:00.348Z,13.77
2022-09-28T11:54:36.047Z,10.97
2022-09-28T11:57:07.442Z,14.43
2022-09-28T11:59:39.880Z,10.63
2022-09-28T12:02:16.926Z,13.40
2022-09-28T12:04:55.797Z,4.70
2022-09-28T12:07:31.203Z,3.23
2022-09-28T12:10:05.333Z,2.50
2022-09-28T12:12:39.029Z,4.17
2022-09-28T12:15:17.971Z,3.30
2022-09-28T12:17:51.393Z,1.77
2022-09-28T12:20:23.955Z,1.83
2022-09-28T12:23:04.893Z,2.00
2022-09-28T12:25:40.617Z,1.70
2022-09-28T12:28:18.770Z,2.20
2022-09-28T12:30:49.992Z,2.90
2022-09-28T12:33:18.786Z,1.23
2022-09-28T12:36:03.954Z,2.43
2022-09-28T12:38:48.251Z,2.47
2022-09-28T12:41:43.073Z,2.50
2022-09-28T12:44:26.179Z,1.80
2022-09-28T12:47:10.000Z,2.93
2022-09-28T12:50:37.537Z,1.73
2022-09-28T12:52:50.679Z,2.33
2022-09-28T12:55:28.332Z,2.53
2022-09-28T12:58:01.125Z,1.20
2022-09-28T13:00:40.021Z,2.30
2022-09-28T13:03:36.036Z,1.77
2022-09-28T13:06:39.972Z,2.87
2022-09-28T13:09:20.017Z,3.40
2022-09-28T13:12:15.454Z,2.57
2022-09-28T13:15:08.697Z,2.73
2022-09-28T13:17:47.863Z,1.70
2022-09-28T13:20:31.281Z,2.40
2022-09-28T13:23:12.661Z,1.87
2022-09-28T13:25:45.290Z,2.30
2022-09-28T13:28:18.033Z,5.23
2022-09-28T13:30:47.209Z,3.07
2022-09-28T13:33:24.250Z,2.67
2022-09-28T13:35:52.557Z,13.50
2022-09-28T13:38:51.885Z,6.90
2022-09-28T13:41:24.786Z,8.23
2022-09-28T13:44:09.202Z,3.63
2022-09-28T13:46:48.909Z,3.20
2022-09-28T13:49:23.235Z,2.53
2022-09-28T13:52:05.552Z,4.37
2022-09-28T13:54:57.132Z,4.53
2022-09-28T13:57:31.440Z,2.77
2022-09-28T14:00:10.430Z,4.33
2022-09-28T14:02:45.607Z,3.37
2022-09-28T14:05:56.668Z,3.30
2022-09-28T14:08:31.880Z,5.17
2022-09-28T14:11:25.984Z,4.00
2022-09-28T14:14:02.469Z,11.00
2022-09-28T14:16:33.409Z,13.47
2022-09-28T14:19:08.097Z,10.10
2022-09-28T14:22:02.451Z,12.70
2022-09-28T14:24:43.831Z,12.63
2022-09-28T14:27:47.970Z,9.33
2022-09-28T14:30:22.498Z,11.20
2022-09-28T14:32:56.063Z,9.17
2022-09-28T14:35:33.834Z,10.47
2022-09-28T14:38:24.653Z,5.47
2022-09-28T14:41:12.503Z,6.70
2022-09-28T14:44:03.574Z,11.17
2022-09-28T14:46:34.978Z,6.27
2022-09-28T14:49:06.858Z,5.00
2022-09-28T14:52:05.807Z,4.20
2022-09-28T14:54:45.298Z,2.58
2022-09-28T14:57:19.183Z,2.27
2022-09-28T14:59:48.130Z,2.83
2022-09-28T15:02:27.484Z,1.33
2022-09-28T15:05:00.945Z,1.43
2022-09-28T15:07:34.439Z,1.07
2022-09-28T15:10:03.402Z,3.60
2022-09-28T15:12:32.501Z,1.73
2022-09-28T15:15:03.250Z,1.00
2022-09-28T15:17:39.431Z,1.37
2022-09-28T15:20:23.737Z,1.87
2022-09-28T15:22:57.059Z,1.33
2022-09-28T15:25:35.239Z,1.38
2022-09-28T15:28:18.038Z,1.27
2022-09-28T15:30:49.578Z,1.20
2022-09-28T15:33:48.769Z,1.13
2022-09-28T15:36:26.201Z,1.92
2022-09-28T15:39:01.343Z,1.50
2022-09-28T15:41:30.146Z,1.93
2022-09-28T15:44:21.045Z,1.43
2022-09-28T15:46:50.595Z,1.63
2022-09-28T15:49:26.581Z,2.77
2022-09-28T15:51:57.077Z,2.03
2022-09-28T15:54:28.506Z,1.87
2022-09-28T15:56:59.774Z,2.63
2022-09-28T15:59:31.950Z,1.53
2022-09-28T16:02:10.934Z,1.30
2022-09-28T16:04:41.629Z,1.30
2022-09-28T16:07:26.115Z,1.53
2022-09-28T16:10:33.857Z,3.57
2022-09-28T16:13:20.129Z,1.77
2022-09-28T16:15:58.065Z,3.27
2022-09-28T16:18:28.219Z,2.47
2022-09-28T16:20:58.935Z,2.43
2022-09-28T16:23:33.568Z,2.67
2022-09-28T16:26:03.800Z,2.87
2022-09-28T16:28:51.892Z,2.03
2022-09-28T16:31:28.271Z,4.20
2022-09-28T16:33:58.083Z,1.30
2022-09-28T16:36:29.882Z,1.40
2022-09-28T16:38:59.509Z,2.40
2022-09-28T16:41:30.368Z,3.70
2022-09-28T16:44:01.202Z,2.80
2022-09-28T16:46:33.791Z,1.90
2022-09-28T16:49:03.159Z,2.73
2022-09-28T16:51:31.316Z,3.53
2022-09-28T16:54:21.988Z,8.57
2022-09-28T16:56:50.177Z,2.30
2022-09-28T16:59:18.665Z,3.40
2022-09-28T17:01:47.316Z,9.63
2022-09-28T17:04:15.529Z,4.17
2022-09-28T17:06:44.203Z,4.10
2022-09-28T17:09:14.395Z,2.63
2022-09-28T17:11:42.842Z,2.30
2022-09-28T17:14:11.719Z,4.63
2022-09-28T17:17:06.767Z,3.43
2022-09-28T17:19:29.822Z,4.00
2022-09-28T17:21:57.963Z,4.23
2022-09-28T17:24:27.510Z,3.73
2022-09-28T17:26:56.095Z,5.00
2022-09-28T17:29:24.278Z,3.67
2022-09-28T17:31:52.999Z,3.67
2022-09-28T17:34:21.987Z,3.77
2022-09-28T17:36:50.281Z,4.17
2022-09-28T17:39:20.336Z,4.00
2022-09-28T17:41:49.951Z,5.33
2022-09-28T17:44:19.128Z,4.67
2022-09-28T17:46:49.543Z,3.30
2022-09-28T17:49:18.920Z,4.10
2022-09-28T17:51:47.087Z,4.33
2022-09-28T17:54:16.914Z,4.07
2022-09-28T17:56:46.103Z,3.17
2022-09-28T17:59:18.940Z,3.60
2022-09-28T18:01:48.364Z,4.90
2022-09-28T18:04:39.759Z,3.83
2022-09-28T18:07:05.481Z,3.87
2022-09-28T18:09:33.907Z,4.23
2022-09-28T18:12:05.200Z,3.10
2022-09-28T18:14:35.820Z,3.97
2022-09-28T18:17:04.488Z,5.17
2022-09-28T18:19:33.230Z,3.53
2022-09-28T18:22:01.856Z,3.83
2022-09-28T18:24:32.420Z,5.27
2022-09-28T18:27:00.831Z,5.10
2022-09-28T18:29:33.022Z,6.17
2022-09-28T18:32:03.831Z,6.67
2022-09-28T18:34:32.104Z,5.33
2022-09-28T18:37:00.393Z,6.80
2022-09-28T18:39:28.612Z,10.27
2022-09-28T18:41:56.838Z,8.33
2022-09-28T18:44:25.228Z,8.20
2022-09-28T18:46:54.491Z,11.07
2022-09-28T18:49:24.676Z,10.30
2022-09-28T18:51:52.932Z,9.70
2022-09-28T18:54:21.207Z,11.83
2022-09-28T18:56:51.238Z,9.30
2022-09-28T18:59:19.580Z,8.13
2022-09-28T19:01:47.819Z,8.80
2022-09-28T19:04:16.295Z,8.77
2022-09-28T19:06:50.493Z,11.23
2022-09-28T19:09:23.463Z,10.13
2022-09-28T19:11:51.947Z,10.37
2022-09-28T19:14:20.571Z,11.90
2022-09-28T19:16:49.584Z,11.50
2022-09-28T19:19:20.598Z,13.77
2022-09-28T19:21:50.317Z,14.10
2022-09-28T19:24:20.091Z,14.50
2022-09-28T19:26:49.071Z,11.23
2022-09-28T19:29:17.436Z,10.00
2022-09-28T19:31:49.626Z,11.67
2022-09-28T19:34:18.528Z,11.43
2022-09-28T19:36:46.810Z,12.17
2022-09-28T19:39:16.688Z,12.37
2022-09-28T19:41:49.574Z,10.27
2022-09-28T19:44:24.720Z,11.60
2022-09-28T19:46:54.772Z,10.87
2022-09-28T19:49:24.640Z,13.20
2022-09-28T19:52:12.895Z,14.70
2022-09-28T19:54:44.560Z,10.83
2022-09-28T19:57:14.558Z,16.57
2022-09-28T19:59:42.780Z,12.97
2022-09-28T20:02:11.741Z,12.10
2022-09-28T20:04:40.091Z,12.43
2022-09-28T20:07:08.314Z,14.87
2022-09-28T20:09:36.487Z,13.00
2022-09-28T20:12:06.266Z,17.47
2022-09-28T20:14:39.508Z,18.27
2022-09-28T20:17:08.814Z,16.07
2022-09-28T20:19:37.068Z,17.43
2022-09-28T20:22:05.469Z,18.93
2022-09-28T20:24:33.885Z,12.93
2022-09-28T20:27:02.875Z,15.80
2022-09-28T20:29:33.349Z,13.87
2022-09-28T20:32:03.956Z,13.17
2022-09-28T20:34:33.858Z,12.63
2022-09-28T20:37:02.583Z,16.17
2022-09-28T20:39:30.791Z,16.50
2022-09-28T20:42:00.289Z,15.07
2022-09-28T20:44:28.450Z,18.27
2022-09-28T20:46:58.264Z,18.07
2022-09-28T20:49:28.211Z,14.97
2022-09-28T20:51:56.414Z,14.07
2022-09-28T20:54:24.731Z,13.33
2022-09-28T20:56:53.036Z,14.73
2022-09-28T20:59:22.961Z,13.70
2022-09-28T21:01:51.289Z,15.03
2022-09-28T21:04:21.377Z,11.93
2022-09-28T21:06:49.602Z,13.77
2022-09-28T21:09:17.752Z,12.37
2022-09-28T21:11:46.392Z,11.80
2022-09-28T21:14:14.520Z,12.50
2022-09-28T21:16:42.691Z,11.70
2022-09-28T21:19:10.828Z,13.93
2022-09-28T21:21:40.353Z,13.47
2022-09-28T21:24:09.217Z,15.70
2022-09-28T21:26:37.772Z,11.87
2022-09-28T21:29:08.510Z,13.93
2022-09-28T21:31:40.212Z,13.13
2022-09-28T21:34:08.804Z,12.90
2022-09-28T21:36:37.015Z,9.60
2022-09-28T21:39:10.196Z,11.37
2022-09-28T21:41:38.889Z,11.30
2022-09-28T21:44:07.272Z,10.53
2022-09-28T21:46:36.452Z,13.07
2022-09-28T21:49:07.560Z,9.80
2022-09-28T21:51:36.265Z,8.87
2022-09-28T21:54:06.662Z,11.10
2022-09-28T21:56:35.306Z,10.23
2022-09-28T21:59:03.565Z,12.10
2022-09-28T22:01:31.882Z,11.70
2022-09-28T22:04:02.865Z,9.70
2022-09-28T22:06:31.012Z,10.87
2022-09-28T22:08:59.531Z,9.63
2022-09-28T22:11:30.144Z,8.77
2022-09-28T22:13:59.996Z,8.77
2022-09-28T22:16:30.697Z,11.40
2022-09-28T22:18:59.628Z,8.43
2022-09-28T22:21:29.420Z,9.67
2022-09-28T22:24:00.945Z,10.40
2022-09-28T22:26:32.083Z,9.17
2022-09-28T22:29:02.293Z,9.43
2022-09-28T22:31:32.722Z,10.47
2022-09-28T22:34:01.433Z,10.17
2022-09-28T22:36:30.232Z,10.10
2022-09-28T22:38:59.397Z,8.07
2022-09-28T22:41:28.360Z,10.43
2022-09-28T22:43:59.060Z,10.43
2022-09-28T22:46:29.263Z,11.23
2022-09-28T22:48:59.671Z,11.33
2022-09-28T22:51:29.352Z,13.27
2022-09-28T22:53:57.849Z,13.33
2022-09-28T22:56:26.435Z,14.40
2022-09-28T22:58:57.130Z,13.50
2022-09-28T23:01:28.238Z,12.03
2022-09-28T23:03:57.416Z,15.40
2022-09-28T23:06:27.787Z,14.30
2022-09-28T23:08:56.087Z,10.80
2022-09-28T23:11:24.415Z,11.63
2022-09-28T23:13:53.344Z,15.53
2022-09-28T23:16:23.588Z,11.70
2022-09-28T23:18:54.515Z,11.50
2022-09-28T23:21:24.369Z,14.37
2022-09-28T23:23:54.546Z,12.77
2022-09-28T23:26:24.519Z,11.47
2022-09-28T23:28:53.430Z,11.50
2022-09-28T23:31:23.889Z,10.90
2022-09-28T23:33:53.977Z,10.63
2022-09-28T23:36:22.206Z,11.87
2022-09-28T23:38:50.397Z,10.27
2022-09-28T23:41:19.102Z,10.70
2022-09-28T23:43:47.474Z,9.67
2022-09-28T23:46:20.519Z,12.30
2022-09-28T23:48:49.413Z,12.47
2022-09-28T23:51:19.332Z,10.20
2022-09-28T23:53:47.779Z,12.87
2022-09-28T23:56:17.383Z,13.30
2022-09-28T23:58:45.709Z,10.63
