createdAt,value
2018-01-31T01:52:21.161Z,3.83
2018-01-31T01:54:45.104Z,4.30
2018-01-31T01:57:12.562Z,4.17
2018-01-31T01:59:39.996Z,4.10
2018-01-31T02:02:07.439Z,3.90
2018-01-31T02:04:35.652Z,4.40
2018-01-31T02:07:03.096Z,4.83
2018-01-31T02:09:30.531Z,4.50
2018-01-31T02:11:58.746Z,4.23
2018-01-31T02:14:26.191Z,4.60
2018-01-31T02:16:53.647Z,3.70
2018-01-31T02:19:21.082Z,3.83
2018-01-31T02:21:48.531Z,4.20
2018-01-31T02:24:16.736Z,3.90
2018-01-31T02:26:44.183Z,3.60
2018-01-31T02:29:11.623Z,4.47
2018-01-31T02:31:39.067Z,3.33
2018-01-31T02:34:07.275Z,3.50
2018-01-31T02:36:34.731Z,3.00
2018-01-31T02:39:13.934Z,3.20
2018-01-31T02:41:41.379Z,3.90
2018-01-31T02:44:09.588Z,3.33
2018-01-31T02:46:37.026Z,3.90
2018-01-31T02:49:04.461Z,4.40
2018-01-31T02:51:32.677Z,4.00
2018-01-31T02:54:00.127Z,3.80
2018-01-31T02:56:27.570Z,3.30
2018-01-31T02:58:55.002Z,3.37
2018-01-31T03:01:22.446Z,2.93
2018-01-31T03:03:55.495Z,3.33
2018-01-31T03:06:22.942Z,3.83
2018-01-31T03:08:50.383Z,3.40
2018-01-31T03:11:17.822Z,3.60
2018-01-31T03:13:46.044Z,3.43
2018-01-31T03:16:13.478Z,4.17
2018-01-31T03:18:40.934Z,3.80
2018-01-31T03:21:08.371Z,3.53
2018-01-31T03:23:35.811Z,3.83
2018-01-31T03:26:04.020Z,3.63
2018-01-31T03:28:31.479Z,3.50
2018-01-31T03:30:58.911Z,3.63
2018-01-31T03:33:26.354Z,3.70
2018-01-31T03:35:54.566Z,3.20
2018-01-31T03:38:22.018Z,4.20
2018-01-31T03:40:49.454Z,3.10
2018-01-31T03:43:16.894Z,3.00
2018-01-31T03:45:45.103Z,3.77
2018-01-31T03:48:12.553Z,3.10
2018-01-31T03:50:39.992Z,3.13
2018-01-31T03:53:08.203Z,3.07
2018-01-31T03:55:35.639Z,3.03
2018-01-31T03:58:03.086Z,3.27
2018-01-31T04:00:30.537Z,3.57
2018-01-31T04:02:57.981Z,3.20
2018-01-31T04:05:26.211Z,3.00
2018-01-31T04:07:53.642Z,2.80
2018-01-31T04:10:21.079Z,2.60
2018-01-31T04:12:48.534Z,2.80
2018-01-31T04:15:15.983Z,3.50
2018-01-31T04:17:44.197Z,2.67
2018-01-31T04:20:11.639Z,2.90
2018-01-31T04:22:39.089Z,3.17
2018-01-31T04:25:06.532Z,2.83
2018-01-31T04:27:34.732Z,2.43
2018-01-31T04:30:02.184Z,2.50
2018-01-31T04:32:29.619Z,2.67
2018-01-31T04:34:57.063Z,2.40
2018-01-31T04:37:25.266Z,2.17
2018-01-31T04:39:52.723Z,2.43
2018-01-31T04:42:20.163Z,2.30
2018-01-31T04:44:47.619Z,2.20
2018-01-31T04:47:15.050Z,2.33
2018-01-31T04:49:43.262Z,2.87
2018-01-31T04:52:11.518Z,2.40
2018-01-31T04:54:38.958Z,2.20
2018-01-31T04:57:07.170Z,2.77
2018-01-31T04:59:34.628Z,2.30
2018-01-31T05:02:02.061Z,2.10
2018-01-31T05:04:29.519Z,2.23
2018-01-31T05:06:57.707Z,2.20
2018-01-31T05:09:25.150Z,2.00
2018-01-31T05:11:52.587Z,2.43
2018-01-31T05:14:20.807Z,1.80
2018-01-31T05:16:48.251Z,5.17
2018-01-31T05:19:15.711Z,3.37
2018-01-31T05:21:43.143Z,3.20
2018-01-31T05:24:10.587Z,2.33
2018-01-31T05:26:38.806Z,2.13
2018-01-31T05:29:06.264Z,2.43
2018-01-31T05:31:33.727Z,2.37
2018-01-31T05:34:01.223Z,2.10
2018-01-31T05:36:29.451Z,2.40
2018-01-31T05:38:56.896Z,2.17
2018-01-31T05:41:24.405Z,2.00
2018-01-31T05:43:51.866Z,2.70
2018-01-31T05:46:19.330Z,2.30
2018-01-31T05:48:47.567Z,2.67
2018-01-31T05:51:15.022Z,1.77
2018-01-31T05:53:42.507Z,2.40
2018-01-31T05:56:09.965Z,2.10
2018-01-31T05:58:38.203Z,2.23
2018-01-31T06:01:05.646Z,1.43
2018-01-31T06:03:33.092Z,2.00
2018-01-31T06:06:00.549Z,1.70
2018-01-31T06:08:27.986Z,1.70
2018-01-31T06:10:55.431Z,1.70
2018-01-31T06:13:23.643Z,1.73
2018-01-31T06:15:51.091Z,1.70
2018-01-31T06:18:18.543Z,1.90
2018-01-31T06:20:46.003Z,2.20
2018-01-31T06:23:13.439Z,2.03
2018-01-31T06:25:40.885Z,1.90
2018-01-31T06:28:09.086Z,1.57
2018-01-31T06:30:36.541Z,1.80
2018-01-31T06:33:03.981Z,1.50
2018-01-31T06:35:31.431Z,1.73
2018-01-31T06:37:58.862Z,2.50
2018-01-31T06:40:26.307Z,2.17
2018-01-31T06:42:53.759Z,2.63
2018-01-31T06:45:21.207Z,1.80
2018-01-31T06:47:48.647Z,1.50
2018-01-31T06:50:16.091Z,1.37
2018-01-31T06:52:43.523Z,1.80
2018-01-31T06:55:10.971Z,2.97
2018-01-31T06:57:39.184Z,3.80
2018-01-31T07:00:06.683Z,4.70
2018-01-31T07:02:34.086Z,5.27
2018-01-31T07:05:01.526Z,1.90
2018-01-31T07:07:28.975Z,1.70
2018-01-31T07:09:56.413Z,2.07
2018-01-31T07:12:24.632Z,1.77
2018-01-31T07:14:52.071Z,1.40
2018-01-31T07:17:19.515Z,1.30
2018-01-31T07:19:46.952Z,1.20
2018-01-31T07:22:14.393Z,1.33
2018-01-31T07:24:41.842Z,1.40
2018-01-31T07:27:09.348Z,1.77
2018-01-31T07:29:36.826Z,1.10
2018-01-31T07:32:04.281Z,1.43
2018-01-31T07:34:31.723Z,1.30
2018-01-31T07:36:59.167Z,1.27
2018-01-31T07:39:26.606Z,1.10
2018-01-31T07:41:54.054Z,1.00
2018-01-31T07:44:21.518Z,1.40
2018-01-31T07:46:48.967Z,1.00
2018-01-31T07:49:16.402Z,1.20
2018-01-31T07:51:43.855Z,1.43
2018-01-31T07:54:11.299Z,1.43
2018-01-31T07:56:38.751Z,1.43
2018-01-31T07:59:06.199Z,1.37
2018-01-31T08:01:33.654Z,1.20
2018-01-31T08:04:01.096Z,1.40
2018-01-31T08:06:28.537Z,1.27
2018-01-31T08:08:56.747Z,1.27
2018-01-31T08:11:24.253Z,1.10
2018-01-31T08:13:51.702Z,1.70
2018-01-31T08:16:19.147Z,1.53
2018-01-31T08:18:46.604Z,1.30
2018-01-31T08:21:14.044Z,1.40
2018-01-31T08:23:41.491Z,1.70
2018-01-31T08:26:08.934Z,1.37
2018-01-31T08:28:36.389Z,1.50
2018-01-31T08:31:03.844Z,1.20
2018-01-31T08:33:31.286Z,1.70
2018-01-31T08:35:58.727Z,1.50
2018-01-31T08:38:26.947Z,1.80
2018-01-31T08:40:54.390Z,2.27
2018-01-31T08:43:21.842Z,1.20
2018-01-31T08:45:49.287Z,1.70
2018-01-31T08:48:16.730Z,1.87
2018-01-31T08:50:44.173Z,1.00
2018-01-31T08:53:12.383Z,1.70
2018-01-31T08:55:39.839Z,1.23
2018-01-31T08:58:07.282Z,1.20
2018-01-31T09:00:34.721Z,1.03
2018-01-31T09:03:02.942Z,1.17
2018-01-31T09:05:30.380Z,1.20
2018-01-31T09:07:57.842Z,1.00
2018-01-31T09:10:25.293Z,1.10
2018-01-31T09:12:52.734Z,1.30
2018-01-31T09:15:20.184Z,1.10
2018-01-31T09:17:48.386Z,1.20
2018-01-31T09:20:15.846Z,1.37
2018-01-31T09:22:43.275Z,1.27
2018-01-31T09:25:10.714Z,1.10
2018-01-31T09:27:38.926Z,1.10
2018-01-31T09:30:06.384Z,1.00
2018-01-31T09:32:33.823Z,1.10
2018-01-31T09:35:01.304Z,0.87
2018-01-31T09:37:28.766Z,1.30
2018-01-31T09:39:56.213Z,1.03
2018-01-31T09:42:23.671Z,1.20
2018-01-31T09:44:51.129Z,1.30
2018-01-31T09:47:19.334Z,1.40
2018-01-31T09:49:46.786Z,1.40
2018-01-31T09:52:17.807Z,1.30
2018-01-31T09:54:41.690Z,1.30
2018-01-31T09:57:09.134Z,1.30
2018-01-31T09:59:36.592Z,1.13
2018-01-31T10:02:04.032Z,1.73
2018-01-31T10:04:31.535Z,1.40
2018-01-31T10:06:58.980Z,1.63
2018-01-31T10:09:26.428Z,1.30
2018-01-31T10:11:53.874Z,1.33
2018-01-31T10:14:21.336Z,1.30
2018-01-31T10:16:48.771Z,1.53
2018-01-31T10:19:16.241Z,1.30
2018-01-31T10:21:43.682Z,1.50
2018-01-31T10:24:11.167Z,1.30
2018-01-31T10:26:38.617Z,1.40
2018-01-31T10:29:06.054Z,1.40
2018-01-31T10:31:34.278Z,1.40
2018-01-31T10:34:01.727Z,1.43
2018-01-31T10:36:29.184Z,1.30
2018-01-31T10:38:56.622Z,1.23
2018-01-31T10:41:24.080Z,1.40
2018-01-31T10:43:51.529Z,1.50
2018-01-31T10:46:18.993Z,1.60
2018-01-31T10:48:46.434Z,1.20
2018-01-31T10:51:13.884Z,1.73
2018-01-31T10:58:36.248Z,1.73
2018-01-31T11:01:04.459Z,2.03
2018-01-31T11:03:31.898Z,2.57
2018-01-31T11:05:59.346Z,1.63
2018-01-31T11:08:26.803Z,2.37
2018-01-31T11:10:54.244Z,1.43
2018-01-31T11:13:21.678Z,1.70
2018-01-31T11:15:49.178Z,2.10
2018-01-31T11:18:16.614Z,1.73
2018-01-31T11:20:44.050Z,2.00
2018-01-31T11:23:11.494Z,1.70
2018-01-31T11:25:39.703Z,1.83
2018-01-31T11:28:07.143Z,1.83
2018-01-31T11:30:34.588Z,1.80
2018-01-31T11:33:02.798Z,1.83
2018-01-31T11:35:30.243Z,4.13
2018-01-31T11:37:57.694Z,3.27
2018-01-31T11:40:25.139Z,2.27
2018-01-31T11:42:52.586Z,2.07
2018-01-31T11:45:20.019Z,1.67
2018-01-31T11:47:47.462Z,2.00
2018-01-31T11:50:14.902Z,1.73
2018-01-31T11:52:42.343Z,1.73
2018-01-31T11:55:09.800Z,2.07
2018-01-31T11:57:37.271Z,2.10
2018-01-31T12:00:04.722Z,2.00
2018-01-31T12:02:32.199Z,2.07
2018-01-31T12:04:59.639Z,1.93
2018-01-31T12:07:27.133Z,2.17
2018-01-31T12:09:54.579Z,2.00
2018-01-31T12:12:34.115Z,2.00
2018-01-31T12:15:14.318Z,2.13
2018-01-31T12:17:41.759Z,1.77
2018-01-31T12:20:21.087Z,2.10
2018-01-31T12:23:01.219Z,2.10
2018-01-31T12:25:40.502Z,2.40
2018-01-31T12:31:20.387Z,1.70
2018-01-31T12:33:59.784Z,2.00
2018-01-31T12:36:39.156Z,1.93
2018-01-31T12:39:06.110Z,2.73
2018-01-31T12:41:33.870Z,2.70
2018-01-31T12:44:00.998Z,2.30
2018-01-31T12:46:40.386Z,2.17
2018-01-31T12:49:16.517Z,2.10
2018-01-31T12:51:55.767Z,2.07
2018-01-31T12:54:34.230Z,1.83
2018-01-31T12:57:13.645Z,1.80
2018-01-31T12:59:53.021Z,2.07
2018-01-31T13:05:49.113Z,2.00
2018-01-31T13:08:28.487Z,1.33
2018-01-31T13:11:08.526Z,1.40
2018-01-31T13:13:47.846Z,1.80
2018-01-31T13:16:27.179Z,1.90
2018-01-31T13:19:15.463Z,2.10
2018-01-31T13:21:55.514Z,2.17
2018-01-31T13:24:35.562Z,1.93
2018-01-31T13:30:27.742Z,2.10
2018-01-31T13:33:13.023Z,2.60
2018-01-31T13:35:52.460Z,2.63
2018-01-31T13:38:32.694Z,3.20
2018-01-31T13:41:12.175Z,3.13
2018-01-31T13:43:51.547Z,2.80
2018-01-31T13:46:30.891Z,2.87
2018-01-31T13:49:10.135Z,3.00
2018-01-31T13:51:49.579Z,3.60
2018-01-31T13:54:28.975Z,2.90
2018-01-31T13:57:08.402Z,4.10
2018-01-31T13:59:47.791Z,2.67
2018-01-31T14:02:27.078Z,3.40
2018-01-31T14:05:06.462Z,3.60
2018-01-31T14:07:45.759Z,4.07
2018-01-31T14:10:25.244Z,3.10
2018-01-31T14:13:04.368Z,3.80
2018-01-31T14:15:43.725Z,3.70
2018-01-31T14:18:23.688Z,3.23
2018-01-31T14:21:03.806Z,3.00
2018-01-31T14:23:43.101Z,4.10
2018-01-31T14:26:22.432Z,4.47
2018-01-31T14:29:01.852Z,4.57
2018-01-31T14:31:42.074Z,4.40
2018-01-31T14:34:21.331Z,3.80
2018-01-31T14:36:49.051Z,4.00
2018-01-31T14:39:16.012Z,4.50
2018-01-31T14:41:42.959Z,4.10
2018-01-31T14:44:09.927Z,4.13
2018-01-31T14:46:37.649Z,3.17
2018-01-31T14:49:04.607Z,4.30
2018-01-31T14:51:32.561Z,5.17
2018-01-31T14:54:00.332Z,5.27
2018-01-31T14:56:27.297Z,4.50
2018-01-31T14:58:54.238Z,5.73
2018-01-31T15:01:21.292Z,3.67
2018-01-31T15:03:49.032Z,3.93
2018-01-31T15:06:15.983Z,4.07
2018-01-31T15:08:42.935Z,4.57
2018-01-31T15:11:09.894Z,4.17
2018-01-31T15:13:37.611Z,3.90
2018-01-31T15:16:04.583Z,3.87
2018-01-31T15:18:31.539Z,3.60
2018-01-31T15:20:58.499Z,3.30
2018-01-31T15:23:26.223Z,3.80
2018-01-31T15:25:53.188Z,3.13
2018-01-31T15:28:20.146Z,3.13
2018-01-31T15:30:47.866Z,3.10
2018-01-31T15:33:14.822Z,3.60
2018-01-31T15:35:41.787Z,3.90
2018-01-31T15:38:08.744Z,3.30
2018-01-31T15:40:36.487Z,3.17
2018-01-31T15:43:03.439Z,2.83
2018-01-31T15:45:30.392Z,3.00
2018-01-31T15:47:58.114Z,3.20
2018-01-31T15:50:25.082Z,3.17
2018-01-31T15:52:52.042Z,3.20
2018-01-31T15:55:19.000Z,2.60
2018-01-31T15:57:46.744Z,3.30
2018-01-31T16:00:13.697Z,3.07
2018-01-31T16:02:40.660Z,3.43
2018-01-31T16:05:08.378Z,3.00
2018-01-31T16:07:35.347Z,2.70
2018-01-31T16:10:02.300Z,3.07
2018-01-31T16:12:29.280Z,3.30
2018-01-31T16:14:56.268Z,6.30
2018-01-31T16:17:23.727Z,7.43
2018-01-31T16:20:03.008Z,4.23
2018-01-31T16:22:30.459Z,5.03
2018-01-31T16:24:58.670Z,3.53
2018-01-31T16:27:41.563Z,3.10
2018-01-31T16:30:23.737Z,2.60
2018-01-31T16:33:02.871Z,3.37
2018-01-31T16:35:30.322Z,3.40
2018-01-31T16:37:57.771Z,3.97
2018-01-31T16:40:25.222Z,2.90
2018-01-31T16:42:52.678Z,3.00
2018-01-31T16:45:20.119Z,3.20
2018-01-31T16:47:47.582Z,7.63
2018-01-31T16:50:15.030Z,3.50
2018-01-31T16:52:42.489Z,2.73
2018-01-31T16:55:09.935Z,2.90
2018-01-31T16:57:37.438Z,4.03
2018-01-31T17:00:05.660Z,2.73
2018-01-31T17:02:36.766Z,2.17
2018-01-31T17:05:04.224Z,2.33
2018-01-31T17:07:32.454Z,2.33
2018-01-31T17:10:00.219Z,2.20
2018-01-31T17:12:27.683Z,2.20
2018-01-31T17:14:55.132Z,2.77
2018-01-31T17:17:22.596Z,2.30
2018-01-31T17:19:50.053Z,2.00
2018-01-31T17:22:17.508Z,1.70
2018-01-31T17:24:44.952Z,5.20
2018-01-31T17:27:12.413Z,2.60
2018-01-31T17:29:39.862Z,2.23
2018-01-31T17:32:07.310Z,2.43
2018-01-31T17:34:34.759Z,2.30
2018-01-31T17:37:02.210Z,1.97
2018-01-31T17:39:29.666Z,2.47
2018-01-31T17:41:57.127Z,2.80
2018-01-31T17:44:24.579Z,2.17
2018-01-31T17:46:52.079Z,2.50
2018-01-31T17:49:19.542Z,2.57
2018-01-31T17:51:47.071Z,2.23
2018-01-31T17:54:14.520Z,2.30
2018-01-31T17:56:41.964Z,2.10
2018-01-31T17:59:09.418Z,5.37
2018-01-31T18:01:36.871Z,3.20
2018-01-31T18:04:04.332Z,3.17
2018-01-31T18:06:31.771Z,2.90
2018-01-31T18:08:59.231Z,3.03
2018-01-31T18:11:26.670Z,3.07
2018-01-31T18:13:54.119Z,4.03
2018-01-31T18:16:22.326Z,3.20
2018-01-31T18:18:49.783Z,2.50
2018-01-31T18:21:17.240Z,3.10
2018-01-31T18:23:44.694Z,3.27
2018-01-31T18:26:12.133Z,3.20
2018-01-31T18:28:39.574Z,2.70
2018-01-31T18:31:07.783Z,3.30
2018-01-31T18:33:35.241Z,3.33
2018-01-31T18:36:02.688Z,2.90
2018-01-31T18:38:30.195Z,2.90
2018-01-31T18:40:57.702Z,2.57
2018-01-31T18:43:25.253Z,2.47
2018-01-31T18:45:53.501Z,3.10
2018-01-31T18:48:20.942Z,2.73
2018-01-31T18:50:48.383Z,2.83
2018-01-31T18:53:15.828Z,3.00
2018-01-31T18:55:43.283Z,3.40
2018-01-31T18:58:10.726Z,3.23
2018-01-31T19:00:38.174Z,2.97
2018-01-31T19:03:05.679Z,3.03
2018-01-31T19:05:33.175Z,2.20
2018-01-31T19:08:01.381Z,2.77
2018-01-31T19:10:28.873Z,3.20
2018-01-31T19:12:56.302Z,2.63
2018-01-31T19:15:23.775Z,2.77
2018-01-31T19:17:51.215Z,3.77
2018-01-31T19:20:18.721Z,2.83
2018-01-31T19:22:46.163Z,3.10
2018-01-31T19:25:13.612Z,2.33
2018-01-31T19:27:41.115Z,2.50
2018-01-31T19:30:08.556Z,2.80
2018-01-31T19:32:36.759Z,2.50
2018-01-31T19:35:04.225Z,3.20
2018-01-31T19:37:31.720Z,3.20
2018-01-31T19:39:59.211Z,3.10
2018-01-31T19:42:26.697Z,3.00
2018-01-31T19:44:54.143Z,3.10
2018-01-31T19:47:21.635Z,2.80
2018-01-31T19:49:49.079Z,2.87
2018-01-31T19:52:16.540Z,1.83
2018-01-31T19:54:44.035Z,2.87
2018-01-31T19:57:12.454Z,2.73
2018-01-31T19:59:39.906Z,2.50
2018-01-31T20:02:07.360Z,2.90
2018-01-31T20:04:34.795Z,2.43
2018-01-31T20:07:02.296Z,2.60
2018-01-31T20:09:29.848Z,3.60
2018-01-31T20:11:57.339Z,3.00
2018-01-31T20:14:24.779Z,2.77
2018-01-31T20:16:52.227Z,1.93
2018-01-31T20:19:19.679Z,1.80
2018-01-31T20:21:47.183Z,2.33
2018-01-31T20:24:15.428Z,1.63
2018-01-31T20:26:42.866Z,3.87
2018-01-31T20:29:18.123Z,2.30
2018-01-31T20:31:45.563Z,2.50
2018-01-31T20:34:13.007Z,2.10
2018-01-31T20:36:40.515Z,2.87
2018-01-31T20:39:22.343Z,2.37
2018-01-31T20:41:49.842Z,2.30
2018-01-31T20:44:17.284Z,1.90
2018-01-31T20:46:44.729Z,2.00
2018-01-31T20:49:12.320Z,2.00
2018-01-31T20:51:39.886Z,1.63
2018-01-31T20:54:07.484Z,2.00
2018-01-31T20:56:35.037Z,2.13
2018-01-31T20:59:02.604Z,2.20
2018-01-31T21:01:30.122Z,2.00
2018-01-31T21:04:20.846Z,1.20
2018-01-31T21:06:48.330Z,1.50
2018-01-31T21:09:15.907Z,1.80
2018-01-31T21:11:43.425Z,1.80
2018-01-31T21:14:17.543Z,1.80
2018-01-31T21:16:45.119Z,1.37
2018-01-31T21:19:12.650Z,1.77
2018-01-31T21:21:40.243Z,1.30
2018-01-31T21:24:07.978Z,1.87
2018-01-31T21:26:35.415Z,1.80
2018-01-31T21:29:03.627Z,1.50
2018-01-31T21:31:31.125Z,1.10
2018-01-31T21:33:58.560Z,1.30
2018-01-31T21:36:26.018Z,1.53
2018-01-31T21:38:53.475Z,1.30
2018-01-31T21:41:20.920Z,1.20
2018-01-31T21:43:48.363Z,1.50
2018-01-31T21:46:15.925Z,1.37
2018-01-31T21:48:44.100Z,1.43
2018-01-31T21:51:11.595Z,0.80
2018-01-31T21:53:39.039Z,1.17
2018-01-31T21:56:06.480Z,1.00
2018-01-31T21:58:33.985Z,1.30
2018-01-31T22:01:02.199Z,1.17
2018-01-31T22:03:29.702Z,1.17
2018-01-31T22:05:57.192Z,0.90
2018-01-31T22:08:25.458Z,0.90
2018-01-31T22:10:53.664Z,1.20
2018-01-31T22:13:21.164Z,1.00
2018-01-31T22:15:48.646Z,1.03
2018-01-31T22:18:16.855Z,1.00
2018-01-31T22:20:44.337Z,1.13
2018-01-31T22:23:11.781Z,0.93
2018-01-31T22:25:39.262Z,0.90
2018-01-31T22:28:06.700Z,1.13
2018-01-31T22:30:34.147Z,0.90
2018-01-31T22:33:01.599Z,0.90
2018-01-31T22:35:29.050Z,1.00
2018-01-31T22:37:56.507Z,1.20
2018-01-31T22:40:23.934Z,1.13
2018-01-31T22:42:51.370Z,0.80
2018-01-31T22:45:18.821Z,0.60
2018-01-31T22:47:46.262Z,1.00
2018-01-31T22:50:13.724Z,1.13
2018-01-31T22:52:41.164Z,0.90
2018-01-31T22:55:08.610Z,0.90
2018-01-31T22:57:36.050Z,0.87
2018-01-31T23:00:03.523Z,0.70
2018-01-31T23:02:30.967Z,0.90
2018-01-31T23:04:58.415Z,0.80
2018-01-31T23:07:25.852Z,1.20
2018-01-31T23:09:53.299Z,0.73
2018-01-31T23:12:24.324Z,0.83
2018-01-31T23:14:53.479Z,0.80
2018-01-31T23:17:26.658Z,0.87
2018-01-31T23:19:54.112Z,0.90
2018-01-31T23:22:21.550Z,0.80
2018-01-31T23:24:48.995Z,0.90
2018-01-31T23:27:17.200Z,0.80
2018-01-31T23:29:44.666Z,0.80
2018-01-31T23:32:12.101Z,0.80
2018-01-31T23:34:39.551Z,0.87
2018-01-31T23:37:06.993Z,1.07
2018-01-31T23:39:35.210Z,0.97
2018-01-31T23:42:02.655Z,0.87
2018-01-31T23:44:30.107Z,1.20
2018-01-31T23:46:57.550Z,0.70
2018-01-31T23:49:24.999Z,0.80
2018-01-31T23:51:52.439Z,1.10
2018-01-31T23:54:20.650Z,0.70
2018-01-31T23:56:48.106Z,0.90
2018-01-31T23:59:15.547Z,0.93
