createdAt,value
2018-07-14T00:00:40.875Z,12.28
2018-07-14T00:03:09.375Z,8.28
2018-07-14T00:05:37.757Z,7.87
2018-07-14T00:08:06.345Z,5.85
2018-07-14T00:10:34.707Z,7.83
2018-07-14T00:13:03.101Z,5.37
2018-07-14T00:15:38.092Z,6.78
2018-07-14T00:18:06.521Z,6.30
2018-07-14T00:20:34.896Z,7.17
2018-07-14T00:23:03.275Z,6.90
2018-07-14T00:25:36.989Z,6.20
2018-07-14T00:28:05.406Z,6.90
2018-07-14T00:30:33.788Z,5.40
2018-07-14T00:33:02.195Z,6.87
2018-07-14T00:35:30.567Z,7.95
2018-07-14T00:37:58.945Z,6.62
2018-07-14T00:40:27.344Z,7.33
2018-07-14T00:42:55.774Z,6.33
2018-07-14T00:45:24.159Z,6.42
2018-07-14T00:47:52.251Z,8.48
2018-07-14T00:50:20.625Z,7.90
2018-07-14T00:52:48.996Z,9.38
2018-07-14T00:55:17.386Z,11.12
2018-07-14T00:57:45.754Z,8.30
2018-07-14T01:00:14.235Z,7.87
2018-07-14T01:02:42.615Z,7.25
2018-07-14T01:05:10.999Z,6.47
2018-07-14T01:07:39.354Z,5.95
2018-07-14T01:10:07.822Z,7.42
2018-07-14T01:12:36.333Z,6.72
2018-07-14T01:15:04.855Z,7.35
2018-07-14T01:17:33.220Z,5.90
2018-07-14T01:20:01.840Z,6.40
2018-07-14T01:22:30.291Z,6.50
2018-07-14T01:24:58.725Z,8.08
2018-07-14T01:27:27.114Z,7.67
2018-07-14T01:29:55.517Z,7.78
2018-07-14T01:32:23.911Z,6.50
2018-07-14T01:34:52.412Z,6.42
2018-07-14T01:37:21.474Z,5.85
2018-07-14T01:39:49.958Z,6.78
2018-07-14T01:42:18.852Z,6.55
2018-07-14T01:44:47.287Z,7.20
2018-07-14T01:47:15.733Z,6.65
2018-07-14T01:49:44.137Z,8.80
2018-07-14T01:52:12.537Z,10.28
2018-07-14T01:54:40.999Z,10.65
2018-07-14T01:57:09.118Z,10.32
2018-07-14T01:59:37.526Z,7.90
2018-07-14T02:02:05.974Z,8.15
2018-07-14T02:04:34.685Z,7.05
2018-07-14T02:07:03.091Z,6.95
2018-07-14T02:09:31.478Z,6.30
2018-07-14T02:11:59.859Z,7.92
2018-07-14T02:14:28.307Z,8.43
2018-07-14T02:16:56.688Z,8.40
2018-07-14T02:19:25.143Z,8.15
2018-07-14T02:21:53.544Z,10.88
2018-07-14T02:24:22.049Z,9.05
2018-07-14T02:26:50.446Z,8.08
2018-07-14T02:29:18.933Z,7.62
2018-07-14T02:31:47.351Z,7.08
2018-07-14T02:34:15.770Z,6.75
2018-07-14T02:36:44.149Z,5.95
2018-07-14T02:39:12.806Z,7.25
2018-07-14T02:41:41.195Z,6.70
2018-07-14T02:44:09.687Z,5.80
2018-07-14T02:46:38.050Z,5.03
2018-07-14T02:49:06.542Z,6.08
2018-07-14T02:51:34.894Z,7.00
2018-07-14T02:54:03.384Z,7.15
2018-07-14T02:56:31.802Z,6.92
2018-07-14T02:59:00.206Z,6.97
2018-07-14T03:01:28.592Z,7.00
2018-07-14T03:03:56.950Z,8.10
2018-07-14T03:06:25.382Z,8.63
2018-07-14T03:08:53.757Z,8.10
2018-07-14T03:11:22.125Z,8.03
2018-07-14T03:13:50.645Z,7.40
2018-07-14T03:16:19.062Z,8.78
2018-07-14T03:18:47.417Z,9.08
2018-07-14T03:21:15.813Z,9.90
2018-07-14T03:23:44.397Z,6.93
2018-07-14T03:26:12.775Z,5.92
2018-07-14T03:28:41.106Z,5.22
2018-07-14T03:31:09.503Z,6.53
2018-07-14T03:33:37.874Z,8.10
2018-07-14T03:36:06.028Z,7.55
2018-07-14T03:38:34.415Z,7.78
2018-07-14T03:41:02.839Z,7.75
2018-07-14T03:43:31.224Z,7.45
2018-07-14T03:45:59.627Z,6.62
2018-07-14T03:48:27.972Z,6.72
2018-07-14T03:50:56.339Z,5.40
2018-07-14T03:53:24.750Z,7.03
2018-07-14T03:55:53.187Z,6.20
2018-07-14T03:58:21.603Z,7.05
2018-07-14T04:00:50.335Z,6.75
2018-07-14T04:03:18.697Z,6.58
2018-07-14T04:05:47.087Z,6.90
2018-07-14T04:08:15.439Z,6.90
2018-07-14T04:10:43.876Z,6.28
2018-07-14T04:13:12.249Z,5.75
2018-07-14T04:15:40.646Z,6.28
2018-07-14T04:18:09.025Z,5.42
2018-07-14T04:20:37.822Z,8.03
2018-07-14T04:23:06.387Z,8.53
2018-07-14T04:25:34.777Z,7.55
2018-07-14T04:28:03.172Z,8.73
2018-07-14T04:30:31.588Z,8.35
2018-07-14T04:33:00.027Z,7.42
2018-07-14T04:35:28.430Z,6.83
2018-07-14T04:37:57.745Z,7.87
2018-07-14T04:40:26.158Z,7.28
2018-07-14T04:42:54.572Z,8.30
2018-07-14T04:45:23.046Z,8.15
2018-07-14T04:47:51.496Z,7.42
2018-07-14T04:50:20.023Z,8.63
2018-07-14T04:52:48.466Z,6.20
2018-07-14T04:55:16.858Z,8.95
2018-07-14T04:57:45.312Z,7.45
2018-07-14T05:00:13.731Z,6.80
2018-07-14T05:02:42.138Z,8.28
2018-07-14T05:05:10.265Z,9.10
2018-07-14T05:07:38.847Z,7.40
2018-07-14T05:10:07.327Z,7.08
2018-07-14T05:12:35.876Z,8.63
2018-07-14T05:15:04.669Z,8.58
2018-07-14T05:17:33.190Z,8.20
2018-07-14T05:20:01.558Z,7.10
2018-07-14T05:22:29.949Z,7.62
2018-07-14T05:24:58.347Z,7.25
2018-07-14T05:27:26.746Z,8.10
2018-07-14T05:29:55.119Z,6.85
2018-07-14T05:32:23.528Z,6.28
2018-07-14T05:34:51.934Z,5.83
2018-07-14T05:37:20.306Z,7.30
2018-07-14T05:39:48.734Z,5.80
2018-07-14T05:42:17.124Z,6.12
2018-07-14T05:44:45.495Z,5.97
2018-07-14T05:47:13.902Z,5.35
2018-07-14T05:49:42.257Z,7.33
2018-07-14T05:52:10.669Z,6.00
2018-07-14T05:54:39.089Z,5.40
2018-07-14T05:57:07.597Z,6.22
2018-07-14T05:59:35.978Z,5.85
2018-07-14T06:02:04.480Z,5.20
2018-07-14T06:04:32.892Z,5.50
2018-07-14T06:07:01.315Z,5.50
2018-07-14T06:09:29.664Z,5.47
2018-07-14T06:11:58.156Z,4.65
2018-07-14T06:14:26.623Z,4.78
2018-07-14T06:16:54.741Z,5.60
2018-07-14T06:19:23.137Z,5.78
2018-07-14T06:21:51.519Z,5.25
2018-07-14T06:24:19.959Z,5.20
2018-07-14T06:26:48.329Z,5.05
2018-07-14T06:29:16.883Z,5.78
2018-07-14T06:31:45.480Z,5.80
2018-07-14T06:34:13.910Z,6.17
2018-07-14T06:36:42.721Z,5.62
2018-07-14T06:39:11.164Z,5.75
2018-07-14T06:41:39.681Z,5.83
2018-07-14T06:44:08.103Z,5.50
2018-07-14T06:46:36.551Z,5.30
2018-07-14T06:49:05.179Z,5.55
2018-07-14T06:51:34.651Z,6.97
2018-07-14T06:54:03.108Z,5.95
2018-07-14T06:56:31.573Z,6.00
2018-07-14T06:59:00.079Z,4.60
2018-07-14T07:01:28.442Z,5.37
2018-07-14T07:03:56.859Z,5.65
2018-07-14T07:06:25.299Z,5.30
2018-07-14T07:08:53.743Z,5.47
2018-07-14T07:11:22.195Z,6.10
2018-07-14T07:13:51.207Z,5.78
2018-07-14T07:16:19.731Z,5.95
2018-07-14T07:18:48.359Z,6.85
2018-07-14T07:21:17.895Z,7.17
2018-07-14T07:23:46.376Z,7.60
2018-07-14T07:26:14.814Z,6.60
2018-07-14T07:28:45.879Z,6.00
2018-07-14T07:31:16.717Z,6.72
2018-07-14T07:33:47.642Z,6.17
2018-07-14T07:36:18.224Z,7.95
2018-07-14T07:38:46.788Z,5.47
2018-07-14T07:41:15.209Z,6.60
2018-07-14T07:43:43.726Z,4.92
2018-07-14T07:46:12.097Z,5.03
2018-07-14T07:48:40.511Z,5.33
2018-07-14T07:51:08.942Z,6.33
2018-07-14T07:53:37.384Z,5.67
2018-07-14T07:56:05.993Z,5.37
2018-07-14T07:58:34.608Z,5.90
2018-07-14T08:01:03.169Z,8.40
2018-07-14T08:03:31.581Z,7.10
2018-07-14T08:05:59.982Z,5.42
2018-07-14T08:08:28.400Z,4.87
2018-07-14T08:10:56.827Z,5.37
2018-07-14T08:13:25.229Z,5.03
2018-07-14T08:15:53.680Z,6.42
2018-07-14T08:18:22.247Z,6.30
2018-07-14T08:20:50.674Z,5.50
2018-07-14T08:23:19.344Z,8.83
2018-07-14T08:25:47.791Z,6.35
2018-07-14T08:28:16.280Z,7.37
2018-07-14T08:30:44.715Z,6.25
2018-07-14T08:33:13.216Z,10.58
2018-07-14T08:35:41.693Z,7.00
2018-07-14T08:38:10.374Z,6.30
2018-07-14T08:40:38.648Z,5.90
2018-07-14T08:43:07.089Z,6.12
2018-07-14T08:45:35.193Z,6.20
2018-07-14T08:48:03.697Z,6.70
2018-07-14T08:50:32.176Z,6.03
2018-07-14T08:53:00.530Z,6.35
2018-07-14T08:55:28.980Z,7.28
2018-07-14T08:57:57.409Z,6.40
2018-07-14T09:00:25.890Z,5.87
2018-07-14T09:02:54.297Z,6.33
2018-07-14T09:05:22.787Z,6.20
2018-07-14T09:07:51.269Z,7.00
2018-07-14T09:10:19.694Z,6.15
2018-07-14T09:12:48.121Z,8.13
2018-07-14T09:15:16.611Z,6.42
2018-07-14T09:17:45.020Z,8.95
2018-07-14T09:20:13.483Z,6.35
2018-07-14T09:22:41.921Z,5.35
2018-07-14T09:25:10.385Z,6.85
2018-07-14T09:27:39.097Z,5.90
2018-07-14T09:30:07.555Z,5.60
2018-07-14T09:32:35.977Z,5.60
2018-07-14T09:35:04.427Z,7.28
2018-07-14T09:37:32.788Z,5.25
2018-07-14T09:40:01.368Z,5.87
2018-07-14T09:42:29.799Z,5.30
2018-07-14T09:44:58.178Z,5.80
2018-07-14T09:47:26.731Z,5.90
2018-07-14T09:49:55.149Z,4.53
2018-07-14T09:52:23.597Z,7.15
2018-07-14T09:54:52.051Z,6.37
2018-07-14T09:57:20.445Z,4.60
2018-07-14T09:59:48.609Z,5.45
2018-07-14T10:02:17.021Z,5.30
2018-07-14T10:04:45.390Z,4.72
2018-07-14T10:07:13.789Z,4.70
2018-07-14T10:09:42.142Z,4.80
2018-07-14T10:12:10.611Z,5.42
2018-07-14T10:14:39.006Z,4.75
2018-07-14T10:17:07.633Z,4.55
2018-07-14T10:19:36.038Z,4.67
2018-07-14T10:22:04.526Z,4.30
2018-07-14T10:24:32.962Z,4.90
2018-07-14T10:27:01.723Z,8.00
2018-07-14T10:29:31.305Z,4.53
2018-07-14T10:31:59.707Z,4.83
2018-07-14T10:34:28.716Z,4.30
2018-07-14T10:36:57.157Z,3.98
2018-07-14T10:39:25.531Z,4.50
2018-07-14T10:41:54.166Z,6.30
2018-07-14T10:44:22.701Z,5.45
2018-07-14T10:46:51.197Z,15.90
2018-07-14T10:49:19.618Z,9.15
2018-07-14T10:51:48.098Z,11.85
2018-07-14T10:54:16.607Z,6.90
2018-07-14T10:56:45.150Z,3.37
2018-07-14T10:59:13.670Z,3.87
2018-07-14T11:01:42.092Z,4.45
2018-07-14T11:04:10.720Z,5.97
2018-07-14T11:06:39.548Z,6.92
2018-07-14T11:09:08.690Z,4.90
2018-07-14T11:11:37.142Z,7.75
2018-07-14T11:14:06.104Z,6.78
2018-07-14T11:16:34.595Z,4.17
2018-07-14T11:19:03.272Z,3.15
2018-07-14T11:21:31.806Z,2.77
2018-07-14T11:23:59.897Z,2.90
2018-07-14T11:26:28.470Z,3.77
2018-07-14T11:28:56.871Z,3.12
2018-07-14T11:31:25.380Z,2.67
2018-07-14T11:33:53.499Z,4.33
2018-07-14T11:36:22.020Z,2.77
2018-07-14T11:38:50.450Z,3.25
2018-07-14T11:41:18.947Z,4.70
2018-07-14T11:43:47.430Z,4.17
2018-07-14T11:46:15.908Z,2.60
2018-07-14T11:48:44.343Z,2.47
2018-07-14T11:51:12.882Z,2.85
2018-07-14T11:53:41.333Z,2.40
2018-07-14T11:56:09.834Z,4.10
2018-07-14T11:58:38.275Z,2.52
2018-07-14T12:01:07.740Z,3.52
2018-07-14T12:03:36.228Z,2.55
2018-07-14T12:06:04.612Z,2.65
2018-07-14T12:08:32.809Z,2.70
2018-07-14T12:11:01.297Z,2.90
2018-07-14T12:13:29.810Z,2.77
2018-07-14T12:15:58.239Z,2.70
2018-07-14T12:18:26.703Z,2.80
2018-07-14T12:20:55.902Z,2.55
2018-07-14T12:23:24.396Z,3.00
2018-07-14T12:25:52.830Z,3.05
2018-07-14T12:28:21.458Z,2.62
2018-07-14T12:30:49.926Z,2.87
2018-07-14T12:33:18.418Z,2.47
2018-07-14T12:35:46.860Z,2.83
2018-07-14T12:38:15.720Z,2.33
2018-07-14T12:40:44.332Z,2.50
2018-07-14T12:43:12.853Z,2.52
2018-07-14T12:45:41.495Z,2.77
2018-07-14T12:48:10.014Z,4.70
2018-07-14T12:50:38.411Z,4.50
2018-07-14T12:53:06.578Z,3.33
2018-07-14T12:55:35.047Z,2.27
2018-07-14T12:58:03.483Z,2.50
2018-07-14T13:00:32.007Z,2.70
2018-07-14T13:03:00.446Z,2.42
2018-07-14T13:05:28.913Z,4.00
2018-07-14T13:07:57.985Z,2.30
2018-07-14T13:10:26.392Z,2.92
2018-07-14T13:12:54.905Z,2.35
2018-07-14T13:15:23.314Z,2.27
2018-07-14T13:17:51.778Z,2.83
2018-07-14T13:20:20.203Z,2.50
2018-07-14T13:22:48.610Z,2.58
2018-07-14T13:25:17.077Z,2.62
2018-07-14T13:27:45.572Z,2.75
2018-07-14T13:30:14.236Z,3.10
2018-07-14T13:32:42.633Z,2.50
2018-07-14T13:35:11.170Z,2.40
2018-07-14T13:37:39.607Z,3.12
2018-07-14T13:40:08.355Z,6.67
2018-07-14T13:42:36.780Z,2.62
2018-07-14T13:45:05.764Z,2.90
2018-07-14T13:47:34.255Z,2.22
2018-07-14T13:50:02.830Z,2.40
2018-07-14T13:52:31.215Z,2.33
2018-07-14T13:54:59.668Z,2.70
2018-07-14T13:58:57.338Z,2.55
2018-07-14T14:01:25.874Z,2.55
2018-07-14T14:03:54.360Z,2.27
2018-07-14T14:06:22.838Z,2.08
2018-07-14T14:08:51.322Z,2.22
2018-07-14T14:11:19.905Z,2.50
2018-07-14T14:13:48.378Z,12.37
2018-07-14T14:16:16.989Z,7.70
2018-07-14T14:18:45.442Z,8.75
2018-07-14T14:21:13.975Z,5.87
2018-07-14T14:23:42.699Z,3.50
2018-07-14T14:26:11.347Z,7.25
2018-07-14T14:28:40.232Z,16.48
2018-07-14T14:31:08.947Z,9.35
2018-07-14T14:33:37.664Z,2.00
2018-07-14T14:36:06.491Z,2.00
2018-07-14T14:38:35.599Z,2.35
2018-07-14T14:41:05.045Z,2.37
2018-07-14T14:43:33.607Z,1.82
2018-07-14T14:46:02.115Z,2.08
2018-07-14T14:48:30.732Z,2.05
2018-07-14T14:50:59.645Z,2.12
2018-07-14T14:53:28.215Z,4.40
2018-07-14T14:55:56.990Z,3.10
2018-07-14T14:58:25.547Z,2.75
2018-07-14T15:00:54.120Z,2.72
2018-07-14T15:03:22.735Z,2.30
2018-07-14T15:05:51.231Z,1.90
2018-07-14T15:08:19.915Z,2.10
2018-07-14T15:10:48.405Z,2.42
2018-07-14T15:13:16.873Z,1.90
2018-07-14T15:15:45.448Z,2.15
2018-07-14T15:18:14.368Z,2.17
2018-07-14T15:20:49.261Z,2.42
2018-07-14T15:23:17.812Z,1.98
2018-07-14T15:25:46.445Z,2.90
2018-07-14T15:28:14.945Z,2.92
2018-07-14T15:30:43.779Z,3.05
2018-07-14T15:33:12.370Z,2.90
2018-07-14T15:35:40.977Z,3.42
2018-07-14T15:38:09.551Z,3.95
2018-07-14T15:40:41.210Z,3.98
2018-07-14T15:43:10.182Z,3.52
2018-07-14T15:45:38.681Z,3.98
2018-07-14T15:48:07.306Z,3.65
2018-07-14T15:50:36.841Z,9.50
2018-07-14T15:53:05.831Z,3.85
2018-07-14T15:55:34.423Z,3.00
2018-07-14T15:58:03.106Z,3.12
2018-07-14T16:00:31.537Z,2.10
2018-07-14T16:02:59.942Z,3.10
2018-07-14T16:05:28.470Z,4.87
2018-07-14T16:07:57.066Z,3.20
2018-07-14T16:10:25.592Z,2.60
2018-07-14T16:12:54.010Z,2.92
2018-07-14T16:15:22.522Z,3.05
2018-07-14T16:17:50.989Z,2.40
2018-07-14T16:20:19.458Z,6.37
2018-07-14T16:22:49.150Z,7.75
2018-07-14T16:25:17.788Z,3.45
2018-07-14T16:27:46.268Z,7.10
2018-07-14T16:30:14.890Z,13.50
2018-07-14T16:32:43.384Z,2.62
2018-07-14T16:35:12.412Z,3.90
2018-07-14T16:37:41.019Z,3.00
2018-07-14T16:40:09.569Z,9.30
2018-07-14T16:42:38.095Z,13.45
2018-07-14T16:45:06.582Z,3.35
2018-07-14T16:47:35.108Z,3.00
2018-07-14T16:50:03.605Z,9.83
2018-07-14T16:52:32.220Z,10.23
2018-07-14T16:55:02.046Z,3.55
2018-07-14T16:57:30.579Z,3.67
2018-07-14T16:59:59.267Z,3.20
2018-07-14T17:02:27.858Z,4.33
2018-07-14T17:04:56.331Z,3.58
2018-07-14T17:07:25.178Z,3.92
2018-07-14T17:09:53.601Z,2.70
2018-07-14T17:12:22.189Z,2.85
2018-07-14T17:14:50.655Z,3.60
2018-07-14T17:17:19.093Z,2.30
2018-07-14T17:19:47.562Z,2.95
2018-07-14T17:22:16.204Z,2.95
2018-07-14T17:24:44.655Z,4.10
2018-07-14T17:27:13.338Z,3.58
2018-07-14T17:29:41.748Z,2.80
2018-07-14T17:32:10.302Z,3.05
2018-07-14T17:34:39.210Z,3.65
2018-07-14T17:37:07.711Z,7.45
2018-07-14T17:39:36.886Z,4.17
2018-07-14T17:42:05.314Z,3.42
2018-07-14T17:44:33.734Z,7.33
2018-07-14T17:47:03.629Z,12.37
2018-07-14T17:49:34.191Z,15.63
2018-07-14T17:52:02.983Z,12.28
2018-07-14T17:54:31.398Z,18.23
2018-07-14T17:56:59.982Z,30.02
2018-07-14T17:59:28.621Z,20.15
2018-07-14T18:01:57.149Z,13.95
2018-07-14T18:04:25.582Z,27.65
2018-07-14T18:06:54.282Z,26.52
2018-07-14T18:09:22.889Z,24.18
2018-07-14T18:11:51.324Z,17.37
2018-07-14T18:14:19.788Z,34.25
2018-07-14T18:16:48.303Z,25.70
2018-07-14T18:19:16.754Z,14.93
2018-07-14T18:21:45.243Z,37.80
2018-07-14T18:24:13.702Z,25.65
2018-07-14T18:26:42.423Z,9.55
2018-07-14T18:29:10.888Z,25.77
2018-07-14T18:31:39.614Z,37.75
2018-07-14T18:34:08.131Z,22.48
2018-07-14T18:36:36.910Z,8.90
2018-07-14T18:39:06.902Z,15.60
2018-07-14T18:41:35.890Z,23.70
2018-07-14T18:44:04.539Z,33.42
2018-07-14T18:46:32.920Z,21.52
2018-07-14T18:49:01.443Z,18.40
2018-07-14T18:51:29.917Z,25.45
2018-07-14T18:53:58.685Z,19.98
2018-07-14T18:56:27.101Z,11.63
2018-07-14T18:58:55.649Z,4.75
2018-07-14T19:01:24.273Z,12.95
2018-07-14T19:03:52.683Z,9.40
2018-07-14T19:06:21.127Z,11.85
2018-07-14T19:08:49.575Z,14.07
2018-07-14T19:11:18.046Z,10.05
2018-07-14T19:13:46.512Z,17.15
2018-07-14T19:16:14.939Z,12.23
2018-07-14T19:18:43.446Z,10.20
2018-07-14T19:21:12.404Z,14.35
2018-07-14T19:23:40.948Z,17.80
2018-07-14T19:26:09.663Z,29.30
2018-07-14T19:28:37.927Z,29.80
2018-07-14T19:31:06.475Z,17.02
2018-07-14T19:33:35.196Z,32.75
2018-07-14T19:36:03.839Z,20.90
2018-07-14T19:38:33.665Z,24.50
2018-07-14T19:41:02.764Z,22.02
2018-07-14T19:43:31.282Z,19.82
2018-07-14T19:45:59.897Z,25.77
2018-07-14T19:48:28.350Z,21.33
2018-07-14T19:50:57.812Z,32.13
2018-07-14T19:53:26.411Z,32.13
2018-07-14T19:55:54.910Z,33.60
2018-07-14T19:58:23.782Z,26.17
2018-07-14T20:00:52.957Z,23.55
2018-07-14T20:03:21.474Z,20.97
2018-07-14T20:05:50.012Z,24.90
2018-07-14T20:08:18.615Z,22.67
2018-07-14T20:10:47.136Z,27.30
2018-07-14T20:13:15.884Z,21.68
2018-07-14T20:15:44.771Z,22.48
2018-07-14T20:18:13.636Z,21.20
2018-07-14T20:20:42.086Z,27.90
2018-07-14T20:23:10.323Z,26.40
2018-07-14T20:25:38.956Z,36.83
2018-07-14T20:28:07.544Z,38.65
2018-07-14T20:30:36.274Z,39.50
2018-07-14T20:33:05.337Z,31.05
2018-07-14T20:35:34.206Z,8.10
2018-07-14T20:38:02.664Z,9.45
2018-07-14T20:40:31.160Z,11.12
2018-07-14T20:42:59.666Z,14.63
2018-07-14T20:45:28.226Z,16.52
2018-07-14T20:47:56.756Z,15.70
2018-07-14T20:50:25.212Z,9.35
2018-07-14T20:52:54.161Z,9.15
2018-07-14T20:55:22.662Z,9.60
2018-07-14T20:57:50.764Z,5.90
2018-07-14T21:00:19.248Z,5.55
2018-07-14T21:02:47.752Z,7.60
2018-07-14T21:05:16.250Z,6.65
2018-07-14T21:07:44.702Z,9.58
2018-07-14T21:10:13.174Z,10.72
2018-07-14T21:12:41.773Z,12.98
2018-07-14T21:15:10.637Z,16.00
2018-07-14T21:17:39.059Z,14.60
2018-07-14T21:20:08.792Z,12.88
2018-07-14T21:22:37.234Z,7.20
2018-07-14T21:25:06.306Z,14.10
2018-07-14T21:27:34.730Z,11.08
2018-07-14T21:30:03.196Z,8.83
2018-07-14T21:32:31.590Z,11.38
2018-07-14T21:35:00.849Z,17.77
2018-07-14T21:37:29.349Z,18.80
2018-07-14T21:39:58.056Z,10.53
2018-07-14T21:42:26.699Z,10.50
2018-07-14T21:44:55.345Z,14.43
2018-07-14T21:47:24.099Z,11.18
2018-07-14T21:49:53.932Z,15.93
2018-07-14T21:52:22.481Z,14.70
2018-07-14T21:54:51.510Z,12.93
2018-07-14T21:57:20.046Z,10.32
2018-07-14T21:59:48.907Z,7.60
2018-07-14T22:02:17.472Z,6.30
2018-07-14T22:04:46.126Z,5.65
2018-07-14T22:07:14.569Z,5.67
2018-07-14T22:09:45.959Z,10.50
2018-07-14T22:12:14.528Z,10.50
2018-07-14T22:14:42.979Z,10.48
2018-07-14T22:17:11.642Z,11.57
2018-07-14T22:19:40.108Z,9.08
2018-07-14T22:22:08.616Z,7.37
2018-07-14T22:24:37.135Z,12.60
2018-07-14T22:27:05.650Z,9.00
2018-07-14T22:29:34.200Z,7.47
2018-07-14T22:32:02.684Z,6.95
2018-07-14T22:34:31.235Z,7.87
2018-07-14T22:36:59.549Z,7.20
2018-07-14T22:39:28.186Z,6.37
2018-07-14T22:41:56.714Z,7.17
2018-07-14T22:44:25.688Z,9.68
2018-07-14T22:46:54.439Z,6.35
2018-07-14T22:49:23.056Z,7.42
2018-07-14T22:51:51.845Z,7.83
2018-07-14T22:54:20.333Z,8.45
2018-07-14T22:56:48.900Z,8.60
2018-07-14T22:59:17.425Z,9.65
2018-07-14T23:01:45.864Z,8.50
2018-07-14T23:04:14.240Z,10.28
2018-07-14T23:06:44.064Z,9.28
2018-07-14T23:09:12.754Z,8.98
2018-07-14T23:11:41.265Z,10.08
2018-07-14T23:14:09.770Z,10.60
2018-07-14T23:16:38.285Z,7.50
2018-07-14T23:19:06.695Z,7.42
2018-07-14T23:21:34.813Z,7.33
2018-07-14T23:24:03.224Z,8.70
2018-07-14T23:26:31.652Z,7.70
2018-07-14T23:29:00.046Z,7.10
2018-07-14T23:31:28.502Z,7.85
2018-07-14T23:33:56.923Z,6.37
2018-07-14T23:36:25.583Z,7.33
2018-07-14T23:38:53.970Z,7.12
2018-07-14T23:41:22.368Z,6.33
2018-07-14T23:43:51.029Z,6.60
2018-07-14T23:46:19.429Z,7.30
2018-07-14T23:48:47.816Z,7.17
2018-07-14T23:51:16.250Z,6.45
2018-07-14T23:53:44.598Z,5.75
2018-07-14T23:56:13.051Z,7.60
2018-07-14T23:58:41.504Z,8.38
