createdAt,value
2018-06-04T15:19:17.829Z,29.10
2018-06-04T15:21:45.282Z,29.10
2018-06-04T15:24:12.742Z,29.10
2018-06-04T15:26:40.297Z,28.70
2018-06-04T15:29:07.766Z,27.40
2018-06-04T15:31:35.325Z,26.90
2018-06-04T15:34:02.801Z,26.30
2018-06-04T15:36:30.424Z,25.90
2018-06-04T15:38:57.917Z,25.70
2018-06-04T15:41:25.366Z,25.70
2018-06-04T15:43:52.847Z,25.60
2018-06-04T15:46:20.301Z,25.30
2018-06-04T15:48:47.729Z,24.70
2018-06-04T15:51:15.177Z,24.30
2018-06-04T15:53:42.623Z,24.10
2018-06-04T15:56:10.838Z,23.80
2018-06-04T15:58:38.278Z,23.80
2018-06-04T16:01:05.782Z,23.70
2018-06-04T16:03:33.216Z,23.90
2018-06-04T16:06:00.674Z,24.10
2018-06-04T16:08:28.161Z,24.10
2018-06-04T16:10:55.601Z,24.10
2018-06-04T16:13:23.090Z,24.10
2018-06-04T16:15:50.530Z,24.20
2018-06-04T16:18:17.981Z,24.10
2018-06-04T16:20:45.426Z,24.00
2018-06-04T16:23:13.642Z,24.00
2018-06-04T16:25:41.161Z,23.90
2018-06-04T16:28:08.673Z,23.80
2018-06-04T16:30:36.133Z,23.70
2018-06-04T16:33:03.609Z,23.80
2018-06-04T16:35:31.066Z,23.90
2018-06-04T16:37:58.512Z,23.90
2018-06-04T16:40:25.949Z,23.60
2018-06-04T16:42:53.514Z,23.50
2018-06-04T16:45:20.949Z,23.60
2018-06-04T16:47:49.161Z,23.70
2018-06-04T16:50:16.778Z,23.60
2018-06-04T16:52:44.101Z,23.40
2018-06-04T16:55:11.569Z,23.40
2018-06-04T16:57:39.024Z,23.40
2018-06-04T17:00:06.510Z,23.40
2018-06-04T17:02:33.953Z,23.30
2018-06-04T17:05:01.413Z,23.20
2018-06-04T17:07:28.869Z,23.20
2018-06-04T17:09:56.306Z,23.20
2018-06-04T17:12:23.757Z,23.20
2018-06-04T17:14:51.965Z,23.30
2018-06-04T17:17:19.451Z,23.30
2018-06-04T17:19:46.898Z,23.20
2018-06-04T17:22:14.365Z,23.30
2018-06-04T17:24:41.828Z,23.30
2018-06-04T17:27:09.286Z,23.30
2018-06-04T17:29:36.729Z,23.40
2018-06-04T17:32:04.197Z,23.30
2018-06-04T17:34:31.649Z,23.20
2018-06-04T17:36:59.116Z,23.20
2018-06-04T17:39:26.630Z,23.20
2018-06-04T17:41:54.070Z,23.20
2018-06-04T17:44:21.700Z,23.20
2018-06-04T17:46:49.189Z,23.20
2018-06-04T17:49:16.628Z,23.20
2018-06-04T17:51:44.069Z,23.20
2018-06-04T17:54:11.517Z,23.20
2018-06-04T17:56:40.482Z,23.20
2018-06-04T17:59:08.025Z,23.20
2018-06-04T18:01:35.510Z,23.20
2018-06-04T18:04:03.066Z,23.10
2018-06-04T18:06:30.505Z,23.00
2018-06-04T18:08:57.953Z,22.90
2018-06-04T18:11:25.440Z,22.90
2018-06-04T18:13:52.893Z,22.80
2018-06-04T18:16:20.358Z,22.70
2018-06-04T18:18:47.815Z,22.70
2018-06-04T18:21:15.258Z,22.80
2018-06-04T18:23:42.717Z,22.80
2018-06-04T18:26:10.154Z,22.80
2018-06-04T18:28:38.374Z,22.80
2018-06-04T18:31:05.816Z,22.80
2018-06-04T18:33:33.265Z,22.80
2018-06-04T18:36:00.710Z,22.80
2018-06-04T18:38:28.922Z,22.70
2018-06-04T18:40:56.361Z,22.70
2018-06-04T18:43:24.573Z,22.70
2018-06-04T18:45:52.021Z,22.70
2018-06-04T18:48:19.471Z,22.70
2018-06-04T18:50:46.922Z,22.70
2018-06-04T18:53:15.146Z,22.60
2018-06-04T18:55:42.609Z,22.60
2018-06-04T18:58:10.089Z,22.60
2018-06-04T19:00:37.515Z,22.50
2018-06-04T19:03:05.002Z,22.50
2018-06-04T19:05:32.553Z,22.40
2018-06-04T19:08:00.021Z,22.40
2018-06-04T19:10:27.458Z,22.40
2018-06-04T19:12:54.941Z,22.40
2018-06-04T19:15:22.407Z,22.40
2018-06-04T19:17:49.869Z,22.40
2018-06-04T19:20:17.346Z,22.40
2018-06-04T19:22:44.891Z,22.40
2018-06-04T19:25:12.337Z,22.40
2018-06-04T19:27:39.790Z,22.40
2018-06-04T19:30:07.352Z,22.30
2018-06-04T19:32:34.834Z,22.30
2018-06-04T19:35:02.370Z,22.30
2018-06-04T19:37:29.810Z,22.30
2018-06-04T19:39:58.029Z,22.30
2018-06-04T19:42:25.471Z,22.30
2018-06-04T19:44:52.926Z,22.30
2018-06-04T19:47:21.146Z,22.10
2018-06-04T19:49:48.598Z,22.10
2018-06-04T19:52:16.089Z,22.10
2018-06-04T19:54:43.630Z,22.10
2018-06-04T19:57:11.168Z,22.10
2018-06-04T19:59:38.626Z,22.10
2018-06-04T20:02:06.122Z,22.10
2018-06-04T20:04:33.655Z,22.10
2018-06-04T20:07:01.144Z,22.10
2018-06-04T20:09:28.684Z,22.10
2018-06-04T20:11:56.145Z,22.10
2018-06-04T20:14:24.350Z,22.10
2018-06-04T20:16:51.801Z,22.10
2018-06-04T20:19:19.274Z,22.10
2018-06-04T20:21:46.793Z,22.10
2018-06-04T20:24:14.299Z,22.10
2018-06-04T20:26:41.754Z,22.00
2018-06-04T20:29:09.228Z,22.00
2018-06-04T20:31:36.653Z,21.90
2018-06-04T20:34:04.116Z,21.90
2018-06-04T20:36:31.631Z,21.90
2018-06-04T20:38:59.065Z,21.90
2018-06-04T20:41:26.501Z,21.80
2018-06-04T20:43:53.975Z,21.80
2018-06-04T20:46:23.600Z,21.80
2018-06-04T20:48:53.632Z,21.10
2018-06-04T20:51:22.609Z,20.30
2018-06-04T20:53:50.591Z,20.30
2018-06-04T20:56:18.045Z,20.20
2018-06-04T20:58:45.492Z,20.20
2018-06-04T21:01:12.944Z,20.20
2018-06-04T21:03:40.384Z,20.10
2018-06-04T21:06:08.615Z,20.00
2018-06-04T21:08:36.069Z,20.00
2018-06-04T21:11:03.638Z,20.00
2018-06-04T21:13:31.082Z,19.90
2018-06-04T21:15:58.558Z,19.80
2018-06-04T21:18:26.021Z,19.90
2018-06-04T21:20:54.717Z,19.90
2018-06-04T21:23:22.137Z,19.90
2018-06-04T21:25:49.589Z,19.80
2018-06-04T21:28:17.034Z,19.70
2018-06-04T21:30:45.255Z,19.60
2018-06-04T21:33:12.702Z,19.60
2018-06-04T21:35:40.154Z,19.60
2018-06-04T21:38:07.610Z,19.50
2018-06-04T21:40:35.826Z,19.50
2018-06-04T21:43:03.261Z,19.50
2018-06-04T21:45:30.715Z,19.50
2018-06-04T21:47:58.159Z,19.40
2018-06-04T21:50:26.502Z,19.40
2018-06-04T21:52:53.942Z,19.40
2018-06-04T21:55:21.394Z,19.40
2018-06-04T21:57:48.833Z,19.30
2018-06-04T22:00:17.050Z,19.30
2018-06-04T22:02:44.485Z,19.30
2018-06-04T22:05:11.950Z,19.40
2018-06-04T22:07:39.377Z,19.40
2018-06-04T22:10:06.825Z,19.30
2018-06-04T22:12:34.269Z,19.20
2018-06-04T22:15:01.718Z,19.20
2018-06-04T22:17:29.162Z,19.20
2018-06-04T22:19:56.614Z,19.10
2018-06-04T22:22:24.054Z,19.10
2018-06-04T22:24:52.273Z,18.90
2018-06-04T22:27:19.709Z,18.90
2018-06-04T22:29:47.162Z,18.80
2018-06-04T22:32:15.373Z,18.80
2018-06-04T22:34:42.817Z,18.80
2018-06-04T22:37:10.270Z,18.80
2018-06-04T22:39:37.715Z,18.70
2018-06-04T22:42:05.930Z,18.70
2018-06-04T22:44:33.366Z,18.70
2018-06-04T22:47:01.582Z,18.50
2018-06-04T22:49:29.022Z,18.50
2018-06-04T22:51:56.469Z,18.50
2018-06-04T22:54:23.914Z,18.40
2018-06-04T22:56:52.130Z,18.50
2018-06-04T22:59:19.571Z,18.50
2018-06-04T23:01:47.790Z,18.40
2018-06-04T23:04:15.229Z,18.30
2018-06-04T23:06:42.677Z,18.40
2018-06-04T23:09:10.126Z,18.40
2018-06-04T23:11:38.340Z,18.40
2018-06-04T23:14:05.782Z,18.30
2018-06-04T23:16:33.230Z,18.30
2018-06-04T23:19:02.130Z,18.40
2018-06-04T23:21:29.591Z,18.40
2018-06-04T23:23:57.791Z,18.30
2018-06-04T23:26:25.242Z,18.30
2018-06-04T23:28:52.681Z,18.30
2018-06-04T23:31:20.893Z,18.20
2018-06-04T23:33:48.338Z,18.20
2018-06-04T23:36:15.789Z,18.30
2018-06-04T23:38:43.997Z,18.20
2018-06-04T23:41:11.447Z,18.20
2018-06-04T23:43:38.892Z,18.20
2018-06-04T23:46:07.103Z,18.10
2018-06-04T23:48:34.541Z,18.10
2018-06-04T23:51:01.990Z,18.20
2018-06-04T23:53:30.193Z,18.10
2018-06-04T23:55:57.642Z,18.10
2018-06-04T23:58:25.099Z,18.10
