createdAt,value
2018-06-24T00:00:50.083Z,2.53
2018-06-24T00:03:18.531Z,2.70
2018-06-24T00:05:46.878Z,2.80
2018-06-24T00:08:16.125Z,2.60
2018-06-24T00:10:44.443Z,2.50
2018-06-24T00:13:13.819Z,2.60
2018-06-24T00:15:42.493Z,2.63
2018-06-24T00:18:10.854Z,2.53
2018-06-24T00:20:39.243Z,2.17
2018-06-24T00:23:07.714Z,2.83
2018-06-24T00:25:36.109Z,3.20
2018-06-24T00:28:04.571Z,3.00
2018-06-24T00:30:33.102Z,2.67
2018-06-24T00:33:01.553Z,2.40
2018-06-24T00:35:30.745Z,2.93
2018-06-24T00:37:59.086Z,2.70
2018-06-24T00:40:27.455Z,3.30
2018-06-24T00:42:55.870Z,2.50
2018-06-24T00:45:24.237Z,2.47
2018-06-24T00:47:52.610Z,2.53
2018-06-24T00:50:20.937Z,2.70
2018-06-24T00:52:49.282Z,2.60
2018-06-24T00:55:17.615Z,2.67
2018-06-24T00:57:46.453Z,2.90
2018-06-24T01:00:14.851Z,2.40
2018-06-24T01:02:43.181Z,2.93
2018-06-24T01:05:12.301Z,3.03
2018-06-24T01:07:40.638Z,3.00
2018-06-24T01:10:09.042Z,2.53
2018-06-24T01:12:38.145Z,3.10
2018-06-24T01:15:07.268Z,2.73
2018-06-24T01:17:35.623Z,3.10
2018-06-24T01:20:05.325Z,2.97
2018-06-24T01:22:34.418Z,2.90
2018-06-24T01:25:03.671Z,3.17
2018-06-24T01:27:32.101Z,3.03
2018-06-24T01:30:01.314Z,2.53
2018-06-24T01:32:30.530Z,3.10
2018-06-24T01:34:58.874Z,3.00
2018-06-24T01:37:28.121Z,3.17
2018-06-24T01:39:56.513Z,2.77
2018-06-24T01:42:24.965Z,2.83
2018-06-24T01:44:53.298Z,2.90
2018-06-24T01:47:21.638Z,3.30
2018-06-24T01:49:50.002Z,2.43
2018-06-24T01:52:18.373Z,2.77
2018-06-24T01:54:46.702Z,3.20
2018-06-24T01:57:15.187Z,3.00
2018-06-24T01:59:43.637Z,3.30
2018-06-24T02:02:11.978Z,2.73
2018-06-24T02:04:41.076Z,3.27
2018-06-24T02:07:09.444Z,2.90
2018-06-24T02:09:38.548Z,3.10
2018-06-24T02:12:06.940Z,2.90
2018-06-24T02:14:36.018Z,2.80
2018-06-24T02:17:04.446Z,2.97
2018-06-24T02:19:32.791Z,3.30
2018-06-24T02:22:01.991Z,2.63
2018-06-24T02:24:31.399Z,2.80
2018-06-24T02:26:59.734Z,3.20
2018-06-24T02:29:28.086Z,3.17
2018-06-24T02:31:56.480Z,3.30
2018-06-24T02:34:24.822Z,2.93
2018-06-24T02:36:53.166Z,3.20
2018-06-24T02:39:21.574Z,3.40
2018-06-24T02:41:50.704Z,3.60
2018-06-24T02:44:19.066Z,4.23
2018-06-24T02:46:47.402Z,4.00
2018-06-24T02:49:16.518Z,3.90
2018-06-24T02:51:44.866Z,4.00
2018-06-24T02:54:13.351Z,3.20
2018-06-24T02:56:41.691Z,3.83
2018-06-24T02:59:10.034Z,3.53
2018-06-24T03:01:39.131Z,3.70
2018-06-24T03:04:07.493Z,3.90
2018-06-24T03:06:36.599Z,3.50
2018-06-24T03:09:05.940Z,3.93
2018-06-24T03:11:34.263Z,4.20
2018-06-24T03:14:03.413Z,4.57
2018-06-24T03:16:31.799Z,4.10
2018-06-24T03:19:00.147Z,3.87
2018-06-24T03:21:28.481Z,3.97
2018-06-24T03:23:56.892Z,4.00
2018-06-24T03:26:25.237Z,4.47
2018-06-24T03:28:53.682Z,4.40
2018-06-24T03:31:22.141Z,3.97
2018-06-24T03:33:50.482Z,4.17
2018-06-24T03:36:18.857Z,4.40
2018-06-24T03:38:47.194Z,4.30
2018-06-24T03:41:15.611Z,4.47
2018-06-24T03:43:43.959Z,4.73
2018-06-24T03:46:12.317Z,4.63
2018-06-24T03:48:40.758Z,4.30
2018-06-24T03:51:09.110Z,4.50
2018-06-24T03:53:37.442Z,5.20
2018-06-24T03:56:05.785Z,4.40
2018-06-24T03:58:34.240Z,4.83
2018-06-24T04:01:02.611Z,4.70
2018-06-24T04:03:31.532Z,4.70
2018-06-24T04:05:59.889Z,4.90
2018-06-24T04:08:28.247Z,4.70
2018-06-24T04:10:56.588Z,5.00
2018-06-24T04:13:25.045Z,4.53
2018-06-24T04:15:53.482Z,4.43
2018-06-24T04:18:21.875Z,4.27
2018-06-24T04:20:50.262Z,5.57
2018-06-24T04:23:18.629Z,4.70
2018-06-24T04:25:47.004Z,4.50
2018-06-24T04:28:15.337Z,4.90
2018-06-24T04:30:43.738Z,5.33
2018-06-24T04:33:12.841Z,4.63
2018-06-24T04:35:41.957Z,4.23
2018-06-24T04:38:10.415Z,4.47
2018-06-24T04:40:39.550Z,4.53
2018-06-24T04:43:07.914Z,4.27
2018-06-24T04:45:36.306Z,4.57
2018-06-24T04:48:04.683Z,5.10
2018-06-24T04:50:33.083Z,4.93
2018-06-24T04:53:01.430Z,4.57
2018-06-24T04:55:29.817Z,4.67
2018-06-24T04:57:58.166Z,4.90
2018-06-24T05:00:26.531Z,4.70
2018-06-24T05:02:54.949Z,4.83
2018-06-24T05:05:23.293Z,5.10
2018-06-24T05:07:51.648Z,4.57
2018-06-24T05:10:19.993Z,4.53
2018-06-24T05:12:48.349Z,4.33
2018-06-24T05:15:17.491Z,5.20
2018-06-24T05:17:45.926Z,4.90
2018-06-24T05:20:14.386Z,4.80
2018-06-24T05:22:42.733Z,4.90
2018-06-24T05:25:11.091Z,4.30
2018-06-24T05:27:39.494Z,5.00
2018-06-24T05:30:07.805Z,4.47
2018-06-24T05:32:36.146Z,4.07
2018-06-24T05:35:04.499Z,4.27
2018-06-24T05:37:32.955Z,4.50
2018-06-24T05:40:02.070Z,5.10
2018-06-24T05:42:30.536Z,4.43
2018-06-24T05:44:58.954Z,5.00
2018-06-24T05:47:28.222Z,3.90
2018-06-24T05:49:57.326Z,4.30
2018-06-24T05:52:25.836Z,4.77
2018-06-24T05:54:54.181Z,6.13
2018-06-24T05:57:22.524Z,4.93
2018-06-24T05:59:50.871Z,4.67
2018-06-24T06:02:19.231Z,5.03
2018-06-24T06:04:47.605Z,4.43
2018-06-24T06:07:16.016Z,5.00
2018-06-24T06:09:44.495Z,4.70
2018-06-24T06:12:12.896Z,5.40
2018-06-24T06:14:41.255Z,4.80
2018-06-24T06:17:09.588Z,5.57
2018-06-24T06:19:38.717Z,5.77
2018-06-24T06:22:07.086Z,4.87
2018-06-24T06:24:35.553Z,5.50
2018-06-24T06:27:03.906Z,5.43
2018-06-24T06:29:32.276Z,5.47
2018-06-24T06:32:00.613Z,5.07
2018-06-24T06:34:29.885Z,5.63
2018-06-24T06:36:58.238Z,4.80
2018-06-24T06:39:26.613Z,5.40
2018-06-24T06:41:55.171Z,4.83
2018-06-24T06:44:23.830Z,5.30
2018-06-24T06:46:52.214Z,5.23
2018-06-24T06:49:20.598Z,5.53
2018-06-24T06:51:48.952Z,4.90
2018-06-24T06:54:18.074Z,4.93
2018-06-24T06:56:46.530Z,5.07
2018-06-24T06:59:15.625Z,5.50
2018-06-24T07:01:44.780Z,5.00
2018-06-24T07:04:13.195Z,5.20
2018-06-24T07:06:41.896Z,5.27
2018-06-24T07:09:11.997Z,5.37
2018-06-24T07:11:41.388Z,5.07
2018-06-24T07:14:09.755Z,5.37
2018-06-24T07:16:38.220Z,5.10
2018-06-24T07:19:07.251Z,5.10
2018-06-24T07:21:35.678Z,5.83
2018-06-24T07:24:04.017Z,5.77
2018-06-24T07:26:33.133Z,5.57
2018-06-24T07:29:01.486Z,5.30
2018-06-24T07:31:29.842Z,5.60
2018-06-24T07:33:58.203Z,4.90
2018-06-24T07:36:26.564Z,5.00
2018-06-24T07:38:54.995Z,5.03
2018-06-24T07:41:23.341Z,5.07
2018-06-24T07:43:51.684Z,5.03
2018-06-24T07:46:20.042Z,4.97
2018-06-24T07:48:49.143Z,4.80
2018-06-24T07:51:17.673Z,5.37
2018-06-24T07:53:46.095Z,5.67
2018-06-24T07:56:14.419Z,4.80
2018-06-24T07:58:42.921Z,5.07
2018-06-24T08:01:11.333Z,5.47
2018-06-24T08:03:39.674Z,5.67
2018-06-24T08:06:08.122Z,5.13
2018-06-24T08:08:36.521Z,4.83
2018-06-24T08:11:04.913Z,4.97
2018-06-24T08:13:33.257Z,4.80
2018-06-24T08:16:01.611Z,4.67
2018-06-24T08:18:29.952Z,4.70
2018-06-24T08:20:58.307Z,4.63
2018-06-24T08:23:26.650Z,4.27
2018-06-24T08:25:55.158Z,5.13
2018-06-24T08:28:23.645Z,4.27
2018-06-24T08:30:52.021Z,4.13
2018-06-24T08:33:20.545Z,4.23
2018-06-24T08:35:48.906Z,4.30
2018-06-24T08:38:17.259Z,4.70
2018-06-24T08:40:46.391Z,4.57
2018-06-24T08:43:14.743Z,4.00
2018-06-24T08:45:43.107Z,4.60
2018-06-24T08:48:12.234Z,5.00
2018-06-24T08:50:40.582Z,4.47
2018-06-24T08:53:09.914Z,4.93
2018-06-24T08:55:38.294Z,4.27
2018-06-24T08:58:06.670Z,3.97
2018-06-24T09:00:35.071Z,3.97
2018-06-24T09:03:03.398Z,3.87
2018-06-24T09:05:32.506Z,4.03
2018-06-24T09:08:00.949Z,3.80
2018-06-24T09:10:29.265Z,4.27
2018-06-24T09:12:57.661Z,4.53
2018-06-24T09:15:25.986Z,3.70
2018-06-24T09:17:54.382Z,3.60
2018-06-24T09:20:23.489Z,4.00
2018-06-24T09:22:52.690Z,4.10
2018-06-24T09:25:21.817Z,3.87
2018-06-24T09:27:50.331Z,3.90
2018-06-24T09:30:18.717Z,4.27
2018-06-24T09:32:47.204Z,4.20
2018-06-24T09:35:15.642Z,3.90
2018-06-24T09:37:44.009Z,3.73
2018-06-24T09:40:12.401Z,3.93
2018-06-24T09:42:40.802Z,3.53
2018-06-24T09:45:09.233Z,3.83
2018-06-24T09:47:38.479Z,4.10
2018-06-24T09:50:06.820Z,3.80
2018-06-24T09:52:35.923Z,3.63
2018-06-24T09:55:04.479Z,3.73
2018-06-24T09:57:32.828Z,3.53
2018-06-24T10:00:01.186Z,3.67
2018-06-24T10:02:29.552Z,5.10
2018-06-24T10:04:57.903Z,4.10
2018-06-24T10:07:27.009Z,4.27
2018-06-24T10:09:56.214Z,4.63
2018-06-24T10:12:24.587Z,4.80
2018-06-24T10:14:53.700Z,4.50
2018-06-24T10:17:22.116Z,6.03
2018-06-24T10:19:50.522Z,4.40
2018-06-24T10:22:19.063Z,4.60
2018-06-24T10:24:47.610Z,4.83
2018-06-24T10:27:16.226Z,3.77
2018-06-24T10:29:44.572Z,4.37
2018-06-24T10:32:13.704Z,4.67
2018-06-24T10:34:42.671Z,4.10
2018-06-24T10:37:11.010Z,2.73
2018-06-24T10:39:39.551Z,2.60
2018-06-24T10:42:07.897Z,3.90
2018-06-24T10:44:37.074Z,4.37
2018-06-24T10:47:06.194Z,4.10
2018-06-24T10:49:34.548Z,4.40
2018-06-24T10:52:02.896Z,4.60
2018-06-24T10:54:31.250Z,5.03
2018-06-24T10:56:59.745Z,4.60
2018-06-24T10:59:28.128Z,5.37
2018-06-24T11:01:56.506Z,4.80
2018-06-24T11:04:25.695Z,4.53
2018-06-24T11:06:54.113Z,4.73
2018-06-24T11:09:22.475Z,4.00
2018-06-24T11:11:50.813Z,4.00
2018-06-24T11:14:19.168Z,3.70
2018-06-24T11:16:47.605Z,4.03
2018-06-24T11:19:15.951Z,3.83
2018-06-24T11:21:44.360Z,4.00
2018-06-24T11:24:12.695Z,3.70
2018-06-24T11:26:42.047Z,3.50
2018-06-24T11:29:10.378Z,3.43
2018-06-24T11:31:39.556Z,3.87
2018-06-24T11:34:07.985Z,3.70
2018-06-24T11:36:36.425Z,3.23
2018-06-24T11:39:04.775Z,3.20
2018-06-24T11:41:33.114Z,3.10
2018-06-24T11:44:01.705Z,3.00
2018-06-24T11:46:30.048Z,3.17
2018-06-24T11:48:58.382Z,3.00
2018-06-24T11:51:26.747Z,3.00
2018-06-24T11:53:55.200Z,2.90
2018-06-24T11:56:23.731Z,3.10
2018-06-24T11:58:52.057Z,3.10
2018-06-24T12:01:21.181Z,2.97
2018-06-24T12:03:49.786Z,3.67
2018-06-24T12:06:18.151Z,3.00
2018-06-24T12:08:46.504Z,2.77
2018-06-24T12:11:15.616Z,2.93
2018-06-24T12:13:44.003Z,3.50
2018-06-24T12:16:12.357Z,3.17
2018-06-24T12:18:41.578Z,3.50
2018-06-24T12:21:09.927Z,3.00
2018-06-24T12:23:39.130Z,3.53
2018-06-24T12:26:12.006Z,3.13
2018-06-24T12:28:41.139Z,3.23
2018-06-24T12:31:09.489Z,2.87
2018-06-24T12:33:38.610Z,3.50
2018-06-24T12:36:07.679Z,3.70
2018-06-24T12:38:35.999Z,3.87
2018-06-24T12:41:04.459Z,3.53
2018-06-24T12:43:32.882Z,3.50
2018-06-24T12:46:01.150Z,3.63
2018-06-24T12:48:29.551Z,4.20
2018-06-24T12:50:57.936Z,3.40
2018-06-24T12:53:26.333Z,3.80
2018-06-24T12:55:54.697Z,3.20
2018-06-24T12:58:23.146Z,3.90
2018-06-24T13:00:52.935Z,3.20
2018-06-24T13:03:20.684Z,3.60
2018-06-24T13:05:49.041Z,3.43
2018-06-24T13:08:17.539Z,3.30
2018-06-24T13:10:46.221Z,3.70
2018-06-24T13:13:14.546Z,3.73
2018-06-24T13:15:42.981Z,4.10
2018-06-24T13:18:12.128Z,4.50
2018-06-24T13:20:40.501Z,5.13
2018-06-24T13:23:09.291Z,4.17
2018-06-24T13:25:37.638Z,4.70
2018-06-24T13:28:05.988Z,4.70
2018-06-24T13:30:34.314Z,5.10
2018-06-24T13:33:02.667Z,4.33
2018-06-24T13:35:31.138Z,4.63
2018-06-24T13:37:59.538Z,4.70
2018-06-24T13:40:27.917Z,4.20
2018-06-24T13:42:56.330Z,4.10
2018-06-24T13:45:24.687Z,4.27
2018-06-24T13:47:53.107Z,4.40
2018-06-24T13:50:21.443Z,4.20
2018-06-24T13:52:49.834Z,4.60
2018-06-24T13:55:18.681Z,4.03
2018-06-24T13:57:48.019Z,4.23
2018-06-24T14:00:16.638Z,4.50
2018-06-24T14:02:45.129Z,3.73
2018-06-24T14:05:13.485Z,3.37
2018-06-24T14:07:41.846Z,4.07
2018-06-24T14:10:10.194Z,4.07
2018-06-24T14:12:39.333Z,3.80
2018-06-24T14:15:07.679Z,3.57
2018-06-24T14:17:36.868Z,3.83
2018-06-24T14:20:05.980Z,4.13
2018-06-24T14:22:34.368Z,4.37
2018-06-24T14:25:03.482Z,4.13
2018-06-24T14:27:31.857Z,4.23
2018-06-24T14:30:00.196Z,3.90
2018-06-24T14:32:29.496Z,3.73
2018-06-24T14:34:57.975Z,4.27
2018-06-24T14:37:26.378Z,4.30
2018-06-24T14:39:55.484Z,5.13
2018-06-24T14:42:23.831Z,5.10
2018-06-24T14:44:52.184Z,4.90
2018-06-24T14:47:20.575Z,5.00
2018-06-24T14:49:49.007Z,5.13
2018-06-24T14:52:17.561Z,4.63
2018-06-24T14:54:46.738Z,5.20
2018-06-24T14:57:15.071Z,5.00
2018-06-24T14:59:44.258Z,4.40
2018-06-24T15:02:12.602Z,4.13
2018-06-24T15:04:41.781Z,4.23
2018-06-24T15:07:10.139Z,3.67
2018-06-24T15:09:39.286Z,3.90
2018-06-24T15:12:07.708Z,3.63
2018-06-24T15:14:36.042Z,3.80
2018-06-24T15:17:05.166Z,4.20
2018-06-24T15:19:33.501Z,4.07
2018-06-24T15:22:01.861Z,4.23
2018-06-24T15:24:30.289Z,3.70
2018-06-24T15:26:58.663Z,4.20
2018-06-24T15:29:27.861Z,4.00
2018-06-24T15:31:57.068Z,3.93
2018-06-24T15:34:25.576Z,3.53
2018-06-24T15:36:53.960Z,4.00
2018-06-24T15:39:22.322Z,4.00
2018-06-24T15:41:50.688Z,3.90
2018-06-24T15:44:19.147Z,3.63
2018-06-24T15:46:47.572Z,3.60
2018-06-24T15:49:15.917Z,3.47
2018-06-24T15:51:45.202Z,3.60
2018-06-24T15:54:13.536Z,3.17
2018-06-24T15:56:41.978Z,3.20
2018-06-24T15:59:10.290Z,4.87
2018-06-24T16:01:38.634Z,3.40
2018-06-24T16:04:07.159Z,3.43
2018-06-24T16:06:35.508Z,3.10
2018-06-24T16:09:03.851Z,3.10
2018-06-24T16:11:32.206Z,3.23
2018-06-24T16:14:01.385Z,3.57
2018-06-24T16:16:29.737Z,3.63
2018-06-24T16:18:59.002Z,3.80
2018-06-24T16:21:27.322Z,3.87
2018-06-24T16:23:55.729Z,3.60
2018-06-24T16:26:24.266Z,3.60
2018-06-24T16:28:52.807Z,4.23
2018-06-24T16:31:21.160Z,4.27
2018-06-24T16:33:49.603Z,3.33
2018-06-24T16:36:18.006Z,3.53
2018-06-24T16:38:46.373Z,3.37
2018-06-24T16:41:15.475Z,3.33
2018-06-24T16:43:44.597Z,3.40
2018-06-24T16:46:12.933Z,4.00
2018-06-24T16:48:42.063Z,3.93
2018-06-24T16:51:10.414Z,3.77
2018-06-24T16:53:39.555Z,3.53
2018-06-24T16:56:07.897Z,3.33
2018-06-24T16:58:37.026Z,3.17
2018-06-24T17:01:05.362Z,3.53
2018-06-24T17:03:34.466Z,3.63
2018-06-24T17:06:03.567Z,3.50
2018-06-24T17:08:32.698Z,3.30
2018-06-24T17:11:01.058Z,3.30
2018-06-24T17:13:29.412Z,3.40
2018-06-24T17:15:58.666Z,3.70
2018-06-24T17:18:27.026Z,4.03
2018-06-24T17:20:55.395Z,3.87
2018-06-24T17:23:24.539Z,3.90
2018-06-24T17:25:52.900Z,3.63
2018-06-24T17:28:21.471Z,3.23
2018-06-24T17:30:49.852Z,3.07
2018-06-24T17:33:18.193Z,3.80
2018-06-24T17:35:47.304Z,4.00
2018-06-24T17:38:15.662Z,3.60
2018-06-24T17:40:44.018Z,3.70
2018-06-24T17:43:12.355Z,4.03
2018-06-24T17:45:40.729Z,4.00
2018-06-24T17:48:09.325Z,3.80
2018-06-24T17:50:37.688Z,4.53
2018-06-24T17:53:06.058Z,3.90
2018-06-24T17:55:35.317Z,4.03
2018-06-24T17:58:03.672Z,4.07
2018-06-24T18:00:32.094Z,4.30
2018-06-24T18:03:00.446Z,3.27
2018-06-24T18:05:28.806Z,3.37
2018-06-24T18:07:57.282Z,3.90
2018-06-24T18:10:25.816Z,4.07
2018-06-24T18:12:54.201Z,4.53
2018-06-24T18:15:22.565Z,6.53
2018-06-24T18:17:50.909Z,4.93
2018-06-24T18:20:19.274Z,5.90
2018-06-24T18:22:47.691Z,5.40
2018-06-24T18:25:16.112Z,5.37
2018-06-24T18:27:44.828Z,5.63
2018-06-24T18:30:14.179Z,5.50
2018-06-24T18:32:48.268Z,5.63
2018-06-24T18:35:11.328Z,5.37
2018-06-24T18:37:40.285Z,5.77
2018-06-24T18:40:08.714Z,5.67
2018-06-24T18:42:37.163Z,5.70
2018-06-24T18:45:05.527Z,6.10
2018-06-24T18:47:33.938Z,5.87
2018-06-24T18:50:02.306Z,6.20
2018-06-24T18:52:31.734Z,6.30
2018-06-24T18:55:00.082Z,6.40
2018-06-24T18:57:28.437Z,5.97
2018-06-24T18:59:56.825Z,5.60
2018-06-24T19:02:25.240Z,6.10
2018-06-24T19:04:54.343Z,5.73
2018-06-24T19:07:22.710Z,6.13
2018-06-24T19:09:51.125Z,6.67
2018-06-24T19:12:20.346Z,6.53
2018-06-24T19:14:48.771Z,5.90
2018-06-24T19:17:17.707Z,6.33
2018-06-24T19:19:46.870Z,6.50
2018-06-24T19:22:15.249Z,5.90
2018-06-24T19:24:43.570Z,6.40
2018-06-24T19:27:12.198Z,6.60
2018-06-24T19:29:40.581Z,7.13
2018-06-24T19:32:10.147Z,6.53
2018-06-24T19:34:38.758Z,6.20
2018-06-24T19:37:07.162Z,7.70
2018-06-24T19:39:35.504Z,6.67
2018-06-24T19:42:03.961Z,6.67
2018-06-24T19:44:33.140Z,6.67
2018-06-24T19:47:01.495Z,6.53
2018-06-24T19:49:29.830Z,6.40
2018-06-24T19:51:58.223Z,6.50
2018-06-24T19:54:27.343Z,6.50
2018-06-24T19:56:56.515Z,7.33
2018-06-24T19:59:24.848Z,6.80
2018-06-24T20:01:53.199Z,6.70
2018-06-24T20:04:21.575Z,7.57
2018-06-24T20:06:49.931Z,7.83
2018-06-24T20:09:18.341Z,7.10
2018-06-24T20:11:47.478Z,6.93
2018-06-24T20:14:15.924Z,7.30
2018-06-24T20:16:44.905Z,7.37
2018-06-24T20:19:13.312Z,6.83
2018-06-24T20:21:41.645Z,7.20
2018-06-24T20:24:10.020Z,7.10
2018-06-24T20:26:38.435Z,6.60
2018-06-24T20:29:06.918Z,6.57
2018-06-24T20:31:35.252Z,6.57
2018-06-24T20:34:03.607Z,7.17
2018-06-24T20:36:32.748Z,7.13
2018-06-24T20:39:01.103Z,8.20
2018-06-24T20:41:29.467Z,6.60
2018-06-24T20:43:57.834Z,7.10
2018-06-24T20:46:26.947Z,7.27
2018-06-24T20:48:55.310Z,7.30
2018-06-24T20:51:24.433Z,7.50
2018-06-24T20:53:52.783Z,11.07
2018-06-24T20:56:21.950Z,7.27
2018-06-24T20:58:50.315Z,7.87
2018-06-24T21:01:18.655Z,7.03
2018-06-24T21:03:47.926Z,6.67
2018-06-24T21:06:16.368Z,7.00
2018-06-24T21:08:45.011Z,7.57
2018-06-24T21:11:13.342Z,7.27
2018-06-24T21:13:41.701Z,7.07
2018-06-24T21:16:10.050Z,6.63
2018-06-24T21:18:39.154Z,6.57
2018-06-24T21:21:08.283Z,6.63
2018-06-24T21:23:36.634Z,5.90
2018-06-24T21:26:05.109Z,5.60
2018-06-24T21:28:34.231Z,5.67
2018-06-24T21:31:02.589Z,5.43
2018-06-24T21:33:30.921Z,6.13
2018-06-24T21:35:59.280Z,5.60
2018-06-24T21:38:27.723Z,5.67
2018-06-24T21:40:56.838Z,5.57
2018-06-24T21:43:25.254Z,5.80
2018-06-24T21:45:53.702Z,5.40
2018-06-24T21:48:22.650Z,5.97
2018-06-24T21:50:51.008Z,6.43
2018-06-24T21:53:19.468Z,6.40
2018-06-24T21:55:47.807Z,5.23
2018-06-24T21:58:16.929Z,5.80
2018-06-24T22:00:45.278Z,5.80
2018-06-24T22:03:14.402Z,5.40
2018-06-24T22:05:42.758Z,6.10
2018-06-24T22:08:11.960Z,7.17
2018-06-24T22:10:41.076Z,5.83
2018-06-24T22:13:09.458Z,5.43
2018-06-24T22:15:37.816Z,5.67
2018-06-24T22:18:06.934Z,5.33
2018-06-24T22:20:35.280Z,5.23
2018-06-24T22:23:03.827Z,5.60
2018-06-24T22:25:32.145Z,6.23
2018-06-24T22:28:01.483Z,6.17
2018-06-24T22:30:29.820Z,5.90
2018-06-24T22:32:58.988Z,6.07
2018-06-24T22:35:27.321Z,6.77
2018-06-24T22:37:55.678Z,6.70
2018-06-24T22:40:24.801Z,6.70
2018-06-24T22:42:53.168Z,6.87
2018-06-24T22:45:22.280Z,7.27
2018-06-24T22:47:50.650Z,6.87
2018-06-24T22:50:18.997Z,6.57
2018-06-24T22:52:47.340Z,6.90
2018-06-24T22:55:15.701Z,7.17
2018-06-24T22:57:44.055Z,6.57
2018-06-24T23:00:13.205Z,7.00
2018-06-24T23:02:41.557Z,7.20
2018-06-24T23:05:10.099Z,6.87
2018-06-24T23:07:39.216Z,7.03
2018-06-24T23:10:07.569Z,6.87
2018-06-24T23:12:36.842Z,6.77
2018-06-24T23:15:05.249Z,6.83
2018-06-24T23:17:33.585Z,7.00
2018-06-24T23:20:02.053Z,6.57
2018-06-24T23:22:30.419Z,6.83
2018-06-24T23:24:58.753Z,6.80
2018-06-24T23:27:27.105Z,7.80
2018-06-24T23:29:55.457Z,6.73
2018-06-24T23:32:24.558Z,6.20
2018-06-24T23:34:52.949Z,6.60
2018-06-24T23:37:21.308Z,6.17
2018-06-24T23:39:49.649Z,8.40
2018-06-24T23:42:18.151Z,6.63
2018-06-24T23:44:47.257Z,6.87
2018-06-24T23:47:16.384Z,7.33
2018-06-24T23:49:44.812Z,6.50
2018-06-24T23:52:13.243Z,6.33
2018-06-24T23:54:41.814Z,6.70
2018-06-24T23:57:10.206Z,6.20
2018-06-24T23:59:38.557Z,6.53
