createdAt,value
2023-07-29T04:02:23.491Z,19.93
2023-07-29T04:06:26.754Z,19.94
2023-07-29T04:10:30.968Z,19.94
2023-07-29T04:14:33.652Z,19.94
2023-07-29T04:18:37.664Z,19.98
2023-07-29T04:22:40.373Z,19.95
2023-07-29T04:26:43.089Z,20.11
2023-07-29T04:30:45.879Z,20.22
2023-07-29T04:34:50.049Z,20.40
2023-07-29T04:38:52.762Z,20.54
2023-07-29T04:42:55.409Z,20.65
2023-07-29T04:46:58.043Z,20.61
2023-07-29T04:51:02.035Z,20.51
2023-07-29T04:55:05.146Z,20.40
2023-07-29T04:59:09.434Z,20.45
2023-07-29T05:03:12.275Z,20.49
2023-07-29T05:07:16.280Z,20.47
2023-07-29T05:11:18.931Z,20.42
2023-07-29T05:15:21.674Z,20.44
2023-07-29T05:19:24.448Z,20.39
2023-07-29T05:23:28.473Z,20.35
2023-07-29T05:27:31.110Z,20.35
2023-07-29T05:31:33.797Z,20.29
2023-07-29T05:35:36.432Z,20.25
2023-07-29T05:39:40.524Z,20.35
2023-07-29T05:43:44.294Z,20.50
2023-07-29T05:47:47.083Z,20.62
2023-07-29T05:51:49.723Z,20.54
2023-07-29T05:55:53.656Z,20.41
2023-07-29T05:59:56.434Z,20.36
2023-07-29T06:03:59.148Z,20.40
2023-07-29T06:08:01.811Z,20.39
2023-07-29T06:12:06.418Z,20.45
2023-07-29T06:16:09.186Z,20.58
2023-07-29T06:20:13.491Z,20.59
2023-07-29T06:24:16.257Z,20.51
2023-07-29T06:28:20.227Z,20.46
2023-07-29T06:32:22.852Z,20.61
2023-07-29T06:36:25.433Z,20.45
2023-07-29T06:40:28.106Z,20.53
2023-07-29T06:44:32.105Z,20.43
2023-07-29T06:48:34.710Z,20.42
2023-07-29T06:52:37.896Z,20.44
2023-07-29T06:56:40.380Z,20.33
2023-07-29T07:00:44.364Z,20.41
2023-07-29T07:04:46.971Z,20.51
2023-07-29T07:08:49.594Z,20.58
2023-07-29T07:12:52.247Z,20.77
2023-07-29T07:16:56.260Z,21.08
2023-07-29T07:20:58.972Z,21.18
2023-07-29T07:25:01.608Z,21.36
2023-07-29T07:29:04.301Z,21.59
2023-07-29T07:33:08.267Z,21.71
2023-07-29T07:37:10.912Z,22.24
2023-07-29T07:41:13.506Z,22.74
2023-07-29T07:45:16.294Z,23.15
2023-07-29T07:49:20.228Z,23.06
2023-07-29T07:53:22.896Z,22.97
2023-07-29T07:57:25.602Z,22.81
2023-07-29T08:01:28.274Z,22.80
2023-07-29T08:05:33.159Z,22.94
2023-07-29T08:09:35.808Z,23.28
2023-07-29T08:13:38.408Z,23.55
2023-07-29T08:17:41.067Z,23.69
2023-07-29T08:21:45.049Z,24.03
2023-07-29T08:25:53.311Z,23.72
2023-07-29T08:29:56.207Z,23.38
2023-07-29T08:33:58.735Z,23.17
2023-07-29T08:38:02.670Z,23.25
2023-07-29T08:42:10.801Z,23.46
2023-07-29T08:46:13.516Z,23.65
2023-07-29T08:50:17.301Z,23.27
2023-07-29T08:54:21.418Z,23.40
2023-07-29T08:58:24.107Z,23.58
2023-07-29T09:02:26.909Z,23.78
2023-07-29T09:06:29.546Z,23.92
2023-07-29T09:10:37.387Z,23.80
2023-07-29T09:14:39.995Z,23.91
2023-07-29T09:18:42.763Z,24.25
2023-07-29T09:22:46.013Z,24.07
2023-07-29T09:26:54.485Z,23.85
2023-07-29T09:30:57.222Z,23.95
2023-07-29T09:34:59.851Z,23.73
2023-07-29T09:39:02.567Z,23.61
2023-07-29T09:43:07.774Z,23.93
2023-07-29T09:47:10.396Z,23.91
2023-07-29T09:51:13.786Z,23.56
2023-07-29T09:55:21.919Z,23.48
2023-07-29T09:59:26.517Z,24.03
2023-07-29T10:03:30.601Z,24.82
2023-07-29T10:07:33.803Z,24.83
2023-07-29T10:11:37.614Z,25.48
2023-07-29T10:15:42.767Z,25.83
2023-07-29T10:19:46.115Z,25.47
2023-07-29T10:23:51.793Z,25.11
2023-07-29T10:27:58.094Z,25.14
2023-07-29T10:32:04.907Z,26.03
2023-07-29T10:36:07.851Z,26.32
2023-07-29T10:40:13.061Z,26.91
2023-07-29T10:44:50.358Z,27.32
2023-07-29T10:48:59.534Z,27.44
2023-07-29T10:53:02.187Z,26.78
2023-07-29T10:57:04.875Z,26.63
2023-07-29T11:01:14.962Z,26.03
2023-07-29T11:05:20.051Z,25.46
2023-07-29T11:09:42.087Z,25.14
2023-07-29T11:13:45.895Z,24.75
2023-07-29T11:17:50.454Z,24.49
2023-07-29T11:21:55.803Z,24.04
2023-07-29T11:25:59.378Z,24.39
2023-07-29T11:30:06.107Z,24.75
2023-07-29T11:34:09.008Z,25.80
2023-07-29T11:38:17.162Z,26.46
2023-07-29T11:42:19.915Z,25.80
2023-07-29T11:46:23.257Z,25.77
2023-07-29T11:50:25.861Z,25.76
2023-07-29T11:54:29.907Z,26.17
2023-07-29T11:58:33.842Z,26.15
2023-07-29T12:02:39.194Z,25.86
2023-07-29T12:06:42.369Z,26.32
2023-07-29T12:10:46.556Z,25.98
2023-07-29T12:14:49.142Z,26.14
2023-07-29T12:18:52.817Z,26.02
2023-07-29T12:22:56.626Z,26.09
2023-07-29T12:27:00.932Z,26.41
2023-07-29T12:31:03.581Z,26.17
2023-07-29T12:35:11.724Z,25.52
2023-07-29T12:39:21.851Z,25.59
2023-07-29T12:43:27.281Z,25.28
2023-07-29T12:47:30.143Z,25.27
2023-07-29T12:51:32.848Z,25.76
2023-07-29T12:55:35.546Z,25.67
2023-07-29T12:59:39.362Z,25.42
2023-07-29T13:03:42.122Z,25.60
2023-07-29T13:07:45.462Z,25.55
2023-07-29T13:11:48.483Z,25.46
2023-07-29T13:15:53.055Z,25.57
2023-07-29T13:19:55.648Z,25.60
2023-07-29T13:23:58.265Z,25.54
2023-07-29T13:28:00.939Z,25.73
2023-07-29T13:32:04.981Z,26.21
2023-07-29T13:36:09.377Z,26.56
2023-07-29T13:40:12.300Z,27.02
2023-07-29T13:44:14.960Z,27.44
2023-07-29T13:48:18.812Z,26.98
2023-07-29T13:52:21.480Z,26.64
2023-07-29T13:56:23.977Z,26.76
2023-07-29T14:00:26.863Z,27.14
2023-07-29T14:04:31.036Z,27.44
2023-07-29T14:08:33.684Z,27.46
2023-07-29T14:12:36.600Z,27.75
2023-07-29T14:16:40.363Z,28.27
2023-07-29T14:20:44.598Z,28.81
2023-07-29T14:24:47.208Z,29.06
2023-07-29T14:28:50.190Z,28.34
2023-07-29T14:32:52.805Z,28.08
2023-07-29T14:36:56.817Z,27.78
2023-07-29T14:40:59.537Z,28.03
2023-07-29T14:45:02.173Z,28.44
2023-07-29T14:49:04.763Z,28.98
2023-07-29T14:53:08.801Z,28.70
2023-07-29T14:57:12.330Z,28.86
2023-07-29T15:01:15.014Z,28.64
2023-07-29T15:05:17.803Z,28.15
2023-07-29T15:09:21.738Z,28.00
2023-07-29T15:13:24.346Z,29.10
2023-07-29T15:17:26.980Z,29.32
2023-07-29T15:21:29.610Z,28.80
2023-07-29T15:25:33.563Z,29.80
2023-07-29T15:29:36.271Z,29.90
2023-07-29T15:33:38.909Z,28.86
2023-07-29T15:37:41.567Z,29.62
2023-07-29T15:41:45.574Z,29.33
2023-07-29T15:45:48.220Z,29.68
2023-07-29T15:49:50.845Z,29.78
2023-07-29T15:53:53.486Z,29.16
2023-07-29T15:57:57.421Z,28.19
2023-07-29T16:02:00.178Z,27.69
2023-07-29T16:06:03.277Z,28.55
2023-07-29T16:10:07.094Z,28.69
2023-07-29T16:14:11.026Z,27.98
2023-07-29T16:18:13.610Z,27.17
2023-07-29T16:22:16.270Z,27.02
2023-07-29T16:26:18.886Z,27.31
2023-07-29T16:30:22.893Z,27.52
2023-07-29T16:34:25.490Z,27.68
2023-07-29T16:38:28.044Z,27.48
2023-07-29T16:42:30.874Z,27.02
2023-07-29T16:46:34.916Z,25.96
2023-07-29T16:50:38.249Z,24.94
2023-07-29T16:54:40.849Z,24.68
2023-07-29T16:58:43.510Z,24.68
2023-07-29T17:02:48.601Z,24.10
2023-07-29T17:06:51.420Z,23.50
2023-07-29T17:10:54.356Z,23.36
2023-07-29T17:14:56.949Z,23.39
2023-07-29T17:19:02.649Z,23.53
2023-07-29T17:23:05.478Z,23.50
2023-07-29T17:27:08.582Z,23.67
2023-07-29T17:31:11.304Z,23.46
2023-07-29T17:35:15.327Z,23.27
2023-07-29T17:39:18.004Z,23.72
2023-07-29T17:43:20.811Z,23.73
2023-07-29T17:47:23.401Z,24.11
2023-07-29T17:51:27.510Z,24.02
2023-07-29T17:55:30.159Z,24.71
2023-07-29T17:59:33.127Z,26.42
2023-07-29T18:03:35.812Z,27.44
2023-07-29T18:07:39.721Z,26.34
2023-07-29T18:11:43.071Z,24.54
2023-07-29T18:15:45.662Z,23.69
2023-07-29T18:19:48.243Z,23.34
2023-07-29T18:23:52.165Z,23.46
2023-07-29T18:27:54.784Z,23.50
2023-07-29T18:31:57.552Z,23.18
2023-07-29T18:36:02.038Z,23.02
2023-07-29T18:40:07.256Z,22.56
2023-07-29T18:44:09.906Z,22.13
2023-07-29T18:48:12.525Z,21.79
2023-07-29T18:52:15.167Z,21.64
2023-07-29T18:56:19.112Z,21.62
2023-07-29T19:00:21.768Z,21.33
2023-07-29T19:04:24.739Z,21.03
2023-07-29T19:08:27.857Z,20.82
2023-07-29T19:12:31.897Z,20.78
2023-07-29T19:16:34.637Z,20.73
2023-07-29T19:20:37.324Z,20.51
2023-07-29T19:24:39.937Z,20.40
2023-07-29T19:28:43.886Z,20.29
2023-07-29T19:32:46.711Z,20.04
2023-07-29T19:36:50.797Z,19.89
2023-07-29T19:40:53.709Z,19.80
2023-07-29T19:44:57.674Z,19.68
2023-07-29T19:49:00.341Z,19.53
2023-07-29T19:53:02.943Z,19.30
2023-07-29T19:57:06.188Z,19.17
2023-07-29T20:01:10.167Z,19.09
2023-07-29T20:05:12.892Z,18.87
2023-07-29T20:09:15.648Z,18.53
2023-07-29T20:13:18.382Z,18.42
2023-07-29T20:17:22.352Z,18.61
2023-07-29T20:21:24.985Z,18.33
2023-07-29T20:25:27.614Z,18.24
2023-07-29T20:29:30.237Z,18.22
2023-07-29T20:33:34.214Z,18.22
2023-07-29T20:37:36.933Z,18.32
2023-07-29T20:41:39.880Z,18.39
2023-07-29T20:45:42.681Z,18.38
2023-07-29T20:49:47.091Z,18.30
2023-07-29T20:53:49.783Z,18.06
2023-07-29T20:57:52.397Z,17.63
