createdAt,value
2022-09-17T00:01:40.229Z,100.00
2022-09-17T00:04:11.138Z,100.00
2022-09-17T00:06:38.650Z,100.00
2022-09-17T00:09:07.674Z,100.00
2022-09-17T00:11:39.297Z,100.00
2022-09-17T00:14:09.189Z,100.00
2022-09-17T00:16:39.397Z,100.00
2022-09-17T00:19:10.060Z,100.00
2022-09-17T00:21:37.531Z,100.00
2022-09-17T00:24:06.696Z,100.00
2022-09-17T00:26:36.635Z,100.00
2022-09-17T00:29:04.841Z,100.00
2022-09-17T00:31:33.030Z,100.00
2022-09-17T00:34:01.867Z,100.00
2022-09-17T00:36:29.490Z,100.00
2022-09-17T00:38:59.282Z,100.00
2022-09-17T00:41:28.205Z,100.00
2022-09-17T00:43:59.462Z,100.00
2022-09-17T00:46:32.767Z,100.00
2022-09-17T00:49:04.231Z,100.00
2022-09-17T00:51:35.685Z,100.00
2022-09-17T00:54:04.986Z,100.00
2022-09-17T00:56:34.109Z,100.00
2022-09-17T00:59:03.745Z,100.00
2022-09-17T01:01:31.596Z,100.00
2022-09-17T01:03:59.326Z,100.00
2022-09-17T01:06:33.420Z,100.00
2022-09-17T01:09:11.521Z,100.00
2022-09-17T01:11:53.878Z,100.00
2022-09-17T01:14:35.848Z,100.00
2022-09-17T01:17:09.112Z,100.00
2022-09-17T01:20:05.129Z,100.00
2022-09-17T01:22:34.998Z,100.00
2022-09-17T01:25:17.971Z,100.00
2022-09-17T01:28:12.386Z,100.00
2022-09-17T01:30:55.660Z,100.00
2022-09-17T01:33:28.667Z,100.00
2022-09-17T01:36:03.769Z,100.00
2022-09-17T01:38:34.473Z,100.00
2022-09-17T01:41:07.688Z,100.00
2022-09-17T01:43:39.241Z,100.00
2022-09-17T01:46:11.268Z,100.00
2022-09-17T01:48:42.950Z,100.00
2022-09-17T01:51:12.687Z,100.00
2022-09-17T01:53:44.394Z,100.00
2022-09-17T01:56:16.298Z,100.00
2022-09-17T01:58:46.091Z,100.00
2022-09-17T02:01:17.389Z,100.00
2022-09-17T02:03:49.267Z,100.00
2022-09-17T02:06:19.205Z,100.00
2022-09-17T02:08:49.516Z,100.00
2022-09-17T02:11:17.279Z,100.00
2022-09-17T02:13:46.109Z,100.00
2022-09-17T02:16:17.936Z,100.00
2022-09-17T02:18:47.895Z,100.00
2022-09-17T02:21:18.473Z,100.00
2022-09-17T02:23:54.171Z,100.00
2022-09-17T02:26:22.128Z,100.00
2022-09-17T02:28:52.679Z,100.00
2022-09-17T02:31:22.708Z,100.00
2022-09-17T02:33:53.915Z,100.00
2022-09-17T02:36:23.710Z,100.00
2022-09-17T02:38:59.017Z,100.00
2022-09-17T02:41:32.886Z,100.00
2022-09-17T02:44:11.803Z,100.00
2022-09-17T02:46:52.010Z,100.00
2022-09-17T02:49:28.686Z,100.00
2022-09-17T02:52:04.451Z,100.00
2022-09-17T02:54:36.277Z,100.00
2022-09-17T02:57:10.137Z,100.00
2022-09-17T02:59:42.996Z,100.00
2022-09-17T03:02:18.387Z,100.00
2022-09-17T03:04:47.351Z,100.00
2022-09-17T03:07:15.046Z,100.00
2022-09-17T03:09:43.330Z,100.00
2022-09-17T03:12:11.237Z,100.00
2022-09-17T03:14:38.651Z,100.00
2022-09-17T03:17:06.205Z,100.00
2022-09-17T03:19:35.016Z,100.00
2022-09-17T03:22:02.513Z,100.00
2022-09-17T03:24:29.961Z,100.00
2022-09-17T03:26:57.354Z,100.00
2022-09-17T03:29:25.441Z,100.00
2022-09-17T03:31:52.943Z,100.00
2022-09-17T03:34:20.873Z,100.00
2022-09-17T03:36:49.653Z,100.00
2022-09-17T03:39:17.110Z,100.00
2022-09-17T03:41:44.565Z,100.00
2022-09-17T03:44:12.081Z,100.00
2022-09-17T03:46:40.381Z,100.00
2022-09-17T03:49:08.910Z,100.00
2022-09-17T03:51:36.471Z,100.00
2022-09-17T03:54:05.250Z,100.00
2022-09-17T03:56:32.649Z,100.00
2022-09-17T03:59:00.296Z,100.00
2022-09-17T04:01:28.683Z,100.00
2022-09-17T04:03:56.485Z,100.00
2022-09-17T04:06:23.990Z,100.00
2022-09-17T04:08:51.506Z,100.00
2022-09-17T04:11:20.294Z,100.00
2022-09-17T04:13:47.785Z,100.00
2022-09-17T04:16:15.983Z,100.00
2022-09-17T04:18:43.522Z,100.00
2022-09-17T04:21:10.973Z,100.00
2022-09-17T04:23:38.397Z,100.00
2022-09-17T04:26:06.061Z,100.00
2022-09-17T04:28:34.822Z,100.00
2022-09-17T04:31:02.355Z,100.00
2022-09-17T04:33:29.809Z,100.00
2022-09-17T04:35:57.204Z,100.00
2022-09-17T04:38:24.702Z,100.00
2022-09-17T04:40:52.170Z,100.00
2022-09-17T04:43:19.603Z,100.00
2022-09-17T04:45:49.231Z,100.00
2022-09-17T04:48:16.718Z,100.00
2022-09-17T04:50:44.163Z,100.00
2022-09-17T04:53:12.457Z,100.00
2022-09-17T04:55:39.887Z,100.00
2022-09-17T04:58:07.311Z,100.00
2022-09-17T05:00:35.249Z,100.00
2022-09-17T05:03:04.573Z,100.00
2022-09-17T05:05:32.004Z,100.00
2022-09-17T05:07:59.443Z,100.00
2022-09-17T05:10:27.066Z,100.00
2022-09-17T05:12:56.051Z,100.00
2022-09-17T05:15:24.713Z,100.00
2022-09-17T05:17:52.141Z,100.00
2022-09-17T05:20:20.957Z,100.00
2022-09-17T05:22:49.659Z,100.00
2022-09-17T05:25:18.636Z,100.00
2022-09-17T05:27:46.102Z,100.00
2022-09-17T05:30:13.976Z,100.00
2022-09-17T05:32:41.598Z,100.00
2022-09-17T05:35:10.251Z,100.00
2022-09-17T05:37:39.277Z,100.00
2022-09-17T05:40:08.747Z,100.00
2022-09-17T05:42:36.371Z,100.00
2022-09-17T05:45:04.369Z,100.00
2022-09-17T05:47:31.879Z,100.00
2022-09-17T05:49:59.686Z,100.00
2022-09-17T05:52:28.727Z,100.00
2022-09-17T05:54:57.595Z,100.00
2022-09-17T05:57:25.594Z,100.00
2022-09-17T05:59:53.021Z,100.00
2022-09-17T06:02:20.542Z,100.00
2022-09-17T06:04:48.049Z,100.00
2022-09-17T06:07:15.499Z,100.00
2022-09-17T06:09:42.921Z,100.00
2022-09-17T06:12:11.725Z,100.00
2022-09-17T06:14:39.149Z,100.00
2022-09-17T06:17:06.569Z,100.00
2022-09-17T06:19:33.997Z,100.00
2022-09-17T06:22:01.704Z,100.00
2022-09-17T06:24:29.246Z,100.00
2022-09-17T06:26:56.692Z,100.00
2022-09-17T06:29:25.520Z,100.00
2022-09-17T06:31:54.019Z,100.00
2022-09-17T06:34:21.562Z,100.00
2022-09-17T06:36:49.742Z,99.64
2022-09-17T06:39:17.338Z,97.18
2022-09-17T06:41:45.557Z,96.78
2022-09-17T06:44:13.034Z,96.93
2022-09-17T06:46:42.939Z,96.49
2022-09-17T06:49:11.586Z,96.04
2022-09-17T06:51:38.986Z,94.01
2022-09-17T06:54:06.527Z,92.89
2022-09-17T06:56:34.512Z,91.13
2022-09-17T06:59:02.217Z,90.92
2022-09-17T07:01:29.938Z,90.12
2022-09-17T07:03:59.952Z,88.56
2022-09-17T07:06:27.413Z,88.38
2022-09-17T07:08:54.928Z,88.54
2022-09-17T07:11:22.365Z,89.28
2022-09-17T07:13:49.854Z,90.97
2022-09-17T07:16:17.479Z,92.32
2022-09-17T07:18:45.057Z,93.65
2022-09-17T07:21:14.512Z,94.48
2022-09-17T07:23:42.859Z,92.12
2022-09-17T07:26:14.672Z,90.47
2022-09-17T07:28:43.596Z,88.58
2022-09-17T07:31:16.139Z,89.35
2022-09-17T07:33:45.095Z,86.69
2022-09-17T07:36:15.451Z,87.76
2022-09-17T07:38:42.965Z,87.15
2022-09-17T07:41:13.343Z,83.53
2022-09-17T07:43:40.831Z,82.66
2022-09-17T07:46:10.145Z,83.88
2022-09-17T07:48:37.846Z,82.24
2022-09-17T07:51:05.541Z,83.39
2022-09-17T07:53:34.297Z,81.81
2022-09-17T07:56:02.714Z,80.21
2022-09-17T07:58:31.473Z,81.26
2022-09-17T08:01:03.040Z,83.31
2022-09-17T08:03:30.571Z,82.00
2022-09-17T08:06:03.858Z,81.84
2022-09-17T08:08:34.023Z,81.18
2022-09-17T08:11:02.946Z,80.79
2022-09-17T08:13:33.514Z,82.08
2022-09-17T08:16:01.773Z,81.82
2022-09-17T08:18:29.885Z,81.91
2022-09-17T08:20:58.090Z,80.72
2022-09-17T08:23:25.704Z,82.60
2022-09-17T08:25:55.381Z,82.01
2022-09-17T08:28:22.915Z,80.73
2022-09-17T08:30:50.438Z,80.98
2022-09-17T08:33:18.150Z,81.17
2022-09-17T08:35:52.077Z,80.62
2022-09-17T08:38:19.728Z,81.44
2022-09-17T08:40:57.404Z,79.99
2022-09-17T08:43:25.899Z,80.73
2022-09-17T08:45:54.939Z,80.01
2022-09-17T08:48:22.899Z,78.62
2022-09-17T08:50:50.851Z,79.37
2022-09-17T08:53:34.947Z,79.55
2022-09-17T08:56:09.516Z,78.45
2022-09-17T08:58:58.726Z,78.69
2022-09-17T09:01:35.658Z,76.13
2022-09-17T09:04:31.126Z,76.28
2022-09-17T09:07:02.482Z,76.09
2022-09-17T09:09:34.581Z,74.40
2022-09-17T09:12:06.527Z,76.22
2022-09-17T09:14:37.157Z,75.50
2022-09-17T09:17:09.017Z,75.39
2022-09-17T09:19:45.013Z,71.46
2022-09-17T09:22:24.394Z,73.10
2022-09-17T09:25:00.358Z,74.09
2022-09-17T09:27:29.879Z,72.31
2022-09-17T09:30:03.840Z,73.19
2022-09-17T09:32:45.259Z,71.31
2022-09-17T09:35:18.849Z,70.38
2022-09-17T09:37:53.554Z,69.57
2022-09-17T09:40:27.177Z,67.19
2022-09-17T09:42:57.467Z,66.44
2022-09-17T09:45:33.450Z,66.48
2022-09-17T09:48:04.511Z,65.60
2022-09-17T09:51:04.719Z,65.49
2022-09-17T09:53:32.601Z,65.99
2022-09-17T09:56:07.409Z,64.12
2022-09-17T09:58:38.411Z,64.42
2022-09-17T10:01:12.522Z,63.98
2022-09-17T10:03:45.869Z,66.52
2022-09-17T10:06:14.448Z,67.05
2022-09-17T10:08:43.610Z,62.72
2022-09-17T10:11:21.526Z,67.52
2022-09-17T10:13:50.459Z,63.40
2022-09-17T10:16:21.184Z,63.61
2022-09-17T10:18:49.508Z,61.61
2022-09-17T10:21:20.959Z,62.38
2022-09-17T10:23:48.706Z,64.07
2022-09-17T10:26:22.833Z,62.39
2022-09-17T10:28:52.824Z,61.30
2022-09-17T10:31:20.854Z,61.25
2022-09-17T10:33:57.482Z,61.63
2022-09-17T10:36:42.192Z,60.47
2022-09-17T10:39:21.099Z,62.87
2022-09-17T10:41:54.886Z,60.88
2022-09-17T10:44:25.334Z,62.67
2022-09-17T10:46:53.391Z,64.00
2022-09-17T10:49:32.451Z,63.83
2022-09-17T10:52:12.461Z,61.02
2022-09-17T10:55:06.143Z,59.60
2022-09-17T10:57:55.074Z,61.22
2022-09-17T11:00:24.589Z,57.61
2022-09-17T11:03:24.397Z,59.49
2022-09-17T11:06:15.506Z,60.44
2022-09-17T11:08:49.631Z,57.25
2022-09-17T11:11:19.988Z,59.00
2022-09-17T11:13:53.211Z,75.56
2022-09-17T11:16:35.531Z,82.26
2022-09-17T11:19:11.987Z,80.42
2022-09-17T11:21:46.663Z,81.97
2022-09-17T11:24:48.269Z,78.97
2022-09-17T11:27:35.719Z,77.72
2022-09-17T11:30:06.168Z,73.07
2022-09-17T11:33:03.938Z,75.24
2022-09-17T11:35:33.445Z,73.90
2022-09-17T11:38:04.969Z,73.80
2022-09-17T11:40:37.714Z,72.50
2022-09-17T11:43:08.447Z,68.95
2022-09-17T11:45:39.376Z,66.55
2022-09-17T11:48:12.537Z,68.24
2022-09-17T11:50:43.612Z,66.71
2022-09-17T11:53:16.572Z,62.51
2022-09-17T11:55:48.450Z,61.97
2022-09-17T11:58:20.625Z,62.61
2022-09-17T12:00:52.223Z,59.51
2022-09-17T12:03:26.843Z,60.40
2022-09-17T12:05:56.369Z,58.95
2022-09-17T12:08:27.157Z,59.69
2022-09-17T12:10:59.921Z,57.31
2022-09-17T12:13:32.153Z,57.94
2022-09-17T12:16:10.757Z,57.14
2022-09-17T12:18:47.926Z,58.96
2022-09-17T12:21:18.809Z,57.81
2022-09-17T12:23:49.391Z,55.56
2022-09-17T12:26:35.297Z,56.24
2022-09-17T12:29:06.884Z,56.67
2022-09-17T12:31:44.520Z,56.49
2022-09-17T12:34:23.732Z,56.32
2022-09-17T12:36:52.702Z,56.89
2022-09-17T12:39:51.319Z,57.52
2022-09-17T12:42:31.204Z,58.70
2022-09-17T12:45:17.018Z,59.93
2022-09-17T12:48:22.700Z,56.68
2022-09-17T12:50:59.761Z,58.58
2022-09-17T12:53:30.561Z,59.52
2022-09-17T12:56:07.216Z,55.20
2022-09-17T12:58:44.263Z,57.72
2022-09-17T13:01:15.280Z,61.24
2022-09-17T13:03:45.630Z,60.93
2022-09-17T13:06:36.133Z,60.32
2022-09-17T13:09:11.366Z,60.57
2022-09-17T13:12:07.726Z,59.59
2022-09-17T13:14:51.742Z,58.37
2022-09-17T13:17:23.989Z,57.46
2022-09-17T13:20:00.441Z,56.68
2022-09-17T13:22:33.412Z,58.02
2022-09-17T13:25:06.577Z,59.17
2022-09-17T13:27:38.597Z,56.60
2022-09-17T13:30:07.681Z,56.77
2022-09-17T13:32:55.031Z,57.40
2022-09-17T13:35:50.812Z,58.31
2022-09-17T13:38:23.796Z,59.48
2022-09-17T13:40:52.093Z,59.00
2022-09-17T13:43:23.970Z,60.05
2022-09-17T13:46:12.596Z,63.21
2022-09-17T13:49:01.954Z,63.40
2022-09-17T13:51:59.385Z,65.24
2022-09-17T13:54:38.792Z,66.79
2022-09-17T13:57:14.141Z,67.39
2022-09-17T13:59:54.805Z,66.93
2022-09-17T14:02:36.566Z,67.99
2022-09-17T14:05:34.257Z,70.76
2022-09-17T14:08:30.418Z,67.48
2022-09-17T14:11:02.542Z,68.26
2022-09-17T14:13:42.982Z,68.75
2022-09-17T14:16:45.877Z,70.38
2022-09-17T14:19:30.515Z,72.77
2022-09-17T14:22:03.693Z,70.50
2022-09-17T14:24:36.252Z,66.97
2022-09-17T14:27:27.199Z,64.21
2022-09-17T14:30:05.303Z,66.85
2022-09-17T14:32:39.402Z,65.23
2022-09-17T14:35:19.905Z,64.83
2022-09-17T14:37:51.953Z,63.75
2022-09-17T14:40:21.002Z,63.98
2022-09-17T14:42:55.053Z,62.58
2022-09-17T14:45:25.098Z,61.27
2022-09-17T14:48:21.087Z,62.63
2022-09-17T14:50:48.670Z,65.50
2022-09-17T14:53:18.830Z,64.06
2022-09-17T14:55:47.690Z,63.64
2022-09-17T14:58:32.269Z,64.39
2022-09-17T15:00:59.945Z,65.90
2022-09-17T15:03:27.656Z,66.49
2022-09-17T15:05:55.429Z,68.48
2022-09-17T15:08:24.433Z,66.05
2022-09-17T15:10:54.318Z,68.50
2022-09-17T15:13:26.576Z,69.57
2022-09-17T15:15:59.077Z,67.62
2022-09-17T15:18:33.852Z,67.10
2022-09-17T15:21:03.498Z,68.28
2022-09-17T15:23:32.475Z,67.98
2022-09-17T15:26:00.501Z,69.07
2022-09-17T15:28:30.798Z,67.54
2022-09-17T15:30:59.701Z,69.47
2022-09-17T15:33:27.819Z,67.87
2022-09-17T15:36:10.056Z,67.87
2022-09-17T15:38:39.202Z,69.22
2022-09-17T15:41:24.455Z,67.91
2022-09-17T15:43:54.669Z,70.09
2022-09-17T15:46:30.123Z,71.96
2022-09-17T15:48:59.609Z,72.32
2022-09-17T15:51:28.670Z,73.07
2022-09-17T15:53:58.963Z,73.42
2022-09-17T15:56:29.141Z,75.42
2022-09-17T15:59:00.846Z,76.02
2022-09-17T16:01:54.867Z,74.76
2022-09-17T16:04:28.754Z,74.89
2022-09-17T16:06:58.929Z,75.51
2022-09-17T16:09:53.819Z,75.62
2022-09-17T16:12:22.967Z,75.79
2022-09-17T16:14:52.371Z,74.60
2022-09-17T16:17:25.837Z,75.65
2022-09-17T16:19:55.677Z,74.39
2022-09-17T16:22:23.495Z,74.23
2022-09-17T16:24:50.938Z,73.09
2022-09-17T16:27:22.083Z,73.67
2022-09-17T16:29:50.289Z,72.58
2022-09-17T16:32:17.794Z,70.67
2022-09-17T16:34:45.254Z,70.91
2022-09-17T16:37:14.101Z,71.35
2022-09-17T16:39:41.803Z,71.62
2022-09-17T16:42:09.279Z,72.18
2022-09-17T16:44:36.887Z,73.03
2022-09-17T16:47:04.584Z,71.42
2022-09-17T16:49:32.125Z,72.14
2022-09-17T16:51:59.604Z,72.18
2022-09-17T16:54:28.454Z,71.16
2022-09-17T16:56:56.454Z,70.95
2022-09-17T16:59:26.259Z,70.61
2022-09-17T17:01:53.800Z,71.18
2022-09-17T17:04:21.424Z,72.39
2022-09-17T17:06:48.938Z,73.35
2022-09-17T17:09:16.647Z,73.20
2022-09-17T17:11:51.789Z,74.24
2022-09-17T17:14:19.542Z,75.47
2022-09-17T17:16:47.155Z,76.27
2022-09-17T17:19:14.733Z,76.53
2022-09-17T17:21:47.155Z,77.11
2022-09-17T17:24:14.896Z,77.13
2022-09-17T17:26:42.380Z,78.50
2022-09-17T17:29:14.412Z,78.62
2022-09-17T17:31:42.310Z,78.45
2022-09-17T17:34:10.452Z,79.62
2022-09-17T17:36:37.896Z,80.13
2022-09-17T17:39:05.384Z,81.39
2022-09-17T17:41:32.927Z,81.84
2022-09-17T17:44:00.503Z,83.57
2022-09-17T17:46:29.341Z,83.93
2022-09-17T17:48:56.971Z,84.14
2022-09-17T17:51:27.465Z,85.13
2022-09-17T17:53:54.902Z,85.19
2022-09-17T17:56:23.376Z,85.49
2022-09-17T17:58:55.085Z,86.12
2022-09-17T18:01:24.845Z,86.21
2022-09-17T18:03:56.986Z,86.52
2022-09-17T18:06:28.061Z,86.09
2022-09-17T18:08:56.195Z,86.18
2022-09-17T18:11:24.470Z,86.17
2022-09-17T18:13:52.765Z,86.94
2022-09-17T18:16:20.343Z,85.65
2022-09-17T18:18:48.200Z,84.85
2022-09-17T18:21:18.949Z,84.29
2022-09-17T18:23:46.721Z,83.00
2022-09-17T18:26:15.392Z,83.17
2022-09-17T18:28:42.924Z,82.66
2022-09-17T18:31:12.740Z,82.81
2022-09-17T18:33:40.250Z,83.17
2022-09-17T18:36:07.803Z,84.03
2022-09-17T18:38:39.427Z,84.56
2022-09-17T18:41:08.475Z,85.30
2022-09-17T18:43:35.975Z,85.93
2022-09-17T18:46:05.365Z,85.05
2022-09-17T18:48:36.289Z,85.91
2022-09-17T18:51:06.171Z,85.82
2022-09-17T18:53:37.010Z,86.26
2022-09-17T18:56:06.595Z,85.40
2022-09-17T18:58:34.894Z,85.63
2022-09-17T19:01:05.879Z,86.33
2022-09-17T19:03:33.373Z,86.58
2022-09-17T19:06:01.200Z,86.69
2022-09-17T19:08:28.701Z,86.79
2022-09-17T19:10:57.775Z,87.13
2022-09-17T19:13:27.059Z,86.44
2022-09-17T19:15:59.074Z,87.10
2022-09-17T19:18:26.670Z,87.52
2022-09-17T19:21:00.085Z,86.78
2022-09-17T19:23:27.534Z,87.01
2022-09-17T19:25:55.041Z,86.81
2022-09-17T19:28:23.993Z,85.88
2022-09-17T19:30:51.569Z,84.95
2022-09-17T19:33:19.115Z,85.50
2022-09-17T19:35:46.698Z,85.38
2022-09-17T19:38:14.181Z,85.64
2022-09-17T19:40:41.810Z,85.88
2022-09-17T19:43:09.318Z,86.18
2022-09-17T19:45:38.277Z,84.73
2022-09-17T19:48:05.751Z,83.95
2022-09-17T19:50:33.253Z,84.47
2022-09-17T19:53:00.752Z,84.40
2022-09-17T19:55:28.218Z,83.90
2022-09-17T19:57:55.686Z,84.53
2022-09-17T20:00:23.274Z,84.62
2022-09-17T20:02:52.327Z,84.42
2022-09-17T20:05:19.805Z,84.98
2022-09-17T20:07:47.904Z,85.27
2022-09-17T20:10:15.531Z,85.42
2022-09-17T20:12:43.047Z,84.68
2022-09-17T20:15:11.496Z,85.59
2022-09-17T20:17:39.017Z,85.94
2022-09-17T20:20:09.694Z,86.25
2022-09-17T20:22:37.215Z,86.68
2022-09-17T20:25:05.323Z,87.62
2022-09-17T20:27:33.165Z,88.09
2022-09-17T20:30:00.652Z,89.05
2022-09-17T20:32:28.552Z,89.23
2022-09-17T20:34:56.071Z,89.29
2022-09-17T20:38:01.684Z,90.83
2022-09-17T20:40:12.506Z,91.66
2022-09-17T20:42:40.121Z,91.84
2022-09-17T20:45:08.316Z,92.45
2022-09-17T20:47:36.504Z,92.22
2022-09-17T20:50:04.004Z,92.47
2022-09-17T20:52:33.250Z,92.68
2022-09-17T20:55:00.739Z,93.13
2022-09-17T20:57:28.233Z,92.69
2022-09-17T21:00:00.249Z,92.64
2022-09-17T21:02:28.116Z,92.62
2022-09-17T21:04:55.662Z,92.26
2022-09-17T21:07:23.193Z,91.95
2022-09-17T21:09:52.022Z,91.42
2022-09-17T21:12:20.807Z,91.19
2022-09-17T21:14:49.766Z,91.30
2022-09-17T21:17:17.380Z,91.37
2022-09-17T21:19:44.950Z,91.47
2022-09-17T21:22:12.394Z,91.78
2022-09-17T21:24:39.890Z,92.38
2022-09-17T21:27:09.269Z,92.97
2022-09-17T21:29:36.759Z,93.14
2022-09-17T21:32:04.258Z,93.73
2022-09-17T21:34:31.727Z,94.02
2022-09-17T21:36:59.225Z,94.17
2022-09-17T21:39:26.698Z,94.59
2022-09-17T21:41:54.545Z,95.23
2022-09-17T21:44:23.454Z,95.32
2022-09-17T21:46:57.080Z,95.43
2022-09-17T21:49:24.760Z,95.90
2022-09-17T21:51:52.302Z,95.84
2022-09-17T21:54:19.961Z,96.27
2022-09-17T21:56:47.834Z,96.50
2022-09-17T21:59:16.301Z,96.28
2022-09-17T22:01:50.175Z,96.59
2022-09-17T22:04:19.511Z,96.85
2022-09-17T22:06:47.943Z,96.75
2022-09-17T22:09:17.913Z,96.32
2022-09-17T22:11:45.392Z,96.23
2022-09-17T22:14:14.573Z,95.94
2022-09-17T22:16:45.070Z,96.73
2022-09-17T22:19:15.033Z,96.91
2022-09-17T22:21:44.547Z,97.03
2022-09-17T22:24:12.333Z,95.75
2022-09-17T22:26:43.227Z,95.39
2022-09-17T22:29:12.639Z,95.51
2022-09-17T22:31:40.927Z,95.58
2022-09-17T22:34:11.001Z,95.24
2022-09-17T22:36:39.428Z,95.33
2022-09-17T22:39:09.280Z,95.43
2022-09-17T22:41:39.083Z,96.08
2022-09-17T22:44:08.054Z,95.96
2022-09-17T22:46:39.029Z,96.60
2022-09-17T22:49:07.221Z,96.29
2022-09-17T22:51:36.394Z,96.75
2022-09-17T22:54:04.472Z,96.61
2022-09-17T22:56:32.041Z,96.31
2022-09-17T22:58:59.895Z,96.67
2022-09-17T23:01:29.698Z,96.73
2022-09-17T23:03:57.951Z,97.03
2022-09-17T23:06:27.070Z,96.78
2022-09-17T23:08:56.438Z,97.67
2022-09-17T23:11:26.409Z,97.82
2022-09-17T23:13:57.474Z,97.46
2022-09-17T23:16:25.944Z,97.99
2022-09-17T23:18:53.541Z,98.17
2022-09-17T23:21:21.622Z,97.19
2022-09-17T23:23:52.250Z,97.21
2022-09-17T23:26:22.833Z,97.77
2022-09-17T23:28:51.263Z,97.62
2022-09-17T23:31:20.975Z,96.79
2022-09-17T23:33:49.070Z,96.56
2022-09-17T23:36:19.218Z,96.93
2022-09-17T23:38:47.896Z,96.37
2022-09-17T23:41:16.999Z,96.65
2022-09-17T23:43:48.972Z,97.16
2022-09-17T23:46:16.900Z,97.17
2022-09-17T23:48:44.815Z,97.71
2022-09-17T23:51:12.348Z,98.73
2022-09-17T23:53:39.941Z,98.52
2022-09-17T23:56:13.110Z,97.74
2022-09-17T23:58:40.678Z,97.92
