createdAt,value
2022-08-07T00:02:37.444Z,70.73
2022-08-07T00:04:00.783Z,70.96
2022-08-07T00:06:33.550Z,71.15
2022-08-07T00:09:16.632Z,71.03
2022-08-07T00:11:54.169Z,70.68
2022-08-07T00:14:30.558Z,71.13
2022-08-07T00:17:02.410Z,71.18
2022-08-07T00:19:59.686Z,71.12
2022-08-07T00:22:34.512Z,71.37
2022-08-07T00:25:06.981Z,71.48
2022-08-07T00:27:51.897Z,71.24
2022-08-07T00:30:26.413Z,71.37
2022-08-07T00:32:59.948Z,71.22
2022-08-07T00:35:30.017Z,71.39
2022-08-07T00:37:57.514Z,71.34
2022-08-07T00:40:39.522Z,71.32
2022-08-07T00:43:59.156Z,71.12
2022-08-07T00:45:58.237Z,71.26
2022-08-07T00:48:25.131Z,71.86
2022-08-07T00:50:59.270Z,72.00
2022-08-07T00:53:26.769Z,71.35
2022-08-07T00:56:13.704Z,71.09
2022-08-07T00:58:46.932Z,71.70
2022-08-07T01:01:14.629Z,71.51
2022-08-07T01:03:57.126Z,71.34
2022-08-07T01:06:28.441Z,71.50
2022-08-07T01:08:56.380Z,71.54
2022-08-07T01:12:23.514Z,71.46
2022-08-07T01:14:16.616Z,71.86
2022-08-07T01:16:47.145Z,71.64
2022-08-07T01:19:19.181Z,71.25
2022-08-07T01:21:53.405Z,71.99
2022-08-07T01:24:22.962Z,71.60
2022-08-07T01:26:52.076Z,72.05
2022-08-07T01:29:19.982Z,71.94
2022-08-07T01:31:48.654Z,71.67
2022-08-07T01:34:17.857Z,71.89
2022-08-07T01:36:52.655Z,71.90
2022-08-07T01:39:40.452Z,71.94
2022-08-07T01:42:40.149Z,72.06
2022-08-07T01:45:09.710Z,71.93
2022-08-07T01:48:18.090Z,72.17
2022-08-07T01:50:30.327Z,72.22
2022-08-07T01:52:58.784Z,72.31
2022-08-07T01:55:28.513Z,72.29
2022-08-07T01:58:05.415Z,72.36
2022-08-07T02:00:51.342Z,72.08
2022-08-07T02:03:26.402Z,71.98
2022-08-07T02:06:09.085Z,72.72
2022-08-07T02:08:54.371Z,72.41
2022-08-07T02:11:57.658Z,72.70
2022-08-07T02:14:11.173Z,72.59
2022-08-07T02:16:58.721Z,72.75
2022-08-07T02:20:06.840Z,73.17
2022-08-07T02:22:13.599Z,73.39
2022-08-07T02:24:46.306Z,72.97
2022-08-07T02:27:18.909Z,73.32
2022-08-07T02:29:53.906Z,73.16
2022-08-07T02:32:23.503Z,73.86
2022-08-07T02:34:54.454Z,73.24
2022-08-07T02:37:21.956Z,73.27
2022-08-07T02:40:11.979Z,73.38
2022-08-07T02:42:37.387Z,73.29
2022-08-07T02:45:59.271Z,73.33
2022-08-07T02:47:54.573Z,73.38
2022-08-07T02:50:26.305Z,73.30
2022-08-07T02:53:06.135Z,73.37
2022-08-07T02:56:03.472Z,73.14
2022-08-07T02:58:27.273Z,73.20
2022-08-07T03:00:57.435Z,73.62
2022-08-07T03:03:29.621Z,74.00
2022-08-07T03:06:16.476Z,74.23
2022-08-07T03:08:43.683Z,74.27
2022-08-07T03:11:11.017Z,73.69
2022-08-07T03:13:38.986Z,73.66
2022-08-07T03:16:16.456Z,74.50
2022-08-07T03:18:44.669Z,74.06
2022-08-07T03:21:18.848Z,73.91
2022-08-07T03:24:17.897Z,74.08
2022-08-07T03:26:35.971Z,74.79
2022-08-07T03:29:14.666Z,74.94
2022-08-07T03:31:46.191Z,75.07
2022-08-07T03:34:18.619Z,74.86
2022-08-07T03:36:51.659Z,75.47
2022-08-07T03:39:59.095Z,75.71
2022-08-07T03:42:07.503Z,75.13
2022-08-07T03:44:36.476Z,75.55
2022-08-07T03:47:11.509Z,76.14
2022-08-07T03:49:42.460Z,76.13
2022-08-07T03:52:17.664Z,75.71
2022-08-07T03:54:54.861Z,76.16
2022-08-07T03:58:33.315Z,76.16
2022-08-07T04:00:10.510Z,75.84
2022-08-07T04:02:41.111Z,75.98
2022-08-07T04:05:08.627Z,76.31
2022-08-07T04:07:41.855Z,76.44
2022-08-07T04:10:15.724Z,76.29
2022-08-07T04:12:47.356Z,76.04
2022-08-07T04:15:15.840Z,76.97
2022-08-07T04:18:58.219Z,76.53
2022-08-07T04:20:31.299Z,76.42
2022-08-07T04:23:02.216Z,77.33
2022-08-07T04:25:35.793Z,76.81
2022-08-07T04:28:08.131Z,77.06
2022-08-07T04:30:55.166Z,76.81
2022-08-07T04:33:24.231Z,77.18
2022-08-07T04:35:53.984Z,77.03
2022-08-07T04:38:21.821Z,77.17
2022-08-07T04:40:52.257Z,77.40
2022-08-07T04:44:09.609Z,77.06
2022-08-07T04:46:34.474Z,77.51
2022-08-07T04:49:18.027Z,77.24
2022-08-07T04:52:03.384Z,77.42
2022-08-07T04:55:00.391Z,76.86
2022-08-07T04:58:16.698Z,77.19
2022-08-07T05:00:40.946Z,77.33
2022-08-07T05:03:17.108Z,77.15
2022-08-07T05:06:16.438Z,76.88
2022-08-07T05:09:01.187Z,76.71
2022-08-07T05:11:58.453Z,76.89
2022-08-07T05:14:56.532Z,77.20
2022-08-07T05:17:52.231Z,77.10
2022-08-07T05:20:09.975Z,77.11
2022-08-07T05:22:39.130Z,76.80
2022-08-07T05:25:08.687Z,77.54
2022-08-07T05:28:16.274Z,76.85
2022-08-07T05:30:32.842Z,76.79
2022-08-07T05:33:03.401Z,77.01
2022-08-07T05:35:42.048Z,76.79
2022-08-07T05:38:10.551Z,76.84
2022-08-07T05:40:49.554Z,77.21
2022-08-07T05:43:19.251Z,77.09
2022-08-07T05:46:06.103Z,76.72
2022-08-07T05:48:32.755Z,76.20
2022-08-07T05:51:01.701Z,75.94
2022-08-07T05:54:09.346Z,76.75
2022-08-07T05:56:19.037Z,76.39
2022-08-07T05:58:49.423Z,76.37
2022-08-07T06:01:20.827Z,76.65
2022-08-07T06:03:59.001Z,77.11
2022-08-07T06:06:29.692Z,77.07
2022-08-07T06:08:59.361Z,77.24
2022-08-07T06:11:26.511Z,76.84
2022-08-07T06:14:11.953Z,77.04
2022-08-07T06:16:43.864Z,77.58
2022-08-07T06:19:17.904Z,76.61
2022-08-07T06:22:16.971Z,76.33
2022-08-07T06:24:52.187Z,76.68
2022-08-07T06:27:44.003Z,76.54
2022-08-07T06:30:32.145Z,76.21
2022-08-07T06:32:59.036Z,75.32
2022-08-07T06:35:25.519Z,75.31
2022-08-07T06:38:08.151Z,74.30
2022-08-07T06:40:46.700Z,73.35
2022-08-07T06:43:21.638Z,72.14
2022-08-07T06:45:49.583Z,72.69
2022-08-07T06:48:24.675Z,70.82
2022-08-07T06:50:53.210Z,68.75
2022-08-07T06:55:28.725Z,67.06
2022-08-07T06:56:15.061Z,64.44
2022-08-07T07:00:11.971Z,63.96
2022-08-07T07:01:44.170Z,62.91
2022-08-07T07:04:32.489Z,61.71
2022-08-07T07:07:01.867Z,60.51
2022-08-07T07:09:30.874Z,61.06
2022-08-07T07:12:19.603Z,59.67
2022-08-07T07:14:56.222Z,59.73
2022-08-07T07:17:38.669Z,58.76
2022-08-07T07:20:11.848Z,58.41
2022-08-07T07:24:08.414Z,59.19
2022-08-07T07:26:33.237Z,56.58
2022-08-07T07:28:29.909Z,56.21
2022-08-07T07:31:17.291Z,55.39
2022-08-07T07:33:56.407Z,55.49
2022-08-07T07:36:25.053Z,54.38
2022-08-07T07:39:01.071Z,51.67
2022-08-07T07:41:50.365Z,52.68
2022-08-07T07:44:26.134Z,51.63
2022-08-07T07:47:04.406Z,49.68
2022-08-07T07:50:36.531Z,49.20
2022-08-07T07:52:30.148Z,49.82
2022-08-07T07:54:57.788Z,47.39
2022-08-07T07:57:43.989Z,46.69
2022-08-07T08:00:18.287Z,45.73
2022-08-07T08:03:04.644Z,46.36
2022-08-07T08:05:53.614Z,45.31
2022-08-07T08:08:33.796Z,44.52
2022-08-07T08:11:05.799Z,43.96
2022-08-07T08:13:54.831Z,42.94
2022-08-07T08:16:30.059Z,41.35
2022-08-07T08:19:00.471Z,41.72
2022-08-07T08:22:03.114Z,40.70
2022-08-07T08:25:04.691Z,41.62
2022-08-07T08:27:55.985Z,40.15
2022-08-07T08:30:24.325Z,40.12
2022-08-07T08:32:54.282Z,39.58
2022-08-07T08:35:25.604Z,38.95
2022-08-07T08:38:01.604Z,38.05
2022-08-07T08:40:38.846Z,37.51
2022-08-07T08:43:20.142Z,36.79
2022-08-07T08:45:59.299Z,37.21
2022-08-07T08:49:01.888Z,36.45
2022-08-07T08:51:49.482Z,36.89
2022-08-07T08:54:28.399Z,35.67
2022-08-07T08:56:58.943Z,36.22
2022-08-07T08:59:42.313Z,35.35
2022-08-07T09:02:36.776Z,34.31
2022-08-07T09:05:22.515Z,33.89
2022-08-07T09:08:28.344Z,32.81
2022-08-07T09:11:24.771Z,34.87
2022-08-07T09:14:20.359Z,33.57
2022-08-07T09:17:10.541Z,32.49
2022-08-07T09:20:34.708Z,32.11
2022-08-07T09:24:33.302Z,31.19
2022-08-07T09:26:03.916Z,33.39
2022-08-07T09:30:00.734Z,31.67
2022-08-07T09:31:38.479Z,30.71
2022-08-07T09:34:21.447Z,32.47
2022-08-07T09:36:59.803Z,32.15
2022-08-07T09:39:58.015Z,30.94
2022-08-07T09:43:03.008Z,30.71
2022-08-07T09:47:24.493Z,32.45
2022-08-07T09:50:00.666Z,31.07
2022-08-07T09:52:16.513Z,31.63
2022-08-07T09:54:53.494Z,31.75
2022-08-07T09:57:36.567Z,31.30
2022-08-07T10:00:08.653Z,30.49
2022-08-07T10:04:05.847Z,30.29
2022-08-07T10:06:12.216Z,30.82
2022-08-07T10:09:15.440Z,30.10
2022-08-07T10:12:15.155Z,29.98
2022-08-07T10:15:04.844Z,32.60
2022-08-07T10:18:10.628Z,34.82
2022-08-07T10:20:57.295Z,33.81
2022-08-07T10:24:04.746Z,34.52
2022-08-07T10:26:35.728Z,32.04
2022-08-07T10:29:30.431Z,31.14
2022-08-07T10:32:05.363Z,30.88
2022-08-07T10:35:12.406Z,31.29
2022-08-07T10:38:20.916Z,29.96
2022-08-07T10:41:07.895Z,30.20
2022-08-07T10:44:19.390Z,30.83
2022-08-07T10:47:03.353Z,32.16
2022-08-07T10:49:49.901Z,35.18
2022-08-07T10:52:52.820Z,36.21
2022-08-07T10:55:38.349Z,36.03
2022-08-07T10:58:33.305Z,36.18
2022-08-07T11:01:35.886Z,34.58
2022-08-07T11:04:34.709Z,30.80
2022-08-07T11:07:58.389Z,31.66
2022-08-07T11:10:27.678Z,30.97
2022-08-07T11:13:07.620Z,31.62
2022-08-07T11:15:57.234Z,31.03
2022-08-07T11:18:35.357Z,31.36
2022-08-07T11:21:14.251Z,30.94
2022-08-07T11:23:59.215Z,32.12
2022-08-07T11:26:33.668Z,34.10
2022-08-07T11:29:41.993Z,35.55
2022-08-07T11:32:25.456Z,36.97
2022-08-07T11:34:59.489Z,34.30
2022-08-07T11:38:12.407Z,32.97
2022-08-07T11:40:39.467Z,31.71
2022-08-07T11:43:18.601Z,31.22
2022-08-07T11:46:36.634Z,30.76
2022-08-07T11:49:51.392Z,31.60
2022-08-07T11:52:37.697Z,31.80
2022-08-07T11:55:19.085Z,31.04
2022-08-07T11:58:33.497Z,30.79
2022-08-07T12:01:06.954Z,29.45
2022-08-07T12:03:53.108Z,30.72
2022-08-07T12:06:51.817Z,29.85
2022-08-07T12:09:35.161Z,29.59
2022-08-07T12:12:11.095Z,30.04
2022-08-07T12:15:17.367Z,29.66
2022-08-07T12:18:16.105Z,30.62
2022-08-07T12:21:02.069Z,30.18
2022-08-07T12:24:05.294Z,29.22
2022-08-07T12:26:50.560Z,28.60
2022-08-07T12:29:37.646Z,27.88
2022-08-07T12:32:19.436Z,28.38
2022-08-07T12:34:49.373Z,28.13
2022-08-07T12:37:28.440Z,29.11
2022-08-07T12:40:29.799Z,28.65
2022-08-07T12:42:59.004Z,29.61
2022-08-07T12:45:53.172Z,28.24
2022-08-07T12:48:28.832Z,29.23
2022-08-07T12:51:51.217Z,31.69
2022-08-07T12:54:38.933Z,29.74
2022-08-07T12:57:10.325Z,27.64
2022-08-07T12:59:55.012Z,27.75
2022-08-07T13:02:50.811Z,26.83
2022-08-07T13:06:02.951Z,27.28
2022-08-07T13:08:34.324Z,27.44
2022-08-07T13:11:08.722Z,28.47
2022-08-07T13:14:05.939Z,27.97
2022-08-07T13:16:46.903Z,28.12
2022-08-07T13:19:45.883Z,28.81
2022-08-07T13:22:33.143Z,28.65
2022-08-07T13:25:23.954Z,27.89
2022-08-07T13:28:11.141Z,28.08
2022-08-07T13:30:48.962Z,28.50
2022-08-07T13:34:32.730Z,27.54
2022-08-07T13:36:25.787Z,29.45
2022-08-07T13:39:12.690Z,30.85
2022-08-07T13:41:54.961Z,31.23
2022-08-07T13:44:26.764Z,30.61
2022-08-07T13:47:04.917Z,29.94
2022-08-07T13:50:32.842Z,30.79
2022-08-07T13:52:38.083Z,30.85
2022-08-07T13:55:19.590Z,30.72
2022-08-07T13:58:27.676Z,31.06
2022-08-07T14:01:00.917Z,32.42
2022-08-07T14:04:07.310Z,32.76
2022-08-07T14:06:37.080Z,33.91
2022-08-07T14:09:06.376Z,33.54
2022-08-07T14:11:53.767Z,33.66
2022-08-07T14:14:44.985Z,31.88
2022-08-07T14:17:51.476Z,31.41
2022-08-07T14:20:40.440Z,32.37
2022-08-07T14:23:08.516Z,33.03
2022-08-07T14:25:39.361Z,33.08
2022-08-07T14:28:14.804Z,33.39
2022-08-07T14:30:47.081Z,32.76
2022-08-07T14:33:22.464Z,33.49
2022-08-07T14:35:55.619Z,33.80
2022-08-07T14:38:30.882Z,32.69
2022-08-07T14:41:02.273Z,32.69
2022-08-07T14:43:58.428Z,32.43
2022-08-07T14:46:31.169Z,31.61
2022-08-07T14:49:00.139Z,31.85
2022-08-07T14:52:03.170Z,33.04
2022-08-07T14:54:41.693Z,33.51
2022-08-07T14:57:19.041Z,33.58
2022-08-07T15:00:04.805Z,33.06
2022-08-07T15:02:35.110Z,34.80
2022-08-07T15:05:04.811Z,34.57
2022-08-07T15:10:36.526Z,34.67
2022-08-07T15:13:35.841Z,34.62
2022-08-07T15:16:31.035Z,34.80
2022-08-07T15:19:01.593Z,34.06
2022-08-07T15:21:44.869Z,34.12
2022-08-07T15:25:16.381Z,34.20
2022-08-07T15:27:23.616Z,34.49
2022-08-07T15:30:06.526Z,35.09
2022-08-07T15:33:01.349Z,34.89
2022-08-07T15:36:01.986Z,34.61
2022-08-07T15:44:09.017Z,34.01
2022-08-07T15:46:51.778Z,34.32
2022-08-07T15:50:05.154Z,33.85
2022-08-07T15:52:16.994Z,34.08
2022-08-07T15:54:44.996Z,34.07
2022-08-07T15:57:39.672Z,34.04
2022-08-07T16:00:06.938Z,33.53
2022-08-07T16:02:46.554Z,33.83
2022-08-07T16:05:18.395Z,33.47
2022-08-07T16:08:33.590Z,35.12
2022-08-07T16:11:02.597Z,35.79
2022-08-07T16:13:59.382Z,36.86
2022-08-07T16:16:51.484Z,37.48
2022-08-07T16:19:58.694Z,36.87
2022-08-07T16:22:33.692Z,37.38
2022-08-07T16:25:54.716Z,37.63
2022-08-07T16:30:06.616Z,37.32
2022-08-07T16:31:49.813Z,38.25
2022-08-07T16:34:24.053Z,37.74
2022-08-07T16:37:02.444Z,38.84
2022-08-07T16:40:28.936Z,38.42
2022-08-07T16:44:04.312Z,38.61
2022-08-07T16:50:28.508Z,38.88
2022-08-07T16:53:14.934Z,39.29
2022-08-07T16:56:03.176Z,39.87
2022-08-07T16:59:14.538Z,40.17
2022-08-07T17:01:42.331Z,40.38
2022-08-07T17:04:24.463Z,39.55
2022-08-07T17:07:03.094Z,40.21
2022-08-07T17:10:33.084Z,39.69
2022-08-07T17:13:41.786Z,40.79
2022-08-07T17:16:18.029Z,41.04
2022-08-07T17:18:56.869Z,41.41
2022-08-07T17:21:28.937Z,41.65
2022-08-07T17:24:48.713Z,41.87
2022-08-07T17:27:32.630Z,42.20
2022-08-07T17:30:15.025Z,42.20
2022-08-07T17:34:09.066Z,42.22
2022-08-07T17:36:20.242Z,42.30
2022-08-07T17:39:10.015Z,42.78
2022-08-07T17:42:16.968Z,42.69
2022-08-07T17:44:54.702Z,43.44
2022-08-07T17:47:44.487Z,43.84
2022-08-07T17:50:35.355Z,44.15
2022-08-07T17:53:23.759Z,44.71
2022-08-07T17:56:28.750Z,44.77
2022-08-07T17:58:59.188Z,44.63
2022-08-07T18:01:36.607Z,44.70
2022-08-07T18:04:31.172Z,44.83
2022-08-07T18:07:19.972Z,46.43
2022-08-07T18:10:06.288Z,46.66
2022-08-07T18:12:50.253Z,45.94
2022-08-07T18:15:32.692Z,46.07
2022-08-07T18:18:45.210Z,48.47
2022-08-07T18:21:39.203Z,47.81
2022-08-07T18:24:36.907Z,49.22
2022-08-07T18:27:06.628Z,48.80
2022-08-07T18:30:08.245Z,50.31
2022-08-07T18:33:16.010Z,50.37
2022-08-07T18:35:57.533Z,50.33
2022-08-07T18:38:55.245Z,50.29
2022-08-07T18:41:53.938Z,50.10
2022-08-07T18:45:09.248Z,50.95
2022-08-07T18:47:44.805Z,50.71
2022-08-07T18:50:39.717Z,50.52
2022-08-07T18:53:36.495Z,50.09
2022-08-07T18:56:35.377Z,51.37
2022-08-07T18:59:46.860Z,51.82
2022-08-07T19:02:36.905Z,51.55
2022-08-07T19:05:22.346Z,51.63
2022-08-07T19:07:59.591Z,51.43
2022-08-07T19:10:49.853Z,51.55
2022-08-07T19:13:55.052Z,51.52
2022-08-07T19:17:00.404Z,51.47
2022-08-07T19:19:35.387Z,52.32
2022-08-07T19:22:31.037Z,53.09
2022-08-07T19:24:58.774Z,52.31
2022-08-07T19:30:54.165Z,52.94
2022-08-07T19:30:55.247Z,53.20
2022-08-07T19:33:15.463Z,53.79
2022-08-07T19:35:46.141Z,53.80
2022-08-07T19:38:17.687Z,54.24
2022-08-07T19:40:50.075Z,54.67
2022-08-07T19:43:21.758Z,54.98
2022-08-07T19:46:10.679Z,55.17
2022-08-07T19:48:42.838Z,55.64
2022-08-07T19:51:19.467Z,56.87
2022-08-07T19:54:34.268Z,57.00
2022-08-07T19:58:00.936Z,57.02
2022-08-07T19:59:40.825Z,57.05
2022-08-07T20:02:19.059Z,57.82
2022-08-07T20:04:50.097Z,57.95
2022-08-07T20:07:23.663Z,58.31
2022-08-07T20:10:36.904Z,58.05
2022-08-07T20:12:54.917Z,58.62
2022-08-07T20:15:32.932Z,58.68
2022-08-07T20:18:06.311Z,58.88
2022-08-07T20:20:42.072Z,59.66
2022-08-07T20:23:23.122Z,59.57
2022-08-07T20:26:04.437Z,59.99
2022-08-07T20:28:39.684Z,59.97
2022-08-07T20:31:21.461Z,60.69
2022-08-07T20:33:56.510Z,60.36
2022-08-07T20:36:27.217Z,60.66
2022-08-07T20:38:59.757Z,61.17
2022-08-07T20:41:34.109Z,61.32
2022-08-07T20:44:12.376Z,61.08
2022-08-07T20:46:44.601Z,61.92
2022-08-07T20:49:58.400Z,62.40
2022-08-07T20:52:01.886Z,62.29
2022-08-07T20:54:33.121Z,62.67
2022-08-07T20:57:08.157Z,63.43
2022-08-07T21:00:08.219Z,63.33
2022-08-07T21:02:54.306Z,63.79
2022-08-07T21:05:51.126Z,63.78
2022-08-07T21:08:32.405Z,64.34
2022-08-07T21:11:10.450Z,65.40
2022-08-07T21:13:57.645Z,65.16
2022-08-07T21:16:29.285Z,65.02
2022-08-07T21:18:59.823Z,65.25
2022-08-07T21:21:30.803Z,66.04
2022-08-07T21:24:16.976Z,66.42
2022-08-07T21:27:00.900Z,66.21
2022-08-07T21:29:53.096Z,66.77
2022-08-07T21:32:47.635Z,66.47
2022-08-07T21:35:34.470Z,67.19
2022-08-07T21:38:27.770Z,67.72
2022-08-07T21:41:10.848Z,68.35
2022-08-07T21:43:55.834Z,68.38
2022-08-07T21:46:36.082Z,68.50
2022-08-07T21:49:40.706Z,68.87
2022-08-07T21:52:36.193Z,68.84
2022-08-07T21:55:12.060Z,69.51
2022-08-07T21:58:01.353Z,69.71
2022-08-07T22:00:31.339Z,69.32
2022-08-07T22:03:17.095Z,69.42
2022-08-07T22:05:58.781Z,70.88
2022-08-07T22:08:33.882Z,70.22
2022-08-07T22:11:04.466Z,69.95
2022-08-07T22:13:51.095Z,69.78
2022-08-07T22:16:38.835Z,70.15
2022-08-07T22:19:30.044Z,70.49
2022-08-07T22:22:21.275Z,70.50
2022-08-07T22:25:18.359Z,70.66
2022-08-07T22:28:02.933Z,70.64
2022-08-07T22:30:54.835Z,71.12
2022-08-07T22:33:52.707Z,71.31
2022-08-07T22:36:54.032Z,71.85
2022-08-07T22:39:53.391Z,72.86
2022-08-07T22:42:25.975Z,71.91
2022-08-07T22:44:59.750Z,72.64
2022-08-07T22:47:45.128Z,72.32
2022-08-07T22:50:35.629Z,72.58
2022-08-07T22:54:07.049Z,72.78
2022-08-07T22:57:03.733Z,73.50
2022-08-07T22:59:49.743Z,72.69
2022-08-07T23:02:28.805Z,73.67
2022-08-07T23:06:08.274Z,73.30
2022-08-07T23:08:24.492Z,73.84
2022-08-07T23:11:15.578Z,73.57
2022-08-07T23:14:15.052Z,74.16
2022-08-07T23:17:12.677Z,73.78
2022-08-07T23:20:51.393Z,74.07
2022-08-07T23:24:05.261Z,74.21
2022-08-07T23:26:23.439Z,74.88
2022-08-07T23:29:42.574Z,74.45
2022-08-07T23:34:22.386Z,74.77
2022-08-07T23:35:37.260Z,74.77
2022-08-07T23:38:36.848Z,75.16
2022-08-07T23:41:47.609Z,75.07
2022-08-07T23:45:03.185Z,75.11
2022-08-07T23:47:42.471Z,75.50
2022-08-07T23:50:22.409Z,75.69
2022-08-07T23:53:19.626Z,75.72
2022-08-07T23:55:55.630Z,76.03
2022-08-07T23:58:44.006Z,75.70
