createdAt,value
2022-12-20T00:01:37.295Z,9.40
2022-12-20T00:04:06.998Z,9.40
2022-12-20T00:06:41.770Z,9.40
2022-12-20T00:09:11.950Z,9.40
2022-12-20T00:11:41.788Z,9.40
2022-12-20T00:14:12.471Z,9.40
2022-12-20T00:16:41.068Z,9.50
2022-12-20T00:19:11.326Z,9.50
2022-12-20T00:21:40.233Z,9.50
2022-12-20T00:24:09.837Z,9.50
2022-12-20T00:26:39.207Z,9.50
2022-12-20T00:29:11.531Z,9.60
2022-12-20T00:31:46.451Z,9.60
2022-12-20T00:34:15.571Z,9.60
2022-12-20T00:36:47.362Z,9.70
2022-12-20T00:39:15.909Z,9.70
2022-12-20T00:41:44.217Z,9.70
2022-12-20T00:44:14.071Z,9.70
2022-12-20T00:46:43.988Z,9.70
2022-12-20T00:49:12.312Z,9.70
2022-12-20T00:51:40.494Z,9.80
2022-12-20T00:54:08.606Z,9.80
2022-12-20T00:56:36.838Z,9.80
2022-12-20T00:59:04.877Z,9.80
2022-12-20T01:01:34.922Z,9.80
2022-12-20T01:04:05.116Z,9.80
2022-12-20T01:06:33.453Z,9.90
2022-12-20T01:09:01.828Z,9.90
2022-12-20T01:11:32.611Z,9.90
2022-12-20T01:14:04.218Z,9.90
2022-12-20T01:16:34.522Z,9.90
2022-12-20T01:19:05.283Z,9.90
2022-12-20T01:21:33.859Z,9.90
2022-12-20T01:24:02.852Z,9.90
2022-12-20T01:26:31.302Z,9.90
2022-12-20T01:29:00.990Z,9.90
2022-12-20T01:31:30.626Z,9.90
2022-12-20T01:33:58.959Z,10.00
2022-12-20T01:36:30.778Z,10.00
2022-12-20T01:38:59.396Z,10.00
2022-12-20T01:41:28.557Z,10.00
2022-12-20T01:43:58.813Z,10.00
2022-12-20T01:46:28.264Z,9.90
2022-12-20T01:49:01.601Z,10.00
2022-12-20T01:51:35.612Z,10.00
2022-12-20T01:54:07.293Z,10.00
2022-12-20T01:56:36.111Z,10.00
2022-12-20T01:59:04.429Z,10.10
2022-12-20T02:01:32.873Z,10.10
2022-12-20T02:04:01.102Z,10.10
2022-12-20T02:06:30.683Z,10.10
2022-12-20T02:09:02.025Z,10.10
2022-12-20T02:11:49.715Z,10.10
2022-12-20T02:14:33.177Z,10.20
2022-12-20T02:17:11.282Z,10.10
2022-12-20T02:20:02.574Z,10.10
2022-12-20T02:22:42.638Z,10.10
2022-12-20T02:25:41.692Z,10.20
2022-12-20T02:28:25.059Z,10.10
2022-12-20T02:30:56.968Z,10.20
2022-12-20T02:33:28.222Z,10.20
2022-12-20T02:35:56.388Z,10.20
2022-12-20T02:38:30.554Z,10.20
2022-12-20T02:41:03.416Z,10.20
2022-12-20T02:43:50.866Z,10.30
2022-12-20T02:46:21.959Z,10.30
2022-12-20T02:48:52.238Z,10.30
2022-12-20T02:51:22.772Z,10.30
2022-12-20T02:53:51.727Z,10.30
2022-12-20T02:56:24.393Z,10.40
2022-12-20T02:58:56.330Z,10.40
2022-12-20T03:01:31.611Z,10.40
2022-12-20T03:04:01.198Z,10.40
2022-12-20T03:06:30.730Z,10.40
2022-12-20T03:08:59.056Z,10.50
2022-12-20T03:11:27.512Z,10.50
2022-12-20T03:13:55.584Z,10.50
2022-12-20T03:16:25.359Z,10.60
2022-12-20T03:18:53.424Z,10.60
2022-12-20T03:21:21.660Z,10.60
2022-12-20T03:23:49.776Z,10.60
2022-12-20T03:26:17.865Z,10.60
2022-12-20T03:28:46.001Z,10.60
2022-12-20T03:31:14.094Z,10.60
2022-12-20T03:33:43.685Z,10.60
2022-12-20T03:36:11.936Z,10.60
2022-12-20T03:38:39.978Z,10.60
2022-12-20T03:41:08.137Z,10.60
2022-12-20T03:43:36.196Z,10.50
2022-12-20T03:46:04.679Z,10.50
2022-12-20T03:48:32.722Z,10.50
2022-12-20T03:51:02.285Z,10.50
2022-12-20T03:53:30.682Z,10.60
2022-12-20T03:55:59.163Z,10.50
2022-12-20T03:58:27.319Z,10.60
2022-12-20T04:00:55.509Z,10.60
2022-12-20T04:03:23.709Z,10.60
2022-12-20T04:05:52.010Z,10.60
2022-12-20T04:08:21.476Z,10.60
2022-12-20T04:11:07.011Z,10.70
2022-12-20T04:13:35.102Z,10.70
2022-12-20T04:16:03.261Z,10.70
2022-12-20T04:18:31.327Z,10.70
2022-12-20T04:21:01.494Z,10.60
2022-12-20T04:23:31.033Z,10.60
2022-12-20T04:25:59.149Z,10.60
2022-12-20T04:28:27.226Z,10.60
2022-12-20T04:30:55.521Z,10.50
2022-12-20T04:33:23.674Z,10.50
2022-12-20T04:35:51.918Z,10.40
2022-12-20T04:38:20.653Z,10.30
2022-12-20T04:40:52.137Z,10.30
2022-12-20T04:43:20.602Z,10.20
2022-12-20T04:45:50.351Z,10.20
2022-12-20T04:48:46.547Z,10.10
2022-12-20T04:51:07.094Z,10.10
2022-12-20T04:53:49.028Z,10.10
2022-12-20T04:56:21.514Z,10.00
2022-12-20T04:58:51.740Z,10.00
2022-12-20T05:01:20.458Z,10.00
2022-12-20T05:03:49.216Z,9.90
2022-12-20T05:06:18.018Z,9.90
2022-12-20T05:08:46.343Z,10.00
2022-12-20T05:11:14.549Z,10.00
2022-12-20T05:13:44.229Z,10.00
2022-12-20T05:16:12.519Z,10.00
2022-12-20T05:18:46.676Z,10.00
2022-12-20T05:21:34.434Z,10.00
2022-12-20T05:24:19.882Z,9.90
2022-12-20T05:26:48.088Z,9.90
2022-12-20T05:29:17.905Z,10.00
2022-12-20T05:31:46.179Z,10.00
2022-12-20T05:34:14.555Z,10.00
2022-12-20T05:36:42.638Z,10.00
2022-12-20T05:39:11.740Z,10.00
2022-12-20T05:41:40.477Z,10.10
2022-12-20T05:44:09.413Z,10.10
2022-12-20T05:46:39.000Z,10.10
2022-12-20T05:49:07.189Z,10.10
2022-12-20T05:51:35.503Z,10.10
2022-12-20T05:54:03.686Z,10.10
2022-12-20T05:56:31.822Z,10.10
2022-12-20T05:59:00.183Z,10.10
2022-12-20T06:01:28.310Z,10.10
2022-12-20T06:03:58.112Z,10.10
2022-12-20T06:06:26.308Z,10.10
2022-12-20T06:08:56.205Z,10.10
2022-12-20T06:11:29.572Z,10.10
2022-12-20T06:13:58.315Z,10.00
2022-12-20T06:16:26.549Z,10.00
2022-12-20T06:18:54.601Z,10.00
2022-12-20T06:21:24.099Z,10.00
2022-12-20T06:23:52.215Z,10.00
2022-12-20T06:26:20.351Z,10.00
2022-12-20T06:28:52.433Z,10.00
2022-12-20T06:31:20.702Z,10.00
2022-12-20T06:33:49.051Z,10.00
2022-12-20T06:36:17.185Z,9.90
2022-12-20T06:38:46.688Z,9.90
2022-12-20T06:41:14.779Z,9.90
2022-12-20T06:43:42.866Z,9.90
2022-12-20T06:46:12.117Z,9.80
2022-12-20T06:48:40.285Z,9.80
2022-12-20T06:51:08.319Z,9.80
2022-12-20T06:53:36.411Z,9.80
2022-12-20T06:56:06.565Z,9.80
2022-12-20T06:58:34.666Z,9.80
2022-12-20T07:01:02.776Z,9.80
2022-12-20T07:03:30.987Z,9.70
2022-12-20T07:05:59.173Z,9.70
2022-12-20T07:08:27.427Z,9.80
2022-12-20T07:10:56.555Z,9.80
2022-12-20T07:13:26.228Z,9.80
2022-12-20T07:16:00.194Z,9.80
2022-12-20T07:18:28.434Z,9.80
2022-12-20T07:21:00.533Z,9.80
2022-12-20T07:23:28.666Z,9.80
2022-12-20T07:25:56.777Z,9.80
2022-12-20T07:28:27.119Z,9.90
2022-12-20T07:30:55.431Z,9.90
2022-12-20T07:33:23.527Z,9.80
2022-12-20T07:35:54.641Z,9.90
2022-12-20T07:38:22.968Z,10.00
2022-12-20T07:40:51.129Z,10.00
2022-12-20T07:43:20.255Z,10.00
2022-12-20T07:45:49.666Z,10.00
2022-12-20T07:48:21.623Z,10.00
2022-12-20T07:50:50.373Z,10.00
2022-12-20T07:53:18.976Z,10.00
2022-12-20T07:55:47.236Z,10.00
2022-12-20T07:58:18.790Z,10.00
2022-12-20T08:00:47.617Z,10.00
2022-12-20T08:03:21.194Z,9.90
2022-12-20T08:05:53.141Z,10.00
2022-12-20T08:08:22.191Z,10.00
2022-12-20T08:10:51.422Z,10.00
2022-12-20T08:13:19.974Z,10.00
2022-12-20T08:15:48.121Z,10.00
2022-12-20T08:18:17.629Z,10.00
2022-12-20T08:20:45.787Z,10.00
2022-12-20T08:23:14.003Z,10.00
2022-12-20T08:25:42.474Z,10.00
2022-12-20T08:28:10.885Z,10.10
2022-12-20T08:30:39.315Z,10.10
2022-12-20T08:33:08.133Z,10.20
2022-12-20T08:35:37.582Z,10.20
2022-12-20T08:38:05.726Z,10.30
2022-12-20T08:40:33.801Z,10.30
2022-12-20T08:43:06.697Z,10.30
2022-12-20T08:45:37.909Z,10.30
2022-12-20T08:48:06.132Z,10.40
2022-12-20T08:50:34.235Z,10.40
2022-12-20T08:53:03.702Z,10.50
2022-12-20T08:55:31.774Z,10.50
2022-12-20T08:57:59.825Z,10.60
2022-12-20T09:00:27.902Z,10.60
2022-12-20T09:02:56.414Z,10.70
2022-12-20T09:05:24.621Z,10.70
2022-12-20T09:07:52.921Z,10.80
2022-12-20T09:10:22.500Z,10.80
2022-12-20T09:12:50.733Z,10.90
2022-12-20T09:15:19.053Z,10.90
2022-12-20T09:17:47.583Z,10.90
2022-12-20T09:20:16.281Z,10.90
2022-12-20T09:22:44.286Z,11.00
2022-12-20T09:25:12.597Z,11.00
2022-12-20T09:27:42.043Z,11.10
2022-12-20T09:30:10.955Z,11.20
2022-12-20T09:32:39.023Z,11.30
2022-12-20T09:35:07.943Z,11.60
2022-12-20T09:37:36.083Z,11.80
2022-12-20T09:40:04.829Z,11.80
2022-12-20T09:42:33.300Z,11.80
2022-12-20T09:45:07.235Z,11.90
2022-12-20T09:47:37.007Z,11.90
2022-12-20T09:50:07.587Z,11.90
2022-12-20T09:52:53.389Z,11.80
2022-12-20T09:55:29.340Z,11.80
2022-12-20T09:58:09.754Z,11.80
2022-12-20T10:00:48.497Z,11.80
2022-12-20T10:03:23.010Z,11.90
2022-12-20T10:05:54.890Z,11.80
2022-12-20T10:08:38.911Z,11.90
2022-12-20T10:11:13.115Z,11.90
2022-12-20T10:13:55.989Z,11.80
2022-12-20T10:16:37.843Z,11.80
2022-12-20T10:19:22.984Z,11.80
2022-12-20T10:21:56.996Z,11.90
2022-12-20T10:24:30.573Z,11.90
2022-12-20T10:27:03.440Z,11.90
2022-12-20T10:29:32.434Z,12.00
2022-12-20T10:32:03.427Z,11.90
2022-12-20T10:34:37.361Z,11.90
2022-12-20T10:37:14.399Z,11.90
2022-12-20T10:39:44.535Z,11.90
2022-12-20T10:42:28.591Z,11.80
2022-12-20T10:44:57.990Z,11.80
2022-12-20T10:47:37.184Z,11.80
2022-12-20T10:50:16.823Z,11.80
2022-12-20T10:52:46.207Z,11.80
2022-12-20T10:55:39.046Z,11.80
2022-12-20T10:58:13.876Z,11.80
2022-12-20T11:00:42.473Z,11.80
2022-12-20T11:03:18.216Z,11.70
2022-12-20T11:05:58.877Z,11.70
2022-12-20T11:08:41.231Z,11.70
2022-12-20T11:11:19.374Z,11.70
2022-12-20T11:13:48.315Z,11.70
2022-12-20T11:16:26.540Z,11.70
2022-12-20T11:19:24.882Z,11.70
2022-12-20T11:22:03.061Z,11.60
2022-12-20T11:24:36.819Z,11.70
2022-12-20T11:27:17.567Z,11.70
2022-12-20T11:30:07.560Z,11.70
2022-12-20T11:32:53.744Z,11.70
2022-12-20T11:35:28.855Z,11.70
2022-12-20T11:38:10.054Z,11.70
2022-12-20T11:40:44.103Z,11.60
2022-12-20T11:43:27.487Z,11.70
2022-12-20T11:46:09.593Z,11.70
2022-12-20T11:48:53.530Z,11.70
2022-12-20T11:51:26.994Z,11.70
2022-12-20T11:54:01.413Z,11.80
2022-12-20T11:56:40.083Z,11.70
2022-12-20T11:59:18.540Z,11.80
2022-12-20T12:01:50.742Z,11.70
2022-12-20T12:04:22.800Z,11.70
2022-12-20T12:06:58.194Z,11.70
2022-12-20T12:09:33.337Z,11.80
2022-12-20T12:12:08.271Z,11.80
2022-12-20T12:14:46.711Z,11.80
2022-12-20T12:17:24.924Z,11.80
2022-12-20T12:19:57.531Z,11.90
2022-12-20T12:22:33.399Z,11.90
2022-12-20T12:25:10.995Z,11.90
2022-12-20T12:27:40.300Z,11.90
2022-12-20T12:30:13.480Z,11.90
2022-12-20T12:32:46.095Z,11.80
2022-12-20T12:35:43.682Z,11.80
2022-12-20T12:38:43.307Z,11.80
2022-12-20T12:41:45.625Z,11.70
2022-12-20T12:44:41.283Z,11.70
2022-12-20T12:47:15.921Z,11.70
2022-12-20T12:49:48.826Z,11.70
2022-12-20T12:52:35.746Z,11.70
2022-12-20T12:55:26.212Z,11.80
2022-12-20T12:57:58.332Z,11.80
2022-12-20T13:00:52.261Z,11.80
2022-12-20T13:03:42.672Z,11.80
2022-12-20T13:06:55.017Z,11.80
2022-12-20T13:09:41.507Z,11.80
2022-12-20T13:12:52.760Z,11.90
2022-12-20T13:16:06.769Z,11.90
2022-12-20T13:18:36.382Z,11.90
2022-12-20T13:21:28.497Z,11.90
2022-12-20T13:24:38.743Z,11.90
2022-12-20T13:27:22.476Z,11.80
2022-12-20T13:30:23.226Z,11.80
2022-12-20T13:33:10.954Z,11.80
2022-12-20T13:36:03.437Z,11.80
2022-12-20T13:39:00.278Z,11.90
2022-12-20T13:41:45.183Z,11.90
2022-12-20T13:44:40.852Z,11.90
2022-12-20T13:47:31.029Z,11.90
2022-12-20T13:50:03.205Z,11.90
2022-12-20T13:52:35.184Z,12.00
2022-12-20T13:55:09.179Z,12.00
2022-12-20T13:57:44.715Z,12.00
2022-12-20T14:00:19.399Z,12.10
2022-12-20T14:02:47.985Z,12.10
2022-12-20T14:05:19.892Z,12.20
2022-12-20T14:07:55.512Z,12.30
2022-12-20T14:10:26.362Z,12.30
2022-12-20T14:12:55.062Z,12.40
2022-12-20T14:15:26.053Z,12.40
2022-12-20T14:17:54.166Z,12.40
2022-12-20T14:20:27.341Z,12.30
2022-12-20T14:23:05.067Z,12.40
2022-12-20T14:25:38.813Z,12.40
2022-12-20T14:28:11.245Z,12.40
2022-12-20T14:30:44.695Z,12.40
2022-12-20T14:33:21.699Z,12.30
2022-12-20T14:35:51.777Z,12.30
2022-12-20T14:38:25.792Z,12.30
2022-12-20T14:40:54.511Z,12.30
2022-12-20T14:43:29.658Z,12.30
2022-12-20T14:46:20.151Z,12.30
2022-12-20T14:48:48.637Z,12.30
2022-12-20T14:51:22.663Z,12.30
2022-12-20T14:53:53.404Z,12.20
2022-12-20T14:56:31.534Z,12.30
2022-12-20T14:59:07.920Z,12.30
2022-12-20T15:01:41.856Z,12.20
2022-12-20T15:04:33.039Z,12.20
2022-12-20T15:07:01.555Z,12.20
2022-12-20T15:09:31.196Z,12.20
2022-12-20T15:11:59.513Z,12.10
2022-12-20T15:14:36.770Z,12.20
2022-12-20T15:17:10.224Z,12.10
2022-12-20T15:19:42.561Z,12.10
2022-12-20T15:22:16.887Z,12.10
2022-12-20T15:24:46.576Z,12.10
2022-12-20T15:27:15.963Z,11.90
2022-12-20T15:29:44.224Z,11.80
2022-12-20T15:32:19.864Z,11.70
2022-12-20T15:34:48.050Z,11.50
2022-12-20T15:37:18.983Z,11.40
2022-12-20T15:39:48.754Z,11.30
2022-12-20T15:42:19.503Z,11.20
2022-12-20T15:44:48.319Z,11.20
2022-12-20T15:47:18.312Z,11.10
2022-12-20T15:49:50.417Z,11.00
2022-12-20T15:52:21.939Z,11.00
2022-12-20T15:54:51.865Z,11.00
2022-12-20T15:57:20.866Z,10.90
2022-12-20T16:00:00.429Z,10.90
2022-12-20T16:02:32.960Z,10.90
2022-12-20T16:05:01.632Z,10.90
2022-12-20T16:07:29.737Z,10.90
2022-12-20T16:09:59.279Z,10.80
2022-12-20T16:12:30.416Z,10.80
2022-12-20T16:14:58.657Z,10.80
2022-12-20T16:17:26.833Z,10.70
2022-12-20T16:19:55.391Z,10.70
2022-12-20T16:22:26.036Z,10.70
2022-12-20T16:24:54.343Z,10.70
2022-12-20T16:27:23.864Z,10.60
2022-12-20T16:29:52.103Z,10.60
2022-12-20T16:32:22.604Z,10.60
2022-12-20T16:34:51.559Z,10.60
2022-12-20T16:37:19.930Z,10.60
2022-12-20T16:39:48.697Z,10.50
2022-12-20T16:42:19.445Z,10.50
2022-12-20T16:44:52.911Z,10.50
2022-12-20T16:47:21.092Z,10.40
2022-12-20T16:49:52.959Z,10.40
2022-12-20T16:52:23.605Z,10.40
2022-12-20T16:54:51.716Z,10.40
2022-12-20T16:57:21.284Z,10.30
2022-12-20T16:59:51.229Z,10.30
2022-12-20T17:02:27.199Z,10.30
2022-12-20T17:04:55.526Z,10.30
2022-12-20T17:07:23.671Z,10.30
2022-12-20T17:09:52.493Z,10.20
2022-12-20T17:12:22.928Z,10.20
2022-12-20T17:14:52.458Z,10.20
2022-12-20T17:17:21.203Z,10.20
2022-12-20T17:19:49.595Z,10.20
2022-12-20T17:25:05.528Z,10.20
2022-12-20T17:27:34.011Z,10.20
2022-12-20T17:30:03.599Z,10.20
2022-12-20T17:32:31.892Z,10.20
2022-12-20T17:35:02.085Z,10.10
2022-12-20T17:37:30.384Z,10.10
2022-12-20T17:39:58.872Z,10.10
2022-12-20T17:42:31.165Z,10.10
2022-12-20T17:45:00.138Z,10.10
2022-12-20T17:47:29.957Z,10.10
2022-12-20T17:50:00.814Z,10.10
2022-12-20T17:52:29.713Z,10.10
2022-12-20T17:54:57.973Z,10.10
2022-12-20T17:57:26.481Z,10.20
2022-12-20T17:59:54.679Z,10.20
2022-12-20T18:02:27.415Z,10.20
2022-12-20T18:04:57.279Z,10.20
2022-12-20T18:07:26.077Z,10.10
2022-12-20T18:09:54.196Z,10.10
2022-12-20T18:12:22.518Z,10.10
2022-12-20T18:14:51.162Z,10.10
2022-12-20T18:17:19.714Z,10.10
2022-12-20T18:19:48.099Z,10.10
2022-12-20T18:22:17.653Z,10.00
2022-12-20T18:24:46.026Z,10.00
2022-12-20T18:27:15.028Z,10.00
2022-12-20T18:29:43.518Z,10.00
2022-12-20T18:32:12.606Z,10.00
2022-12-20T18:34:41.193Z,10.00
2022-12-20T18:37:09.348Z,10.00
2022-12-20T18:39:39.284Z,10.00
2022-12-20T18:42:08.828Z,10.00
2022-12-20T18:44:37.101Z,10.00
2022-12-20T18:47:05.582Z,10.00
2022-12-20T18:49:33.992Z,10.00
2022-12-20T18:52:02.462Z,10.00
2022-12-20T18:54:31.372Z,10.00
2022-12-20T18:57:01.237Z,10.00
2022-12-20T18:59:29.343Z,10.00
2022-12-20T19:01:57.789Z,10.00
2022-12-20T19:04:26.527Z,10.00
2022-12-20T19:06:55.184Z,10.00
2022-12-20T19:09:24.159Z,10.00
2022-12-20T19:11:57.020Z,10.00
2022-12-20T19:14:27.339Z,10.00
2022-12-20T19:16:55.623Z,10.00
2022-12-20T19:19:29.265Z,10.00
2022-12-20T19:21:57.320Z,10.00
2022-12-20T19:24:25.456Z,10.00
2022-12-20T19:26:53.880Z,10.00
2022-12-20T19:29:22.048Z,9.90
2022-12-20T19:31:51.676Z,9.90
2022-12-20T19:34:19.838Z,9.90
2022-12-20T19:36:48.559Z,9.90
2022-12-20T19:39:20.228Z,9.90
2022-12-20T19:42:13.941Z,9.90
2022-12-20T19:44:37.565Z,9.90
2022-12-20T19:47:07.474Z,9.90
2022-12-20T19:49:36.925Z,9.80
2022-12-20T19:52:07.063Z,9.80
2022-12-20T19:54:35.607Z,9.80
2022-12-20T19:57:04.175Z,9.80
2022-12-20T19:59:32.736Z,9.80
2022-12-20T20:02:02.294Z,9.80
2022-12-20T20:04:36.236Z,9.80
2022-12-20T20:07:07.299Z,9.80
2022-12-20T20:09:36.076Z,9.80
2022-12-20T20:12:04.645Z,9.70
2022-12-20T20:14:32.964Z,9.70
2022-12-20T20:17:01.523Z,9.70
2022-12-20T20:19:30.059Z,9.60
2022-12-20T20:21:59.417Z,9.60
2022-12-20T20:24:28.311Z,9.60
2022-12-20T20:26:56.522Z,9.60
2022-12-20T20:29:24.901Z,9.60
2022-12-20T20:31:53.257Z,9.60
2022-12-20T20:34:21.804Z,9.60
2022-12-20T20:36:49.920Z,9.60
2022-12-20T20:39:19.846Z,9.50
2022-12-20T20:41:48.200Z,9.50
2022-12-20T20:44:16.525Z,9.50
2022-12-20T20:46:45.004Z,9.50
2022-12-20T20:49:13.674Z,9.50
2022-12-20T20:51:41.820Z,9.50
2022-12-20T20:54:10.577Z,9.50
2022-12-20T20:56:40.057Z,9.50
2022-12-20T20:59:15.166Z,9.60
2022-12-20T21:01:46.118Z,9.60
2022-12-20T21:04:14.335Z,9.60
2022-12-20T21:06:42.559Z,9.70
2022-12-20T21:09:11.418Z,9.70
2022-12-20T21:11:41.220Z,9.70
2022-12-20T21:14:09.802Z,9.70
2022-12-20T21:16:38.667Z,9.70
2022-12-20T21:19:07.149Z,9.70
2022-12-20T21:21:35.304Z,9.70
2022-12-20T21:24:03.399Z,9.70
2022-12-20T21:26:31.666Z,9.70
2022-12-20T21:29:01.895Z,9.80
2022-12-20T21:31:30.848Z,9.80
2022-12-20T21:33:59.069Z,9.80
2022-12-20T21:36:27.632Z,9.80
2022-12-20T21:38:57.535Z,9.80
2022-12-20T21:41:27.781Z,9.80
2022-12-20T21:43:57.655Z,9.80
2022-12-20T21:46:29.174Z,9.80
2022-12-20T21:48:58.603Z,9.80
2022-12-20T21:51:27.967Z,9.70
2022-12-20T21:53:58.062Z,9.80
2022-12-20T21:56:28.544Z,9.80
2022-12-20T21:58:57.483Z,9.70
2022-12-20T22:01:28.634Z,9.70
2022-12-20T22:04:00.395Z,9.70
2022-12-20T22:06:29.334Z,9.70
2022-12-20T22:08:58.693Z,9.70
2022-12-20T22:11:26.800Z,9.80
2022-12-20T22:13:56.561Z,9.80
2022-12-20T22:16:29.164Z,9.80
2022-12-20T22:18:58.613Z,9.80
2022-12-20T22:21:28.017Z,9.80
2022-12-20T22:23:57.250Z,9.80
2022-12-20T22:26:27.987Z,9.80
2022-12-20T22:28:57.897Z,9.80
2022-12-20T22:31:28.145Z,9.80
2022-12-20T22:33:57.756Z,9.80
2022-12-20T22:36:26.964Z,9.80
2022-12-20T22:38:56.456Z,9.80
2022-12-20T22:41:26.492Z,9.80
2022-12-20T22:43:55.058Z,9.80
2022-12-20T22:46:23.807Z,9.80
2022-12-20T22:48:53.359Z,9.80
2022-12-20T22:51:22.931Z,9.80
2022-12-20T22:53:51.090Z,9.80
2022-12-20T22:56:21.255Z,9.80
2022-12-20T22:58:49.964Z,9.80
2022-12-20T23:01:20.373Z,9.80
2022-12-20T23:03:49.166Z,9.80
2022-12-20T23:06:20.921Z,9.80
2022-12-20T23:08:49.832Z,9.80
2022-12-20T23:11:38.349Z,9.80
2022-12-20T23:14:24.392Z,9.80
2022-12-20T23:16:52.822Z,9.80
2022-12-20T23:19:21.048Z,9.80
2022-12-20T23:22:07.917Z,9.80
2022-12-20T23:24:36.308Z,9.80
2022-12-20T23:27:04.760Z,9.80
2022-12-20T23:29:32.970Z,9.80
2022-12-20T23:32:01.276Z,9.80
2022-12-20T23:34:29.472Z,9.80
2022-12-20T23:36:59.547Z,9.80
2022-12-20T23:39:27.606Z,9.80
2022-12-20T23:41:55.720Z,9.80
2022-12-20T23:44:24.039Z,9.80
2022-12-20T23:46:52.215Z,9.80
2022-12-20T23:49:20.344Z,9.80
2022-12-20T23:51:48.571Z,9.80
2022-12-20T23:54:19.593Z,9.80
2022-12-20T23:56:47.795Z,9.80
2022-12-20T23:59:16.723Z,9.80
