createdAt,value
2023-02-03T00:02:14.059Z,8.20
2023-02-03T00:08:19.186Z,6.27
2023-02-03T00:14:21.097Z,8.23
2023-02-03T00:20:23.665Z,10.80
2023-02-03T00:26:28.507Z,9.60
2023-02-03T00:32:30.711Z,11.63
2023-02-03T00:38:32.670Z,14.63
2023-02-03T00:44:34.614Z,16.23
2023-02-03T00:50:36.544Z,19.97
2023-02-03T00:56:38.450Z,18.57
2023-02-03T01:02:40.433Z,21.20
2023-02-03T01:08:43.405Z,17.83
2023-02-03T01:14:45.297Z,28.07
2023-02-03T01:20:47.156Z,23.33
2023-02-03T01:26:49.204Z,21.70
2023-02-03T01:32:51.163Z,23.20
2023-02-03T01:38:53.501Z,26.77
2023-02-03T01:44:55.808Z,25.93
2023-02-03T01:50:58.519Z,23.10
2023-02-03T01:57:15.961Z,18.83
2023-02-03T02:03:24.084Z,15.10
2023-02-03T02:09:27.516Z,15.87
2023-02-03T02:15:50.323Z,18.67
2023-02-03T02:22:02.916Z,25.60
2023-02-03T02:28:34.369Z,16.63
2023-02-03T02:35:14.138Z,16.50
2023-02-03T02:41:55.770Z,15.67
2023-02-03T02:48:15.295Z,11.73
2023-02-03T02:54:22.502Z,15.90
2023-02-03T03:00:24.862Z,14.00
2023-02-03T03:06:35.915Z,11.00
2023-02-03T03:12:50.896Z,17.53
2023-02-03T03:19:04.637Z,17.47
2023-02-03T03:25:24.942Z,15.60
2023-02-03T03:31:26.976Z,16.00
2023-02-03T03:37:55.697Z,11.93
2023-02-03T03:44:04.136Z,10.27
2023-02-03T03:50:12.391Z,13.80
2023-02-03T03:56:24.132Z,10.13
2023-02-03T04:02:26.869Z,14.03
2023-02-03T04:08:28.751Z,10.30
2023-02-03T04:14:35.446Z,10.23
2023-02-03T04:20:37.374Z,8.40
2023-02-03T04:26:40.603Z,9.83
2023-02-03T04:32:42.525Z,9.60
2023-02-03T04:38:44.400Z,12.57
2023-02-03T04:44:46.278Z,9.20
2023-02-03T04:50:48.150Z,11.10
2023-02-03T04:56:50.116Z,9.17
2023-02-03T05:02:52.112Z,9.47
2023-02-03T05:08:54.283Z,8.60
2023-02-03T05:14:56.266Z,11.77
2023-02-03T05:20:58.158Z,8.63
2023-02-03T05:27:00.021Z,7.73
2023-02-03T05:33:01.914Z,8.30
2023-02-03T05:39:03.861Z,6.20
2023-02-03T05:45:06.337Z,10.37
2023-02-03T05:51:08.210Z,7.03
2023-02-03T05:57:10.148Z,12.27
2023-02-03T06:03:12.100Z,9.90
2023-02-03T06:09:14.023Z,6.73
2023-02-03T06:15:16.607Z,11.50
2023-02-03T06:21:19.281Z,6.33
2023-02-03T06:27:21.186Z,10.00
2023-02-03T06:33:23.408Z,8.30
2023-02-03T06:39:25.343Z,3.60
2023-02-03T06:45:27.284Z,8.33
2023-02-03T06:51:29.161Z,6.00
2023-02-03T06:57:31.433Z,15.03
2023-02-03T07:03:33.380Z,8.57
2023-02-03T07:09:35.280Z,12.93
2023-02-03T07:15:37.269Z,8.67
2023-02-03T07:21:39.201Z,6.23
2023-02-03T07:27:41.134Z,11.57
2023-02-03T07:33:43.030Z,5.10
2023-02-03T07:39:46.065Z,12.90
2023-02-03T07:45:48.117Z,10.23
2023-02-03T07:51:49.989Z,6.47
2023-02-03T07:57:54.980Z,3.87
2023-02-03T08:03:56.840Z,6.00
2023-02-03T08:09:58.763Z,4.63
2023-02-03T08:16:00.944Z,3.70
2023-02-03T08:22:02.920Z,6.50
2023-02-03T08:28:05.098Z,2.90
2023-02-03T08:34:06.996Z,1.83
2023-02-03T08:40:10.497Z,1.30
2023-02-03T08:46:13.077Z,2.53
2023-02-03T08:52:17.405Z,1.23
2023-02-03T08:58:20.657Z,1.00
2023-02-03T09:04:25.572Z,1.37
2023-02-03T09:10:28.137Z,5.83
2023-02-03T09:16:31.011Z,1.40
2023-02-03T09:22:33.005Z,3.17
2023-02-03T09:28:35.911Z,1.63
2023-02-03T09:34:40.501Z,2.50
2023-02-03T09:40:42.462Z,1.00
2023-02-03T09:46:50.348Z,1.73
2023-02-03T09:52:53.001Z,1.50
2023-02-03T09:58:55.417Z,2.30
2023-02-03T10:05:16.777Z,2.20
2023-02-03T10:11:49.909Z,3.97
2023-02-03T10:18:00.534Z,4.23
2023-02-03T10:24:17.821Z,3.13
2023-02-03T10:30:21.343Z,7.80
2023-02-03T10:36:28.764Z,4.77
2023-02-03T10:43:03.203Z,3.50
2023-02-03T10:49:05.457Z,4.27
2023-02-03T10:55:21.135Z,3.43
2023-02-03T11:01:49.246Z,17.20
2023-02-03T11:07:52.442Z,8.63
2023-02-03T11:14:16.383Z,3.67
2023-02-03T11:20:18.757Z,2.57
2023-02-03T11:26:29.606Z,1.63
2023-02-03T11:32:41.510Z,1.90
2023-02-03T11:38:44.783Z,2.83
2023-02-03T11:44:46.677Z,1.50
2023-02-03T11:51:14.352Z,1.90
2023-02-03T11:57:37.624Z,3.20
2023-02-03T12:04:20.094Z,5.30
2023-02-03T12:10:39.826Z,10.33
2023-02-03T12:17:05.981Z,17.97
2023-02-03T12:23:34.988Z,36.67
2023-02-03T12:29:47.019Z,11.10
2023-02-03T12:35:59.938Z,13.50
2023-02-03T12:42:25.836Z,19.10
2023-02-03T12:48:44.413Z,9.63
2023-02-03T12:55:20.733Z,10.13
2023-02-03T13:01:38.662Z,10.37
2023-02-03T13:07:59.845Z,21.13
2023-02-03T13:14:33.274Z,15.90
2023-02-03T13:20:37.199Z,14.73
2023-02-03T13:26:51.230Z,16.13
2023-02-03T13:33:17.621Z,7.87
2023-02-03T13:39:52.878Z,6.70
2023-02-03T13:45:55.414Z,13.70
2023-02-03T13:51:57.719Z,14.70
2023-02-03T13:58:00.476Z,14.20
2023-02-03T14:04:05.068Z,24.07
2023-02-03T14:10:15.988Z,7.40
2023-02-03T14:16:25.574Z,15.13
2023-02-03T14:22:28.024Z,15.43
2023-02-03T14:28:41.655Z,15.43
2023-02-03T14:34:50.626Z,21.33
2023-02-03T14:41:04.751Z,18.90
2023-02-03T14:47:16.897Z,18.37
2023-02-03T14:53:40.509Z,9.13
2023-02-03T15:00:29.669Z,6.53
2023-02-03T15:06:48.255Z,12.67
2023-02-03T15:12:53.428Z,14.07
2023-02-03T15:19:16.611Z,12.63
2023-02-03T15:25:22.097Z,12.90
2023-02-03T15:31:44.795Z,39.93
2023-02-03T15:38:14.341Z,15.80
2023-02-03T15:44:42.026Z,15.67
2023-02-03T15:50:55.113Z,18.33
2023-02-03T15:57:11.003Z,14.03
2023-02-03T16:03:37.478Z,9.63
2023-02-03T16:09:42.663Z,9.23
2023-02-03T16:15:44.682Z,7.47
2023-02-03T16:21:52.190Z,18.43
2023-02-03T16:28:27.879Z,12.60
2023-02-03T16:34:49.616Z,31.90
2023-02-03T16:41:10.165Z,25.43
2023-02-03T16:47:46.490Z,16.63
2023-02-03T16:53:48.524Z,17.40
2023-02-03T16:59:50.548Z,9.80
2023-02-03T17:05:53.126Z,13.63
2023-02-03T17:11:55.063Z,13.30
2023-02-03T17:17:58.616Z,14.30
2023-02-03T17:24:00.616Z,24.20
2023-02-03T17:30:02.937Z,11.20
2023-02-03T17:36:12.420Z,15.17
2023-02-03T17:54:54.298Z,12.20
2023-02-03T18:00:56.226Z,11.60
2023-02-03T18:06:58.159Z,14.13
2023-02-03T18:13:00.029Z,11.23
2023-02-03T18:19:07.756Z,11.90
2023-02-03T18:25:10.018Z,17.43
2023-02-03T18:31:17.463Z,11.80
2023-02-03T18:37:19.491Z,15.57
2023-02-03T18:43:22.470Z,10.10
2023-02-03T18:49:24.479Z,13.73
2023-02-03T18:55:26.394Z,16.43
2023-02-03T19:01:30.969Z,17.30
2023-02-03T19:07:32.903Z,15.00
2023-02-03T19:13:34.826Z,12.83
2023-02-03T19:19:37.104Z,12.07
2023-02-03T19:25:39.734Z,18.80
2023-02-03T19:31:41.720Z,19.63
2023-02-03T19:37:43.832Z,12.73
2023-02-03T19:43:47.538Z,25.97
2023-02-03T19:49:49.696Z,14.83
2023-02-03T19:55:52.223Z,19.47
2023-02-03T20:01:55.389Z,19.67
2023-02-03T20:07:58.466Z,24.00
2023-02-03T20:14:00.401Z,22.70
2023-02-03T20:20:02.425Z,27.33
2023-02-03T20:26:04.532Z,14.37
2023-02-03T20:32:07.324Z,21.37
2023-02-03T20:38:09.340Z,18.73
2023-02-03T20:44:13.772Z,7.80
2023-02-03T20:50:31.467Z,18.67
2023-02-03T20:56:36.658Z,21.07
2023-02-03T21:02:56.974Z,27.73
2023-02-03T21:09:19.136Z,12.03
2023-02-03T21:15:28.494Z,23.53
2023-02-03T21:21:40.341Z,26.37
2023-02-03T21:27:47.200Z,7.60
2023-02-03T21:33:49.300Z,9.20
2023-02-03T21:39:51.305Z,10.90
2023-02-03T21:45:53.391Z,13.33
2023-02-03T21:51:55.299Z,9.20
2023-02-03T21:57:57.183Z,9.73
2023-02-03T22:04:01.470Z,23.10
2023-02-03T22:10:03.520Z,27.70
2023-02-03T22:16:06.263Z,24.70
2023-02-03T22:22:08.152Z,10.20
2023-02-03T22:28:10.194Z,11.87
2023-02-03T22:34:12.226Z,17.10
2023-02-03T22:40:14.255Z,16.67
2023-02-03T22:46:16.233Z,17.07
2023-02-03T22:52:18.188Z,16.60
2023-02-03T22:58:20.124Z,12.97
2023-02-03T23:04:22.973Z,27.67
2023-02-03T23:10:30.777Z,21.60
2023-02-03T23:16:33.033Z,14.00
2023-02-03T23:22:35.437Z,19.97
2023-02-03T23:28:37.296Z,20.97
2023-02-03T23:34:58.102Z,24.93
2023-02-03T23:41:00.001Z,11.23
2023-02-03T23:47:02.304Z,25.93
2023-02-03T23:53:04.612Z,17.87
2023-02-03T23:59:06.574Z,40.30
