createdAt,value
2024-03-16T00:00:52.042Z,77.63
2024-03-16T00:03:19.907Z,77.27
2024-03-16T00:05:47.629Z,77.84
2024-03-16T00:08:14.372Z,77.84
2024-03-16T00:10:41.334Z,78.12
2024-03-16T00:13:08.235Z,78.24
2024-03-16T00:15:35.068Z,77.69
2024-03-16T00:18:01.872Z,78.24
2024-03-16T00:20:28.626Z,78.64
2024-03-16T00:22:55.373Z,77.80
2024-03-16T00:25:22.127Z,78.21
2024-03-16T00:27:50.788Z,77.57
2024-03-16T00:30:17.530Z,78.02
2024-03-16T00:32:44.287Z,78.45
2024-03-16T00:35:11.201Z,78.15
2024-03-16T00:37:38.011Z,78.04
2024-03-16T00:40:08.648Z,78.74
2024-03-16T00:42:35.475Z,78.76
2024-03-16T00:45:02.533Z,78.62
2024-03-16T00:47:29.272Z,78.01
2024-03-16T00:49:55.966Z,78.74
2024-03-16T00:52:22.733Z,78.53
2024-03-16T00:54:49.465Z,78.46
2024-03-16T00:57:16.267Z,78.87
2024-03-16T00:59:42.982Z,78.37
2024-03-16T01:02:09.905Z,78.52
2024-03-16T01:04:38.003Z,78.50
2024-03-16T01:07:04.777Z,78.69
2024-03-16T01:09:32.123Z,78.93
2024-03-16T01:11:58.840Z,78.45
2024-03-16T01:14:25.573Z,78.51
2024-03-16T01:16:52.255Z,78.28
2024-03-16T01:19:19.816Z,78.48
2024-03-16T01:21:46.543Z,79.15
2024-03-16T01:24:13.316Z,79.18
2024-03-16T01:26:40.001Z,78.81
2024-03-16T01:29:11.893Z,79.01
2024-03-16T01:31:38.733Z,79.64
2024-03-16T01:34:05.505Z,79.84
2024-03-16T01:36:32.299Z,79.88
2024-03-16T01:38:59.044Z,79.40
2024-03-16T01:41:26.050Z,80.14
2024-03-16T01:43:52.839Z,79.46
2024-03-16T01:46:19.774Z,79.68
2024-03-16T01:48:47.587Z,80.33
2024-03-16T01:51:14.307Z,79.51
2024-03-16T01:53:41.038Z,80.05
2024-03-16T01:56:07.843Z,79.94
2024-03-16T01:58:44.520Z,80.24
2024-03-16T02:01:11.410Z,80.45
2024-03-16T02:03:38.874Z,79.92
2024-03-16T02:06:06.655Z,80.61
2024-03-16T02:08:33.428Z,80.38
2024-03-16T02:11:00.270Z,80.46
2024-03-16T02:13:26.962Z,80.86
2024-03-16T02:15:53.638Z,80.02
2024-03-16T02:18:20.319Z,80.85
2024-03-16T02:20:47.282Z,80.45
2024-03-16T02:23:14.391Z,80.54
2024-03-16T02:25:41.072Z,80.41
2024-03-16T02:28:09.387Z,79.96
2024-03-16T02:30:37.335Z,80.46
2024-03-16T02:33:08.262Z,79.80
2024-03-16T02:35:34.955Z,79.89
2024-03-16T02:38:01.627Z,80.22
2024-03-16T02:40:29.483Z,80.13
2024-03-16T02:42:56.388Z,80.25
2024-03-16T02:45:23.226Z,79.90
2024-03-16T02:47:50.081Z,79.95
2024-03-16T02:50:16.880Z,79.63
2024-03-16T02:52:43.616Z,79.75
2024-03-16T02:55:10.627Z,79.71
2024-03-16T02:57:37.535Z,80.07
2024-03-16T03:00:12.429Z,80.41
2024-03-16T03:02:39.918Z,80.61
2024-03-16T03:05:12.315Z,80.45
2024-03-16T03:07:39.544Z,80.04
2024-03-16T03:10:08.754Z,79.98
2024-03-16T03:12:35.647Z,80.79
2024-03-16T03:15:02.493Z,80.25
2024-03-16T03:17:29.231Z,80.49
2024-03-16T03:19:55.943Z,80.46
2024-03-16T03:22:22.598Z,80.16
2024-03-16T03:24:49.268Z,80.66
2024-03-16T03:27:16.063Z,80.70
2024-03-16T03:29:42.730Z,81.02
2024-03-16T03:32:09.389Z,80.97
2024-03-16T03:34:36.147Z,80.45
2024-03-16T03:37:02.942Z,80.64
2024-03-16T03:39:29.730Z,80.58
2024-03-16T03:41:56.572Z,80.82
2024-03-16T03:44:25.455Z,80.15
2024-03-16T03:46:52.923Z,80.50
2024-03-16T03:49:37.321Z,80.81
2024-03-16T03:52:05.887Z,80.72
2024-03-16T03:54:34.659Z,81.19
2024-03-16T03:57:01.636Z,81.14
2024-03-16T03:59:28.656Z,81.25
2024-03-16T04:01:55.524Z,80.67
2024-03-16T04:04:23.216Z,80.63
2024-03-16T04:06:50.160Z,81.62
2024-03-16T04:09:16.912Z,81.29
2024-03-16T04:11:43.684Z,81.45
2024-03-16T04:14:10.413Z,81.96
2024-03-16T04:16:37.107Z,81.31
2024-03-16T04:19:04.651Z,81.23
2024-03-16T04:21:31.973Z,81.26
2024-03-16T04:23:58.752Z,81.35
2024-03-16T04:26:26.320Z,81.30
2024-03-16T04:28:53.183Z,81.35
2024-03-16T04:31:19.852Z,81.11
2024-03-16T04:33:46.707Z,81.10
2024-03-16T04:36:14.020Z,81.82
2024-03-16T04:38:41.099Z,81.55
2024-03-16T04:41:07.861Z,81.77
2024-03-16T04:43:35.291Z,81.85
2024-03-16T04:46:02.301Z,81.92
2024-03-16T04:48:29.142Z,82.04
2024-03-16T04:50:57.180Z,82.20
2024-03-16T04:53:24.240Z,81.90
2024-03-16T04:55:53.704Z,82.24
2024-03-16T04:58:20.583Z,82.42
2024-03-16T05:00:47.581Z,82.13
2024-03-16T05:03:14.443Z,82.53
2024-03-16T05:05:41.209Z,82.35
2024-03-16T05:08:08.956Z,82.65
2024-03-16T05:10:36.042Z,82.45
2024-03-16T05:13:02.990Z,82.49
2024-03-16T05:15:29.912Z,82.39
2024-03-16T05:17:57.054Z,82.61
2024-03-16T05:20:23.910Z,82.71
2024-03-16T05:22:50.577Z,82.85
2024-03-16T05:25:17.503Z,82.72
2024-03-16T05:27:44.357Z,82.96
2024-03-16T05:30:12.819Z,82.96
2024-03-16T05:32:42.260Z,82.81
2024-03-16T05:35:09.864Z,82.68
2024-03-16T05:37:37.104Z,82.77
2024-03-16T05:40:04.772Z,82.96
2024-03-16T05:42:32.397Z,83.05
2024-03-16T05:45:00.977Z,83.24
2024-03-16T05:47:28.048Z,83.22
2024-03-16T05:49:55.919Z,82.85
2024-03-16T05:52:22.658Z,83.04
2024-03-16T05:54:49.461Z,82.93
2024-03-16T05:57:18.675Z,83.39
2024-03-16T05:59:45.499Z,83.21
2024-03-16T06:02:12.333Z,82.90
2024-03-16T06:04:39.166Z,82.95
2024-03-16T06:07:06.619Z,83.33
2024-03-16T06:09:33.490Z,83.29
2024-03-16T06:12:00.562Z,83.33
2024-03-16T06:14:27.204Z,83.32
2024-03-16T06:16:54.544Z,83.44
2024-03-16T06:19:21.369Z,83.42
2024-03-16T06:21:48.133Z,83.65
2024-03-16T06:24:15.007Z,83.78
2024-03-16T06:26:42.771Z,83.93
2024-03-16T06:29:13.435Z,83.67
2024-03-16T06:31:42.373Z,83.31
2024-03-16T06:34:09.612Z,83.15
2024-03-16T06:36:37.572Z,83.61
2024-03-16T06:39:12.026Z,83.96
2024-03-16T06:41:39.075Z,83.67
2024-03-16T06:44:05.962Z,83.89
2024-03-16T06:46:33.498Z,83.74
2024-03-16T06:49:06.947Z,83.66
2024-03-16T06:51:34.602Z,84.09
2024-03-16T06:54:01.710Z,83.90
2024-03-16T06:56:28.424Z,84.00
2024-03-16T06:58:55.078Z,83.72
2024-03-16T07:01:22.123Z,84.29
2024-03-16T07:03:49.067Z,83.93
2024-03-16T07:06:15.836Z,83.72
2024-03-16T07:08:42.537Z,84.40
2024-03-16T07:11:09.297Z,83.92
2024-03-16T07:13:36.574Z,84.05
2024-03-16T07:16:03.463Z,84.14
2024-03-16T07:18:30.330Z,84.73
2024-03-16T07:21:00.080Z,84.24
2024-03-16T07:23:27.786Z,84.49
2024-03-16T07:25:54.451Z,84.41
2024-03-16T07:28:21.180Z,84.62
2024-03-16T07:30:47.897Z,84.49
2024-03-16T07:33:15.182Z,84.54
2024-03-16T07:35:43.740Z,84.40
2024-03-16T07:38:10.468Z,85.17
2024-03-16T07:40:37.303Z,84.68
2024-03-16T07:43:04.266Z,85.03
2024-03-16T07:45:31.066Z,84.99
2024-03-16T07:48:00.009Z,84.64
2024-03-16T07:50:26.795Z,85.17
2024-03-16T07:52:53.926Z,85.10
2024-03-16T07:55:20.643Z,84.97
2024-03-16T07:57:47.430Z,84.87
2024-03-16T08:00:14.631Z,84.45
2024-03-16T08:02:41.629Z,84.65
2024-03-16T08:05:12.436Z,84.63
2024-03-16T08:07:43.103Z,84.58
2024-03-16T08:10:13.370Z,83.90
2024-03-16T08:12:40.979Z,84.19
2024-03-16T08:15:09.262Z,83.48
2024-03-16T08:17:35.937Z,83.63
2024-03-16T08:20:02.676Z,82.85
2024-03-16T08:22:29.394Z,82.81
2024-03-16T08:24:56.179Z,82.37
2024-03-16T08:27:25.927Z,82.04
2024-03-16T08:29:56.399Z,82.09
2024-03-16T08:32:23.698Z,81.65
2024-03-16T08:34:53.138Z,81.44
2024-03-16T08:37:19.949Z,81.14
2024-03-16T08:39:47.273Z,80.96
2024-03-16T08:42:15.700Z,81.28
2024-03-16T08:44:42.480Z,81.40
2024-03-16T08:47:09.588Z,80.92
2024-03-16T08:49:36.335Z,80.82
2024-03-16T08:52:03.177Z,79.98
2024-03-16T08:54:31.232Z,79.53
2024-03-16T08:56:58.120Z,80.04
2024-03-16T08:59:24.794Z,79.23
2024-03-16T09:01:51.668Z,79.89
2024-03-16T09:04:18.722Z,79.35
2024-03-16T09:06:46.347Z,79.55
2024-03-16T09:09:13.183Z,80.11
2024-03-16T09:11:40.047Z,80.15
2024-03-16T09:14:08.644Z,79.74
2024-03-16T09:16:41.932Z,79.94
2024-03-16T09:19:09.098Z,79.15
2024-03-16T09:21:35.953Z,79.53
2024-03-16T09:24:02.771Z,79.59
2024-03-16T09:26:29.447Z,79.34
2024-03-16T09:28:56.211Z,78.38
2024-03-16T09:31:28.689Z,78.29
2024-03-16T09:33:55.556Z,78.24
2024-03-16T09:36:22.375Z,77.75
2024-03-16T09:38:49.237Z,76.95
2024-03-16T09:41:20.753Z,76.63
