createdAt,value
2022-09-15T00:01:42.850Z,2.13
2022-09-15T00:04:32.036Z,1.88
2022-09-15T00:07:22.598Z,2.22
2022-09-15T00:10:12.158Z,2.10
2022-09-15T00:13:01.229Z,1.60
2022-09-15T00:15:51.578Z,1.88
2022-09-15T00:18:41.543Z,2.08
2022-09-15T00:21:32.535Z,1.25
2022-09-15T00:24:21.494Z,2.08
2022-09-15T00:27:10.640Z,1.67
2022-09-15T00:29:59.558Z,2.28
2022-09-15T00:32:49.536Z,2.25
2022-09-15T00:35:40.265Z,2.05
2022-09-15T00:38:29.050Z,1.63
2022-09-15T00:41:21.097Z,2.92
2022-09-15T00:44:43.239Z,1.55
2022-09-15T00:47:37.526Z,1.30
2022-09-15T00:50:28.144Z,1.67
2022-09-15T00:53:17.729Z,1.75
2022-09-15T00:56:07.838Z,1.90
2022-09-15T00:59:02.079Z,1.98
2022-09-15T01:02:07.437Z,1.40
2022-09-15T01:04:59.084Z,2.00
2022-09-15T01:07:54.723Z,1.40
2022-09-15T01:10:45.561Z,1.40
2022-09-15T01:13:34.449Z,1.70
2022-09-15T01:16:29.499Z,1.60
2022-09-15T01:19:45.871Z,1.27
2022-09-15T01:22:41.671Z,2.25
2022-09-15T01:25:50.953Z,1.63
2022-09-15T01:28:53.623Z,1.85
2022-09-15T01:32:06.066Z,1.40
2022-09-15T01:35:02.210Z,1.80
2022-09-15T01:37:56.347Z,1.55
2022-09-15T01:40:53.829Z,2.88
2022-09-15T01:43:48.748Z,1.80
2022-09-15T01:46:42.917Z,2.65
2022-09-15T01:49:41.710Z,2.60
2022-09-15T01:52:31.329Z,1.58
2022-09-15T01:55:24.635Z,1.92
2022-09-15T01:58:13.384Z,2.38
2022-09-15T02:01:07.591Z,1.50
2022-09-15T02:04:00.743Z,2.05
2022-09-15T02:06:56.565Z,2.50
2022-09-15T02:09:52.506Z,2.92
2022-09-15T02:12:48.018Z,2.53
2022-09-15T02:15:43.868Z,2.92
2022-09-15T02:18:44.623Z,2.72
2022-09-15T02:21:37.476Z,3.35
2022-09-15T02:24:34.101Z,5.45
2022-09-15T02:27:26.411Z,6.47
2022-09-15T02:30:19.616Z,6.80
2022-09-15T02:33:11.353Z,6.93
2022-09-15T02:36:01.493Z,6.90
2022-09-15T02:38:55.465Z,5.85
2022-09-15T02:41:45.739Z,7.07
2022-09-15T02:44:35.671Z,7.03
2022-09-15T02:47:24.637Z,6.95
2022-09-15T02:50:13.960Z,8.68
2022-09-15T02:53:03.017Z,7.32
2022-09-15T02:55:51.774Z,7.00
2022-09-15T02:58:42.489Z,6.68
2022-09-15T03:01:32.285Z,6.40
2022-09-15T03:04:22.118Z,5.40
2022-09-15T03:07:10.865Z,5.90
2022-09-15T03:10:00.047Z,5.78
2022-09-15T03:12:52.614Z,5.47
2022-09-15T03:15:43.186Z,4.35
2022-09-15T03:18:32.820Z,5.13
2022-09-15T03:21:21.765Z,4.68
2022-09-15T03:24:11.014Z,4.97
2022-09-15T03:27:00.107Z,5.78
2022-09-15T03:29:49.189Z,5.32
2022-09-15T03:32:40.009Z,5.88
2022-09-15T03:35:28.642Z,7.72
2022-09-15T03:38:17.699Z,9.48
2022-09-15T03:41:08.733Z,8.73
2022-09-15T03:43:58.068Z,10.45
2022-09-15T03:46:48.362Z,10.32
2022-09-15T03:49:39.240Z,11.30
2022-09-15T03:52:31.495Z,10.60
2022-09-15T03:55:20.458Z,10.88
2022-09-15T03:58:10.082Z,10.18
2022-09-15T04:00:58.680Z,11.32
2022-09-15T04:03:51.174Z,12.20
2022-09-15T04:06:42.522Z,11.80
2022-09-15T04:09:32.308Z,12.02
2022-09-15T04:12:21.310Z,14.40
2022-09-15T04:15:10.833Z,11.73
2022-09-15T04:17:59.841Z,12.32
2022-09-15T04:20:49.352Z,10.45
2022-09-15T04:23:40.244Z,13.00
2022-09-15T04:26:32.038Z,12.50
2022-09-15T04:29:21.275Z,16.45
2022-09-15T04:32:10.554Z,15.52
2022-09-15T04:34:59.635Z,13.18
2022-09-15T04:37:48.814Z,16.25
2022-09-15T04:40:39.611Z,23.15
2022-09-15T04:43:29.163Z,19.27
2022-09-15T04:46:18.793Z,15.30
2022-09-15T04:49:08.097Z,20.65
2022-09-15T04:51:57.043Z,21.77
2022-09-15T06:02:12.133Z,17.83
2022-09-15T06:05:00.724Z,20.17
2022-09-15T06:07:49.516Z,17.15
2022-09-15T06:10:38.638Z,18.90
2022-09-15T06:13:27.983Z,18.58
2022-09-15T06:16:19.629Z,15.70
2022-09-15T06:19:11.679Z,13.48
2022-09-15T06:22:00.697Z,14.77
2022-09-15T06:24:50.642Z,13.27
2022-09-15T06:27:39.726Z,16.10
2022-09-15T06:30:28.572Z,15.82
2022-09-15T06:33:17.340Z,18.65
2022-09-15T06:36:08.106Z,14.77
2022-09-15T06:38:57.350Z,14.90
2022-09-15T06:42:01.659Z,14.85
2022-09-15T06:44:52.582Z,12.13
2022-09-15T06:47:42.241Z,15.10
2022-09-15T06:50:32.118Z,16.55
2022-09-15T06:53:22.610Z,13.70
2022-09-15T06:56:13.553Z,13.65
2022-09-15T06:59:03.911Z,17.30
2022-09-15T07:01:55.004Z,21.08
2022-09-15T07:04:44.255Z,20.25
2022-09-15T07:07:33.533Z,15.50
2022-09-15T07:10:24.761Z,21.33
2022-09-15T07:13:14.011Z,19.50
2022-09-15T07:16:05.076Z,18.35
2022-09-15T07:18:56.966Z,17.92
2022-09-15T07:21:45.800Z,19.50
2022-09-15T07:24:34.943Z,16.83
2022-09-15T07:27:29.881Z,18.33
2022-09-15T07:30:19.260Z,19.25
2022-09-15T07:33:09.126Z,17.90
2022-09-15T07:35:58.266Z,15.18
2022-09-15T07:38:49.112Z,13.63
2022-09-15T07:41:38.121Z,11.82
2022-09-15T07:44:28.733Z,9.40
2022-09-15T07:47:18.101Z,16.05
2022-09-15T07:50:08.146Z,15.05
2022-09-15T07:52:57.690Z,13.93
2022-09-15T07:55:47.186Z,13.43
2022-09-15T07:58:36.625Z,14.82
2022-09-15T08:01:27.213Z,10.82
2022-09-15T08:04:16.491Z,12.50
2022-09-15T08:07:05.954Z,8.90
2022-09-15T08:09:55.402Z,9.88
2022-09-15T08:12:44.493Z,8.93
2022-09-15T08:15:33.592Z,8.45
2022-09-15T08:18:23.670Z,6.32
2022-09-15T08:21:14.117Z,6.68
2022-09-15T08:24:03.364Z,10.18
2022-09-15T08:26:52.518Z,8.60
2022-09-15T08:29:41.293Z,7.93
2022-09-15T08:32:30.941Z,6.45
2022-09-15T08:35:21.670Z,9.35
2022-09-15T08:38:10.512Z,7.78
2022-09-15T08:41:01.140Z,5.85
2022-09-15T08:43:53.763Z,5.43
2022-09-15T08:46:49.415Z,4.90
2022-09-15T08:49:52.286Z,6.35
2022-09-15T08:52:47.223Z,8.10
2022-09-15T08:55:42.326Z,7.70
2022-09-15T08:58:33.767Z,5.78
2022-09-15T09:01:37.628Z,5.28
2022-09-15T09:04:49.119Z,6.32
2022-09-15T09:07:59.866Z,5.50
2022-09-15T09:10:54.023Z,7.78
2022-09-15T09:13:48.462Z,6.20
2022-09-15T09:16:51.187Z,7.10
2022-09-15T09:19:59.486Z,5.38
2022-09-15T09:22:50.019Z,5.60
2022-09-15T09:25:41.576Z,4.63
2022-09-15T09:28:32.622Z,6.30
2022-09-15T09:31:24.844Z,7.18
2022-09-15T09:34:22.714Z,6.65
2022-09-15T09:37:13.457Z,8.15
2022-09-15T09:40:02.843Z,6.63
2022-09-15T09:42:53.747Z,6.32
2022-09-15T09:45:42.863Z,6.40
2022-09-15T09:48:33.024Z,5.60
2022-09-15T09:51:38.222Z,4.22
2022-09-15T09:54:28.748Z,4.75
2022-09-15T09:57:25.172Z,5.47
2022-09-15T10:00:32.721Z,2.97
2022-09-15T10:03:24.112Z,3.78
2022-09-15T10:06:15.152Z,2.55
2022-09-15T10:09:09.874Z,3.97
2022-09-15T10:12:01.146Z,4.25
2022-09-15T10:14:53.941Z,2.55
2022-09-15T10:17:47.073Z,3.40
2022-09-15T10:20:40.572Z,3.95
2022-09-15T10:23:31.388Z,2.88
2022-09-15T10:26:24.091Z,2.80
2022-09-15T10:29:16.258Z,3.10
2022-09-15T10:32:22.978Z,2.55
2022-09-15T10:35:18.479Z,2.90
2022-09-15T10:38:11.815Z,3.50
2022-09-15T10:41:09.208Z,2.28
2022-09-15T10:44:20.150Z,2.60
2022-09-15T10:47:19.668Z,2.30
2022-09-15T10:50:17.559Z,2.03
2022-09-15T10:53:15.823Z,2.70
2022-09-15T10:56:14.541Z,2.60
2022-09-15T10:59:24.864Z,2.17
2022-09-15T11:02:57.145Z,2.83
2022-09-15T11:06:02.561Z,2.00
2022-09-15T11:09:07.348Z,3.28
2022-09-15T11:12:13.271Z,2.70
2022-09-15T11:15:20.190Z,2.90
2022-09-15T11:18:23.106Z,3.42
2022-09-15T11:21:24.728Z,3.15
2022-09-15T11:24:27.584Z,2.42
2022-09-15T11:27:22.309Z,2.50
2022-09-15T11:30:17.836Z,1.92
2022-09-15T11:33:15.480Z,2.47
2022-09-15T11:36:11.127Z,1.58
2022-09-15T11:39:09.763Z,2.00
2022-09-15T11:42:04.826Z,1.83
2022-09-15T11:44:54.562Z,2.20
2022-09-15T11:47:46.535Z,2.35
2022-09-15T11:50:40.794Z,2.85
2022-09-15T11:53:37.842Z,2.42
2022-09-15T11:56:35.140Z,3.33
2022-09-15T11:59:32.849Z,2.53
2022-09-15T12:02:30.669Z,2.85
2022-09-15T12:05:24.024Z,3.30
2022-09-15T12:08:19.149Z,3.40
2022-09-15T12:11:12.119Z,4.15
2022-09-15T12:14:05.003Z,3.17
2022-09-15T12:16:54.520Z,2.50
2022-09-15T12:19:52.889Z,2.60
2022-09-15T12:22:46.171Z,2.35
2022-09-15T12:25:43.023Z,1.92
2022-09-15T12:28:54.289Z,2.00
2022-09-15T12:31:46.092Z,1.75
2022-09-15T12:34:36.868Z,1.50
2022-09-15T12:37:27.528Z,2.08
2022-09-15T12:40:38.719Z,1.20
2022-09-15T12:43:31.767Z,0.98
2022-09-15T12:46:20.860Z,1.35
2022-09-15T12:49:20.543Z,0.90
2022-09-15T12:52:11.401Z,1.20
2022-09-15T12:55:03.477Z,1.98
2022-09-15T12:57:55.172Z,1.30
2022-09-15T13:01:13.913Z,1.17
2022-09-15T13:04:41.647Z,1.50
2022-09-15T13:07:38.787Z,2.20
2022-09-15T13:11:00.951Z,1.88
2022-09-15T13:13:53.430Z,2.00
2022-09-15T13:16:50.117Z,1.95
2022-09-15T13:19:44.204Z,1.60
2022-09-15T13:22:41.378Z,1.13
2022-09-15T13:25:31.985Z,1.25
2022-09-15T13:28:22.493Z,1.98
2022-09-15T13:31:22.642Z,1.92
2022-09-15T13:35:06.216Z,1.80
2022-09-15T13:38:30.682Z,1.90
2022-09-15T13:41:46.370Z,2.38
2022-09-15T13:45:01.629Z,1.98
2022-09-15T13:48:03.056Z,1.50
2022-09-15T13:50:58.176Z,2.25
2022-09-15T13:53:51.820Z,2.05
2022-09-15T13:56:41.886Z,2.03
2022-09-15T13:59:32.828Z,2.08
2022-09-15T14:02:21.591Z,2.05
2022-09-15T14:05:10.846Z,2.58
2022-09-15T14:08:02.998Z,1.55
2022-09-15T14:10:57.644Z,1.90
2022-09-15T14:13:49.312Z,2.28
2022-09-15T14:16:40.010Z,1.60
2022-09-15T14:19:33.960Z,2.17
2022-09-15T14:22:28.238Z,1.60
2022-09-15T14:25:18.651Z,1.70
2022-09-15T14:28:20.125Z,1.55
2022-09-15T14:31:09.305Z,1.85
2022-09-15T14:33:58.595Z,2.47
2022-09-15T14:36:48.433Z,2.08
2022-09-15T14:39:40.338Z,1.35
2022-09-15T14:42:32.714Z,1.60
2022-09-15T14:48:34.329Z,2.00
2022-09-15T14:51:25.155Z,2.75
2022-09-15T14:54:19.511Z,1.95
2022-09-15T14:57:11.250Z,1.60
2022-09-15T15:00:04.915Z,2.05
2022-09-15T15:03:08.408Z,2.20
2022-09-15T15:06:25.365Z,1.85
2022-09-15T15:09:17.411Z,2.08
2022-09-15T15:12:11.519Z,2.67
2022-09-15T15:15:01.673Z,2.00
2022-09-15T15:17:52.824Z,2.08
2022-09-15T15:20:50.886Z,2.38
2022-09-15T15:23:47.362Z,1.50
2022-09-15T15:26:38.874Z,1.85
2022-09-15T15:29:42.961Z,2.13
2022-09-15T15:32:32.653Z,1.90
2022-09-15T15:35:22.126Z,1.83
2022-09-15T15:38:17.969Z,1.70
2022-09-15T15:41:09.434Z,1.17
2022-09-15T15:44:08.267Z,1.20
2022-09-15T15:47:02.046Z,1.42
2022-09-15T15:50:15.321Z,1.48
2022-09-15T15:53:04.590Z,1.52
2022-09-15T15:55:55.527Z,1.25
2022-09-15T15:58:44.785Z,1.10
2022-09-15T16:01:33.806Z,1.42
2022-09-15T16:04:23.317Z,1.50
2022-09-15T16:07:18.344Z,1.55
2022-09-15T16:10:08.601Z,1.17
2022-09-15T16:12:59.188Z,1.30
2022-09-15T16:15:49.027Z,1.38
2022-09-15T16:18:38.062Z,2.60
2022-09-15T16:21:32.496Z,1.42
2022-09-15T16:24:21.329Z,1.48
2022-09-15T16:27:16.312Z,1.77
2022-09-15T16:30:08.492Z,1.73
2022-09-15T16:32:57.871Z,2.05
2022-09-15T16:35:51.385Z,1.63
2022-09-15T16:38:41.433Z,1.38
2022-09-15T16:41:30.605Z,1.50
2022-09-15T16:44:22.175Z,1.38
2022-09-15T16:47:12.582Z,1.38
2022-09-15T16:50:01.415Z,1.80
2022-09-15T16:52:50.599Z,1.67
2022-09-15T16:55:44.445Z,1.67
2022-09-15T16:58:34.438Z,1.65
2022-09-15T17:01:25.116Z,1.50
2022-09-15T17:04:19.104Z,1.75
2022-09-15T17:07:08.183Z,1.25
2022-09-15T17:09:57.507Z,1.60
2022-09-15T17:12:46.977Z,1.98
2022-09-15T17:15:38.196Z,1.48
2022-09-15T17:18:28.531Z,1.75
2022-09-15T17:21:20.265Z,1.35
2022-09-15T17:24:10.430Z,2.10
2022-09-15T17:26:59.844Z,1.63
2022-09-15T17:29:49.503Z,1.30
2022-09-15T17:32:39.093Z,2.03
2022-09-15T17:35:29.084Z,1.85
2022-09-15T17:38:21.881Z,1.52
2022-09-15T17:41:15.280Z,1.67
2022-09-15T17:44:04.484Z,1.45
2022-09-15T17:46:53.131Z,1.60
2022-09-15T17:49:41.576Z,2.28
2022-09-15T17:52:30.516Z,2.20
2022-09-15T17:55:23.044Z,1.52
2022-09-15T17:58:12.635Z,1.50
2022-09-15T18:01:01.594Z,2.40
2022-09-15T18:03:50.575Z,1.60
2022-09-15T18:06:42.247Z,2.42
2022-09-15T18:09:34.774Z,5.15
2022-09-15T18:12:25.220Z,1.55
2022-09-15T18:15:18.873Z,4.38
2022-09-15T18:18:09.152Z,2.17
2022-09-15T18:20:58.970Z,2.35
2022-09-15T18:23:48.369Z,2.28
2022-09-15T18:26:37.634Z,2.33
2022-09-15T18:29:27.774Z,1.83
2022-09-15T18:32:16.870Z,1.98
2022-09-15T18:35:06.801Z,2.00
2022-09-15T18:37:57.613Z,2.40
2022-09-15T18:40:47.660Z,1.70
2022-09-15T18:43:37.446Z,1.95
2022-09-15T18:46:28.406Z,1.88
2022-09-15T18:49:18.250Z,1.75
2022-09-15T18:52:07.510Z,2.00
2022-09-15T18:54:55.995Z,2.03
2022-09-15T18:57:45.386Z,1.52
2022-09-15T19:00:36.147Z,2.33
2022-09-15T19:03:26.280Z,2.15
2022-09-15T19:06:15.572Z,1.60
2022-09-15T19:09:05.116Z,1.70
2022-09-15T19:11:54.235Z,1.92
2022-09-15T19:14:46.070Z,1.70
2022-09-15T19:17:35.368Z,1.50
2022-09-15T19:20:26.325Z,1.80
2022-09-15T19:23:16.317Z,1.83
2022-09-15T19:26:07.055Z,1.65
2022-09-15T19:28:57.565Z,1.63
2022-09-15T19:31:46.703Z,1.83
2022-09-15T19:34:36.578Z,1.85
2022-09-15T19:37:27.401Z,1.30
2022-09-15T19:40:17.170Z,1.48
2022-09-15T19:43:06.534Z,1.45
2022-09-15T19:45:55.684Z,1.63
2022-09-15T19:48:47.912Z,1.50
2022-09-15T19:51:38.852Z,1.40
2022-09-15T19:54:31.005Z,2.63
2022-09-15T19:57:21.106Z,1.67
2022-09-15T20:00:12.152Z,1.33
2022-09-15T20:03:01.304Z,1.30
2022-09-15T20:05:53.605Z,1.58
2022-09-15T20:08:45.552Z,1.60
2022-09-15T20:11:37.266Z,1.48
2022-09-15T20:14:26.097Z,1.58
2022-09-15T20:17:15.349Z,1.85
2022-09-15T20:20:04.667Z,1.45
2022-09-15T20:22:53.949Z,2.00
2022-09-15T20:25:43.545Z,1.10
2022-09-15T20:28:34.648Z,1.38
2022-09-15T20:31:24.865Z,1.50
2022-09-15T20:34:14.324Z,1.52
2022-09-15T20:37:03.272Z,1.20
2022-09-15T20:39:53.531Z,1.55
2022-09-15T20:42:42.015Z,1.65
2022-09-15T20:45:36.550Z,1.52
2022-09-15T20:48:27.032Z,1.85
2022-09-15T20:51:18.249Z,1.15
2022-09-15T20:54:07.279Z,1.30
2022-09-15T20:56:56.082Z,1.23
2022-09-15T20:59:45.373Z,1.58
2022-09-15T21:02:35.909Z,1.45
2022-09-15T21:05:25.280Z,1.55
2022-09-15T21:08:14.836Z,1.17
2022-09-15T21:11:05.396Z,1.23
2022-09-15T21:13:54.786Z,1.60
2022-09-15T21:16:44.726Z,1.40
2022-09-15T21:19:40.208Z,1.52
2022-09-15T21:22:28.790Z,1.90
2022-09-15T21:25:17.824Z,1.33
2022-09-15T21:28:06.870Z,1.70
2022-09-15T21:30:56.462Z,1.15
2022-09-15T21:33:46.458Z,1.60
2022-09-15T21:36:37.591Z,1.38
2022-09-15T21:39:26.329Z,1.50
2022-09-15T21:42:15.863Z,1.50
2022-09-15T21:45:07.489Z,1.23
2022-09-15T21:47:57.036Z,1.83
2022-09-15T21:50:51.090Z,1.48
2022-09-15T21:53:42.354Z,1.70
2022-09-15T21:56:31.546Z,1.30
2022-09-15T21:59:21.803Z,1.75
2022-09-15T22:02:11.938Z,1.70
2022-09-15T22:05:01.468Z,1.50
2022-09-15T22:07:50.308Z,1.73
2022-09-15T22:10:41.532Z,1.50
2022-09-15T22:13:30.602Z,1.30
2022-09-15T22:16:22.266Z,1.40
2022-09-15T22:19:13.410Z,1.73
2022-09-15T22:22:02.700Z,1.25
2022-09-15T22:24:51.885Z,1.67
2022-09-15T22:27:42.157Z,1.30
2022-09-15T22:30:31.231Z,1.60
2022-09-15T22:33:20.820Z,1.70
2022-09-15T22:36:11.344Z,1.50
2022-09-15T22:39:04.993Z,1.73
2022-09-15T22:41:54.919Z,1.50
2022-09-15T22:44:46.183Z,1.48
2022-09-15T22:47:35.364Z,2.33
2022-09-15T22:50:24.698Z,1.23
2022-09-15T22:53:14.952Z,1.42
2022-09-15T22:56:09.038Z,1.60
2022-09-15T22:58:58.783Z,2.20
2022-09-15T23:01:49.292Z,2.25
2022-09-15T23:04:38.914Z,1.38
2022-09-15T23:07:28.256Z,1.63
2022-09-15T23:10:17.513Z,1.50
2022-09-15T23:13:06.624Z,1.42
2022-09-15T23:15:55.843Z,1.80
2022-09-15T23:18:47.258Z,1.80
2022-09-15T23:21:36.950Z,1.67
2022-09-15T23:24:26.667Z,2.05
2022-09-15T23:27:15.497Z,1.67
2022-09-15T23:30:04.538Z,1.80
2022-09-15T23:32:53.598Z,1.92
2022-09-15T23:35:44.422Z,1.30
2022-09-15T23:38:36.336Z,1.88
2022-09-15T23:41:25.807Z,1.90
2022-09-15T23:44:14.876Z,1.60
2022-09-15T23:47:04.696Z,1.50
2022-09-15T23:49:54.389Z,1.52
2022-09-15T23:52:44.952Z,1.55
2022-09-15T23:55:34.598Z,1.60
2022-09-15T23:58:23.780Z,1.27
