createdAt,value
2017-07-01T00:01:14.142Z,15.60
2017-07-01T00:03:42.554Z,15.70
2017-07-01T00:06:10.114Z,15.70
2017-07-01T00:08:37.638Z,15.70
2017-07-01T00:11:06.053Z,15.70
2017-07-01T00:13:33.611Z,15.70
2017-07-01T00:16:01.133Z,15.70
2017-07-01T00:18:29.506Z,15.60
2017-07-01T00:20:57.814Z,15.50
2017-07-01T00:23:25.388Z,15.50
2017-07-01T00:25:52.913Z,15.50
2017-07-01T00:28:21.213Z,15.40
2017-07-01T00:30:48.743Z,15.40
2017-07-01T00:33:17.035Z,15.20
2017-07-01T00:35:44.739Z,15.20
2017-07-01T00:38:12.291Z,15.00
2017-07-01T00:40:39.809Z,14.90
2017-07-01T00:43:08.108Z,14.60
2017-07-01T00:45:35.645Z,14.60
2017-07-01T00:48:03.952Z,14.20
2017-07-01T00:50:31.556Z,14.20
2017-07-01T00:52:59.080Z,14.20
2017-07-01T00:55:26.635Z,14.10
2017-07-01T00:57:54.186Z,14.10
2017-07-01T01:00:21.762Z,14.10
2017-07-01T01:02:49.282Z,14.00
2017-07-01T01:05:17.695Z,14.00
2017-07-01T01:07:45.254Z,13.90
2017-07-01T01:10:12.838Z,14.00
2017-07-01T01:12:40.478Z,14.00
2017-07-01T01:15:07.997Z,14.10
2017-07-01T01:17:36.282Z,14.10
2017-07-01T01:20:04.697Z,14.20
2017-07-01T01:22:32.254Z,14.10
2017-07-01T01:24:59.778Z,14.20
2017-07-01T01:27:28.188Z,14.30
2017-07-01T01:29:55.714Z,14.20
2017-07-01T01:32:24.007Z,14.40
2017-07-01T01:34:51.587Z,14.40
2017-07-01T01:37:19.113Z,14.50
2017-07-01T01:39:47.421Z,14.50
2017-07-01T01:42:14.965Z,14.40
2017-07-01T01:44:42.545Z,14.50
2017-07-01T01:47:10.065Z,14.50
2017-07-01T01:49:38.376Z,14.50
2017-07-01T01:52:05.903Z,14.50
2017-07-01T01:54:34.218Z,14.50
2017-07-01T01:57:01.763Z,14.50
2017-07-01T01:59:29.282Z,14.50
2017-07-01T02:01:56.851Z,14.50
2017-07-01T02:04:25.155Z,14.50
2017-07-01T02:06:52.679Z,14.50
2017-07-01T02:09:20.249Z,14.50
2017-07-01T02:12:01.066Z,14.50
2017-07-01T02:14:28.618Z,14.50
2017-07-01T02:16:58.810Z,14.50
2017-07-01T02:19:27.220Z,14.40
2017-07-01T02:22:16.658Z,14.40
2017-07-01T02:25:03.686Z,14.30
2017-07-01T02:27:31.209Z,14.20
2017-07-01T02:29:58.827Z,14.20
2017-07-01T02:32:26.390Z,14.10
2017-07-01T02:34:57.737Z,14.00
2017-07-01T02:37:25.261Z,14.00
2017-07-01T02:39:53.561Z,13.80
2017-07-01T02:42:21.137Z,13.80
2017-07-01T02:44:48.697Z,13.80
2017-07-01T02:47:28.045Z,13.70
2017-07-01T02:50:01.905Z,13.70
2017-07-01T02:52:41.064Z,13.60
2017-07-01T02:55:29.525Z,13.60
2017-07-01T02:57:57.056Z,13.60
2017-07-01T03:00:24.581Z,13.80
2017-07-01T03:02:52.206Z,13.90
2017-07-01T03:05:19.757Z,14.00
2017-07-01T03:07:47.278Z,14.00
2017-07-01T03:10:15.612Z,14.10
2017-07-01T03:12:43.258Z,14.10
2017-07-01T03:15:17.270Z,14.10
2017-07-01T03:17:44.826Z,14.10
2017-07-01T03:20:12.387Z,14.10
2017-07-01T03:22:40.053Z,14.10
2017-07-01T03:25:07.602Z,14.20
2017-07-01T03:27:35.122Z,14.20
2017-07-01T03:30:19.189Z,14.20
2017-07-01T03:32:46.721Z,14.20
2017-07-01T03:35:14.247Z,14.30
2017-07-01T03:37:53.750Z,14.30
2017-07-01T03:53:58.053Z,14.40
2017-07-01T03:56:25.647Z,14.60
2017-07-01T03:58:53.215Z,14.60
2017-07-01T04:01:20.828Z,14.60
2017-07-01T04:03:49.141Z,14.60
2017-07-01T04:06:16.750Z,14.60
2017-07-01T04:08:44.282Z,14.70
2017-07-01T04:11:11.823Z,14.80
2017-07-01T04:13:39.347Z,14.80
2017-07-01T04:16:07.650Z,14.80
2017-07-01T04:18:38.836Z,14.80
2017-07-01T04:21:07.162Z,14.90
2017-07-01T04:23:34.734Z,14.90
2017-07-01T04:26:02.254Z,14.90
2017-07-01T04:28:30.566Z,15.00
2017-07-01T04:30:58.146Z,15.00
2017-07-01T04:33:25.695Z,15.10
2017-07-01T04:35:53.241Z,15.20
2017-07-01T04:38:29.533Z,15.30
2017-07-01T04:40:57.181Z,15.30
2017-07-01T04:43:41.532Z,15.40
2017-07-01T04:46:09.073Z,15.50
2017-07-01T04:48:44.540Z,15.50
2017-07-01T04:51:34.113Z,15.50
2017-07-01T04:54:10.389Z,15.50
2017-07-01T04:56:55.572Z,15.50
2017-07-01T04:59:26.077Z,15.50
2017-07-01T05:02:01.115Z,15.60
2017-07-01T05:04:33.486Z,15.50
2017-07-01T05:07:18.615Z,15.60
2017-07-01T05:10:06.495Z,15.70
2017-07-01T05:12:35.562Z,15.70
2017-07-01T05:15:19.665Z,15.90
2017-07-01T05:17:47.302Z,15.90
2017-07-01T05:20:17.523Z,15.90
2017-07-01T05:22:51.088Z,16.00
2017-07-01T05:25:26.784Z,16.30
2017-07-01T05:27:54.326Z,16.30
2017-07-01T05:30:40.464Z,16.40
2017-07-01T05:33:26.495Z,16.60
2017-07-01T05:35:54.825Z,16.60
2017-07-01T05:38:27.154Z,16.50
2017-07-01T05:40:55.482Z,16.40
2017-07-01T05:43:23.118Z,16.50
2017-07-01T05:45:50.673Z,16.60
2017-07-01T05:48:24.686Z,16.80
2017-07-01T05:51:05.052Z,17.20
2017-07-01T05:53:32.573Z,17.60
2017-07-01T05:56:00.169Z,17.80
2017-07-01T05:58:27.709Z,17.80
2017-07-01T06:00:56.653Z,17.70
2017-07-01T06:03:24.172Z,17.60
2017-07-01T06:05:51.722Z,17.40
2017-07-01T06:08:19.248Z,17.40
2017-07-01T06:10:56.066Z,17.60
2017-07-01T06:13:25.161Z,17.60
2017-07-01T06:16:02.319Z,17.50
2017-07-01T06:18:31.656Z,17.50
2017-07-01T06:21:00.882Z,17.60
2017-07-01T06:23:45.009Z,17.80
2017-07-01T06:26:28.350Z,17.80
2017-07-01T06:29:07.858Z,18.00
2017-07-01T06:31:39.932Z,18.10
2017-07-01T06:34:07.461Z,18.30
2017-07-01T06:36:35.018Z,18.50
2017-07-01T06:39:05.262Z,18.40
2017-07-01T06:41:37.081Z,18.40
2017-07-01T06:44:22.515Z,18.50
2017-07-01T06:46:51.809Z,18.70
2017-07-01T06:49:19.330Z,18.90
2017-07-01T06:51:47.655Z,19.10
2017-07-01T06:54:16.645Z,19.00
2017-07-01T06:56:44.204Z,19.20
2017-07-01T06:59:11.729Z,19.10
2017-07-01T07:01:39.325Z,18.90
2017-07-01T07:04:06.851Z,18.80
2017-07-01T07:06:34.374Z,18.80
2017-07-01T07:09:06.644Z,18.70
2017-07-01T07:11:34.174Z,18.50
2017-07-01T07:14:01.720Z,18.60
2017-07-01T07:16:29.266Z,18.60
2017-07-01T07:18:56.853Z,18.60
2017-07-01T07:21:24.406Z,18.70
2017-07-01T07:23:51.963Z,18.90
2017-07-01T07:26:19.838Z,19.00
2017-07-01T07:28:47.394Z,19.00
2017-07-01T07:31:14.942Z,19.00
2017-07-01T07:33:42.465Z,19.00
2017-07-01T07:36:10.810Z,19.10
2017-07-01T07:38:38.349Z,19.10
2017-07-01T07:41:05.905Z,19.10
2017-07-01T07:43:33.426Z,19.30
2017-07-01T07:46:01.840Z,19.80
2017-07-01T07:48:29.377Z,19.80
2017-07-01T07:50:56.905Z,20.00
2017-07-01T07:53:24.529Z,20.30
2017-07-01T07:55:52.054Z,20.30
2017-07-01T07:58:19.739Z,20.20
2017-07-01T08:00:47.273Z,20.40
2017-07-01T08:03:14.864Z,20.30
2017-07-01T08:05:42.382Z,20.40
2017-07-01T08:08:10.699Z,19.70
2017-07-01T08:10:38.357Z,19.60
2017-07-01T08:13:05.915Z,19.80
2017-07-01T08:15:33.476Z,20.00
2017-07-01T08:18:01.369Z,20.00
2017-07-01T08:20:29.007Z,20.40
2017-07-01T08:22:56.566Z,20.40
2017-07-01T08:25:24.090Z,20.50
2017-07-01T08:27:52.379Z,20.60
2017-07-01T08:30:19.962Z,20.60
2017-07-01T08:32:47.494Z,20.70
2017-07-01T08:35:15.084Z,20.60
2017-07-01T08:37:42.642Z,20.50
2017-07-01T08:40:10.166Z,20.20
2017-07-01T08:42:38.457Z,19.90
2017-07-01T08:45:06.005Z,19.90
2017-07-01T08:47:34.317Z,20.80
2017-07-01T08:50:01.837Z,20.80
2017-07-01T08:52:30.137Z,20.60
2017-07-01T08:54:57.811Z,20.60
2017-07-01T08:57:25.381Z,20.70
2017-07-01T08:59:52.930Z,20.90
2017-07-01T09:02:20.473Z,21.00
2017-07-01T09:04:48.057Z,20.80
2017-07-01T09:07:15.617Z,20.60
2017-07-01T09:09:43.141Z,20.50
2017-07-01T09:12:11.437Z,20.00
2017-07-01T09:14:38.977Z,19.90
2017-07-01T09:17:07.385Z,20.00
2017-07-01T09:19:34.942Z,19.90
2017-07-01T09:22:02.505Z,20.20
2017-07-01T09:24:30.063Z,20.50
2017-07-01T09:26:57.636Z,20.60
2017-07-01T09:29:25.180Z,20.80
2017-07-01T09:31:52.846Z,21.00
2017-07-01T09:34:20.508Z,21.20
2017-07-01T09:36:48.075Z,21.30
2017-07-01T09:39:15.630Z,21.60
2017-07-01T09:41:43.194Z,21.30
2017-07-01T09:44:10.850Z,21.30
2017-07-01T09:46:38.378Z,21.30
2017-07-01T09:49:06.686Z,21.40
2017-07-01T09:51:34.218Z,21.40
2017-07-01T09:54:02.866Z,21.60
2017-07-01T09:56:30.498Z,21.60
2017-07-01T09:58:58.046Z,21.60
2017-07-01T10:01:25.571Z,21.10
2017-07-01T10:03:53.865Z,20.40
2017-07-01T10:06:21.549Z,20.40
2017-07-01T10:08:49.117Z,20.60
2017-07-01T10:11:16.641Z,20.80
2017-07-01T10:13:44.239Z,20.90
2017-07-01T10:16:11.767Z,21.40
2017-07-01T10:18:39.285Z,21.80
2017-07-01T10:21:06.822Z,22.30
2017-07-01T10:23:34.341Z,22.30
2017-07-01T10:26:01.867Z,22.20
2017-07-01T10:28:29.407Z,22.40
2017-07-01T10:30:57.047Z,22.40
2017-07-01T10:33:24.579Z,22.70
2017-07-01T10:35:52.175Z,22.90
2017-07-01T10:38:19.694Z,22.80
2017-07-01T10:40:48.001Z,23.00
2017-07-01T10:43:15.574Z,23.00
2017-07-01T10:45:43.098Z,23.40
2017-07-01T10:48:10.625Z,23.70
2017-07-01T10:50:38.262Z,23.70
2017-07-01T10:53:05.904Z,23.40
2017-07-01T10:55:33.427Z,23.00
2017-07-01T10:58:01.748Z,23.10
2017-07-01T11:00:29.314Z,23.10
2017-07-01T11:02:56.962Z,23.00
2017-07-01T11:05:24.631Z,22.70
2017-07-01T11:07:52.149Z,22.60
2017-07-01T11:10:20.459Z,23.00
2017-07-01T11:12:48.008Z,22.90
2017-07-01T11:15:15.578Z,22.40
2017-07-01T11:17:43.142Z,22.50
2017-07-01T11:20:10.685Z,22.20
2017-07-01T11:22:38.216Z,23.10
2017-07-01T11:25:06.501Z,25.10
2017-07-01T11:27:34.882Z,24.20
2017-07-01T11:30:03.187Z,23.80
2017-07-01T11:32:30.735Z,23.80
2017-07-01T11:34:58.315Z,23.70
2017-07-01T11:37:25.838Z,24.70
2017-07-01T11:39:53.362Z,26.00
2017-07-01T11:42:21.090Z,27.90
2017-07-01T11:44:48.660Z,29.40
2017-07-01T11:47:16.190Z,29.50
2017-07-01T11:49:43.779Z,29.20
2017-07-01T11:52:11.331Z,28.80
2017-07-01T11:54:38.987Z,29.60
2017-07-01T11:57:06.551Z,28.40
2017-07-01T11:59:34.065Z,26.70
2017-07-01T12:02:01.599Z,26.50
2017-07-01T12:04:29.247Z,25.80
2017-07-01T12:06:56.769Z,25.50
2017-07-01T12:09:24.305Z,24.60
2017-07-01T12:11:51.853Z,26.10
2017-07-01T12:14:19.379Z,27.70
2017-07-01T12:16:46.932Z,27.90
2017-07-01T12:19:14.592Z,27.60
2017-07-01T12:21:42.147Z,26.80
2017-07-01T12:24:09.675Z,26.00
2017-07-01T12:26:37.261Z,25.70
2017-07-01T12:29:04.827Z,25.60
2017-07-01T12:31:32.356Z,25.30
2017-07-01T12:33:59.902Z,24.70
2017-07-01T12:36:28.190Z,24.50
2017-07-01T12:38:55.719Z,24.50
2017-07-01T12:41:23.334Z,24.20
2017-07-01T12:43:50.858Z,24.00
2017-07-01T12:46:19.150Z,24.00
2017-07-01T12:48:46.706Z,24.00
2017-07-01T12:51:14.295Z,24.80
2017-07-01T12:53:41.858Z,26.30
2017-07-01T12:56:09.402Z,26.90
2017-07-01T12:58:36.978Z,25.90
2017-07-01T13:01:04.730Z,25.10
2017-07-01T13:03:32.293Z,24.90
2017-07-01T13:05:59.821Z,24.70
2017-07-01T13:08:27.862Z,24.60
2017-07-01T13:10:55.501Z,24.70
2017-07-01T13:13:23.359Z,24.50
2017-07-01T13:15:50.889Z,24.60
2017-07-01T13:18:18.567Z,24.60
2017-07-01T13:20:46.252Z,24.20
2017-07-01T13:23:13.777Z,23.80
2017-07-01T13:25:41.358Z,23.60
2017-07-01T13:28:08.909Z,23.10
2017-07-01T13:30:36.484Z,22.90
2017-07-01T13:33:04.024Z,22.70
2017-07-01T13:35:31.586Z,22.70
2017-07-01T13:37:59.148Z,22.70
2017-07-01T13:40:26.705Z,23.10
2017-07-01T13:42:54.278Z,23.10
2017-07-01T13:45:21.798Z,23.20
2017-07-01T13:47:49.380Z,23.30
2017-07-01T13:50:16.905Z,23.50
2017-07-01T13:52:45.224Z,23.80
2017-07-01T13:55:12.765Z,23.80
2017-07-01T13:57:40.354Z,23.60
2017-07-01T14:00:08.454Z,23.50
2017-07-01T14:02:36.171Z,23.10
2017-07-01T14:05:03.745Z,22.80
2017-07-01T14:07:31.393Z,22.60
2017-07-01T14:09:58.965Z,22.40
2017-07-01T14:15:07.981Z,23.60
2017-07-01T14:17:35.505Z,23.60
2017-07-01T14:20:03.047Z,24.70
2017-07-01T14:22:30.705Z,25.40
2017-07-01T14:24:58.242Z,25.50
2017-07-01T14:27:25.761Z,25.30
2017-07-01T14:29:54.189Z,27.20
2017-07-01T14:32:21.740Z,27.20
2017-07-01T14:34:49.253Z,27.20
2017-07-01T14:37:17.683Z,26.70
2017-07-01T14:39:45.207Z,26.70
2017-07-01T14:42:12.748Z,26.90
2017-07-01T14:44:40.301Z,27.50
2017-07-01T14:47:08.594Z,29.30
2017-07-01T14:49:36.907Z,28.30
2017-07-01T14:52:04.462Z,28.40
2017-07-01T14:54:32.026Z,27.50
2017-07-01T14:56:59.554Z,27.20
2017-07-01T14:59:27.150Z,26.80
2017-07-01T15:01:54.704Z,26.40
2017-07-01T15:04:22.286Z,25.60
2017-07-01T15:06:49.826Z,25.40
2017-07-01T15:09:17.354Z,25.00
2017-07-01T15:11:44.946Z,24.70
2017-07-01T15:14:12.505Z,24.70
2017-07-01T15:16:40.069Z,24.90
2017-07-01T15:19:07.625Z,24.80
2017-07-01T15:21:35.225Z,24.70
2017-07-01T15:24:02.753Z,24.70
2017-07-01T15:26:30.341Z,24.70
2017-07-01T15:28:57.881Z,24.70
2017-07-01T15:31:25.423Z,24.70
2017-07-01T15:33:52.981Z,24.60
2017-07-01T15:36:20.522Z,24.80
2017-07-01T15:38:48.107Z,24.90
2017-07-01T15:41:15.636Z,24.90
2017-07-01T15:43:43.202Z,25.10
2017-07-01T15:46:10.723Z,25.30
2017-07-01T15:48:38.438Z,25.30
2017-07-01T15:51:06.305Z,25.50
2017-07-01T15:53:33.892Z,25.60
2017-07-01T15:56:01.528Z,25.40
2017-07-01T15:58:29.067Z,25.40
2017-07-01T16:01:08.470Z,25.30
2017-07-01T16:03:36.050Z,25.20
2017-07-01T16:06:03.594Z,24.90
2017-07-01T16:08:31.142Z,24.60
2017-07-01T16:10:58.783Z,24.50
2017-07-01T16:13:26.341Z,24.30
2017-07-01T16:15:53.913Z,24.00
2017-07-01T16:18:21.563Z,23.80
2017-07-01T16:20:49.110Z,24.00
2017-07-01T16:23:16.633Z,24.30
2017-07-01T16:25:44.181Z,24.40
2017-07-01T16:28:12.483Z,24.50
2017-07-01T16:30:40.077Z,24.50
2017-07-01T16:33:07.617Z,24.60
2017-07-01T16:35:35.185Z,24.10
2017-07-01T16:38:02.847Z,24.10
2017-07-01T16:40:30.618Z,23.80
2017-07-01T16:42:58.410Z,23.80
2017-07-01T16:45:25.933Z,23.90
2017-07-01T16:47:53.500Z,24.00
2017-07-01T16:50:21.037Z,23.80
2017-07-01T16:52:48.558Z,23.80
2017-07-01T16:55:16.095Z,23.60
2017-07-01T16:57:43.630Z,23.50
2017-07-01T17:00:11.194Z,23.20
2017-07-01T17:02:38.750Z,22.90
2017-07-01T17:05:06.274Z,22.60
2017-07-01T17:07:33.877Z,22.40
2017-07-01T17:10:01.430Z,22.30
2017-07-01T17:12:28.985Z,22.10
2017-07-01T17:14:56.523Z,22.00
2017-07-01T17:17:24.204Z,21.80
2017-07-01T17:19:52.069Z,21.80
2017-07-01T17:22:19.597Z,21.70
2017-07-01T17:24:48.010Z,21.90
2017-07-01T17:27:15.537Z,21.90
2017-07-01T17:29:43.855Z,22.00
2017-07-01T17:32:11.721Z,21.90
2017-07-01T17:34:39.373Z,21.90
2017-07-01T17:37:07.035Z,21.90
2017-07-01T17:39:34.596Z,21.80
2017-07-01T17:42:02.118Z,21.80
2017-07-01T17:44:29.710Z,21.80
2017-07-01T17:46:57.275Z,22.00
2017-07-01T17:49:24.858Z,22.10
2017-07-01T17:51:52.398Z,22.00
2017-07-01T17:54:19.942Z,21.80
2017-07-01T17:56:47.614Z,21.60
2017-07-01T17:59:15.134Z,21.50
2017-07-01T18:01:43.552Z,21.20
2017-07-01T18:04:11.122Z,21.20
2017-07-01T18:06:38.648Z,21.10
2017-07-01T18:09:06.190Z,20.90
2017-07-01T18:11:33.721Z,20.90
2017-07-01T18:14:01.452Z,20.80
2017-07-01T18:16:29.017Z,20.70
2017-07-01T18:18:56.574Z,20.70
2017-07-01T18:21:24.097Z,20.50
2017-07-01T18:23:52.405Z,20.30
2017-07-01T18:26:19.967Z,20.30
2017-07-01T18:28:47.497Z,20.10
2017-07-01T18:31:15.807Z,19.80
2017-07-01T18:33:43.377Z,19.80
2017-07-01T18:36:10.921Z,19.70
2017-07-01T18:38:38.497Z,19.50
2017-07-01T18:41:06.145Z,19.40
2017-07-01T18:43:33.677Z,19.30
2017-07-01T18:46:01.221Z,19.20
2017-07-01T18:48:28.829Z,19.10
2017-07-01T18:50:56.359Z,18.90
2017-07-01T18:53:23.949Z,18.80
2017-07-01T18:55:51.477Z,18.70
2017-07-01T18:58:19.006Z,18.60
2017-07-01T19:00:46.542Z,18.50
2017-07-01T19:03:14.060Z,18.40
2017-07-01T19:05:41.642Z,18.20
2017-07-01T19:08:09.178Z,18.10
2017-07-01T19:10:36.794Z,18.00
2017-07-01T19:13:04.528Z,18.00
2017-07-01T19:15:32.077Z,18.00
2017-07-01T19:17:59.660Z,17.80
2017-07-01T19:20:27.235Z,17.70
2017-07-01T19:22:54.809Z,17.60
2017-07-01T19:25:23.192Z,17.50
2017-07-01T19:27:51.577Z,17.30
2017-07-01T19:30:19.917Z,17.20
2017-07-01T19:32:47.555Z,17.20
2017-07-01T19:35:15.113Z,17.10
2017-07-01T19:37:42.671Z,17.00
2017-07-01T19:40:10.201Z,17.00
2017-07-01T19:42:38.612Z,16.90
2017-07-01T19:45:06.181Z,16.80
2017-07-01T19:47:33.737Z,16.80
2017-07-01T19:50:01.533Z,16.80
2017-07-01T19:52:29.072Z,16.80
2017-07-01T19:54:56.617Z,16.70
2017-07-01T19:57:24.145Z,16.70
2017-07-01T19:59:52.462Z,16.80
2017-07-01T20:02:20.022Z,16.80
2017-07-01T20:04:47.588Z,16.80
2017-07-01T20:07:15.131Z,16.80
2017-07-01T20:09:42.698Z,16.80
2017-07-01T20:12:10.352Z,16.70
2017-07-01T20:14:37.918Z,16.60
2017-07-01T20:17:05.450Z,16.50
2017-07-01T20:19:33.037Z,16.40
2017-07-01T20:22:00.598Z,16.40
2017-07-01T20:24:28.358Z,16.30
2017-07-01T20:26:55.924Z,16.30
2017-07-01T20:29:23.471Z,16.30
2017-07-01T20:31:50.994Z,16.30
2017-07-01T20:34:19.561Z,16.20
2017-07-01T20:36:47.109Z,16.20
2017-07-01T20:39:14.641Z,16.10
2017-07-01T20:41:42.657Z,16.10
2017-07-01T20:44:10.203Z,16.10
2017-07-01T20:46:37.831Z,16.10
2017-07-01T20:49:05.350Z,16.10
2017-07-01T20:51:33.768Z,16.10
2017-07-01T20:54:01.328Z,16.00
2017-07-01T20:56:28.848Z,16.00
2017-07-01T20:58:56.456Z,16.00
2017-07-01T21:01:23.976Z,16.10
2017-07-01T21:03:52.287Z,16.10
2017-07-01T21:06:19.912Z,16.10
2017-07-01T21:08:48.202Z,16.20
2017-07-01T21:11:15.730Z,16.10
2017-07-01T21:13:43.362Z,16.20
2017-07-01T21:16:10.918Z,16.20
2017-07-01T21:18:38.442Z,16.30
2017-07-01T21:21:06.058Z,16.20
2017-07-01T21:23:33.598Z,16.20
2017-07-01T21:26:01.142Z,16.20
2017-07-01T21:28:28.681Z,16.20
2017-07-01T21:30:56.201Z,16.20
2017-07-01T21:33:23.925Z,16.20
2017-07-01T21:35:51.469Z,16.30
2017-07-01T21:38:19.051Z,16.30
2017-07-01T21:40:46.569Z,16.30
2017-07-01T21:43:14.893Z,16.30
2017-07-01T21:45:42.453Z,16.30
2017-07-01T21:48:09.999Z,16.40
2017-07-01T21:50:37.544Z,16.30
2017-07-01T21:53:05.125Z,16.30
2017-07-01T21:55:32.683Z,16.40
2017-07-01T21:58:00.229Z,16.40
2017-07-01T22:00:27.907Z,16.40
2017-07-01T22:02:55.435Z,16.50
2017-07-01T22:05:22.974Z,16.50
2017-07-01T22:07:51.401Z,16.50
2017-07-01T22:10:18.918Z,16.50
2017-07-01T22:12:47.231Z,16.50
2017-07-01T22:15:14.749Z,16.50
2017-07-01T22:17:42.274Z,16.50
2017-07-01T22:20:09.934Z,16.50
2017-07-01T22:22:37.479Z,16.50
2017-07-01T22:25:05.042Z,16.60
2017-07-01T22:27:32.578Z,16.60
2017-07-01T22:30:00.158Z,16.70
2017-07-01T22:32:27.718Z,16.70
2017-07-01T22:34:55.379Z,16.70
2017-07-01T22:37:22.901Z,16.70
2017-07-01T22:39:51.909Z,16.70
2017-07-01T22:42:19.513Z,16.70
2017-07-01T22:44:47.059Z,16.70
2017-07-01T22:47:14.589Z,16.70
2017-07-01T22:49:42.189Z,16.70
2017-07-01T22:52:09.749Z,16.70
2017-07-01T22:54:37.271Z,16.70
2017-07-01T22:57:05.055Z,16.70
2017-07-01T22:59:32.585Z,16.60
2017-07-01T23:02:00.864Z,16.40
2017-07-01T23:04:28.554Z,16.40
2017-07-01T23:06:56.122Z,16.30
2017-07-01T23:09:23.659Z,16.20
2017-07-01T23:11:51.208Z,16.10
2017-07-01T23:14:18.736Z,16.10
2017-07-01T23:16:46.258Z,16.00
2017-07-01T23:19:13.814Z,16.00
2017-07-01T23:21:41.418Z,16.00
2017-07-01T23:24:09.038Z,16.00
2017-07-01T23:26:36.597Z,16.00
2017-07-01T23:29:04.159Z,16.00
2017-07-01T23:31:31.686Z,16.10
2017-07-01T23:33:59.238Z,16.00
2017-07-01T23:36:27.581Z,16.00
2017-07-01T23:38:55.111Z,16.00
2017-07-01T23:41:22.662Z,16.00
2017-07-01T23:43:50.229Z,16.00
2017-07-01T23:46:17.781Z,16.00
2017-07-01T23:48:45.321Z,16.00
2017-07-01T23:51:12.965Z,16.00
2017-07-01T23:53:41.258Z,15.90
2017-07-01T23:56:09.676Z,15.90
2017-07-01T23:58:37.205Z,15.90
