createdAt,value
2023-02-05T00:01:49.359Z,3.35
2023-02-05T00:04:17.217Z,2.72
2023-02-05T00:06:45.258Z,5.85
2023-02-05T00:09:13.345Z,2.42
2023-02-05T00:11:41.187Z,2.90
2023-02-05T00:14:10.917Z,3.45
2023-02-05T00:16:38.925Z,1.27
2023-02-05T00:19:06.780Z,4.22
2023-02-05T00:21:35.147Z,2.92
2023-02-05T00:24:03.188Z,2.75
2023-02-05T00:26:31.256Z,4.32
2023-02-05T00:28:59.215Z,3.78
2023-02-05T00:31:30.442Z,4.30
2023-02-05T00:33:58.838Z,2.78
2023-02-05T00:36:27.432Z,2.25
2023-02-05T00:38:55.630Z,3.33
2023-02-05T00:41:23.575Z,2.05
2023-02-05T00:43:51.621Z,1.83
2023-02-05T00:46:19.625Z,1.42
2023-02-05T00:48:48.926Z,3.28
2023-02-05T00:51:16.864Z,2.92
2023-02-05T00:53:44.696Z,4.10
2023-02-05T00:56:12.884Z,2.13
2023-02-05T00:58:40.909Z,1.38
2023-02-05T01:01:08.806Z,1.05
2023-02-05T01:03:36.702Z,1.60
2023-02-05T01:06:07.072Z,2.67
2023-02-05T01:08:35.384Z,2.97
2023-02-05T01:11:08.119Z,3.15
2023-02-05T01:13:35.995Z,3.80
2023-02-05T01:16:04.012Z,1.45
2023-02-05T01:18:31.937Z,2.67
2023-02-05T01:21:00.235Z,3.72
2023-02-05T01:23:29.468Z,2.22
2023-02-05T01:25:57.313Z,1.17
2023-02-05T01:28:25.136Z,1.52
2023-02-05T01:30:53.113Z,0.77
2023-02-05T01:33:20.973Z,1.02
2023-02-05T01:35:49.583Z,1.88
2023-02-05T01:38:17.391Z,2.00
2023-02-05T01:40:46.775Z,1.40
2023-02-05T01:43:16.950Z,2.08
2023-02-05T01:46:23.276Z,1.73
2023-02-05T01:48:55.789Z,4.00
2023-02-05T01:51:25.092Z,1.85
2023-02-05T01:53:53.242Z,3.22
2023-02-05T01:56:27.001Z,1.77
2023-02-05T01:59:00.023Z,1.10
2023-02-05T02:01:29.952Z,1.38
2023-02-05T02:04:00.664Z,2.28
2023-02-05T02:06:28.475Z,0.73
2023-02-05T02:08:56.591Z,1.52
2023-02-05T02:11:29.193Z,3.17
2023-02-05T02:14:02.211Z,2.40
2023-02-05T02:16:31.741Z,0.47
2023-02-05T02:19:00.801Z,0.80
2023-02-05T02:22:24.127Z,0.32
2023-02-05T02:25:39.675Z,0.55
2023-02-05T02:28:13.096Z,1.13
2023-02-05T02:30:44.998Z,1.58
2023-02-05T02:33:20.140Z,3.40
2023-02-05T02:35:53.098Z,1.75
2023-02-05T02:38:28.381Z,0.25
2023-02-05T02:41:05.120Z,2.67
2023-02-05T02:43:42.258Z,0.50
2023-02-05T02:46:17.402Z,0.73
2023-02-05T02:48:47.820Z,2.72
2023-02-05T02:51:17.769Z,0.80
2023-02-05T02:53:50.951Z,0.88
2023-02-05T02:56:20.549Z,1.15
2023-02-05T02:58:55.380Z,0.70
2023-02-05T03:01:26.987Z,3.92
2023-02-05T03:04:01.212Z,0.65
2023-02-05T03:06:31.731Z,0.38
2023-02-05T03:09:04.512Z,2.38
2023-02-05T03:11:32.494Z,0.50
2023-02-05T03:14:01.886Z,0.60
2023-02-05T03:16:34.231Z,2.30
2023-02-05T03:19:05.449Z,1.00
2023-02-05T03:21:38.473Z,0.47
2023-02-05T03:24:07.117Z,1.10
2023-02-05T03:26:36.492Z,1.92
2023-02-05T03:29:16.814Z,3.05
2023-02-05T03:31:59.928Z,0.35
2023-02-05T03:34:43.074Z,0.32
2023-02-05T03:37:18.077Z,0.75
2023-02-05T03:39:57.420Z,3.75
2023-02-05T03:42:35.163Z,1.27
2023-02-05T03:45:22.659Z,0.90
2023-02-05T03:48:18.865Z,5.20
2023-02-05T03:50:55.200Z,0.90
2023-02-05T03:53:29.079Z,2.00
2023-02-05T03:56:05.614Z,1.20
2023-02-05T03:58:39.276Z,1.13
2023-02-05T04:01:11.785Z,0.82
2023-02-05T04:03:40.689Z,2.67
2023-02-05T04:06:09.591Z,1.23
2023-02-05T04:08:38.061Z,0.57
2023-02-05T04:11:07.393Z,0.85
2023-02-05T04:13:35.787Z,1.13
2023-02-05T04:16:05.702Z,1.00
2023-02-05T04:18:35.182Z,3.78
2023-02-05T04:21:03.377Z,3.67
2023-02-05T04:23:32.436Z,2.05
2023-02-05T04:26:02.453Z,1.67
2023-02-05T04:28:39.058Z,1.70
2023-02-05T04:31:09.400Z,1.85
2023-02-05T04:33:40.815Z,2.65
2023-02-05T04:36:10.801Z,1.27
2023-02-05T04:38:39.314Z,0.93
2023-02-05T04:41:08.724Z,0.28
2023-02-05T04:43:36.841Z,1.17
2023-02-05T04:46:08.047Z,1.85
2023-02-05T04:48:36.808Z,0.50
2023-02-05T04:51:09.306Z,1.00
2023-02-05T04:53:37.716Z,1.23
2023-02-05T04:56:07.868Z,0.30
2023-02-05T04:58:36.008Z,0.98
2023-02-05T05:01:04.349Z,0.43
2023-02-05T05:03:32.580Z,0.25
2023-02-05T05:06:05.571Z,0.75
2023-02-05T05:08:34.881Z,0.10
2023-02-05T05:11:07.767Z,0.45
2023-02-05T05:13:35.628Z,0.57
2023-02-05T05:16:03.712Z,0.93
2023-02-05T05:18:32.289Z,0.30
2023-02-05T05:21:00.392Z,0.50
2023-02-05T05:23:28.157Z,0.73
2023-02-05T05:25:57.449Z,1.20
2023-02-05T05:28:25.539Z,0.93
2023-02-05T05:30:53.366Z,0.17
2023-02-05T05:33:21.361Z,2.15
2023-02-05T05:35:49.361Z,0.43
2023-02-05T05:38:17.331Z,0.77
2023-02-05T05:41:02.876Z,0.35
2023-02-05T05:43:50.071Z,1.45
2023-02-05T05:46:23.057Z,5.05
2023-02-05T05:48:51.668Z,0.30
2023-02-05T05:51:20.077Z,0.65
2023-02-05T05:53:48.902Z,0.32
2023-02-05T05:56:16.791Z,0.50
2023-02-05T05:58:46.383Z,3.17
2023-02-05T06:01:16.312Z,0.60
2023-02-05T06:03:44.291Z,2.00
2023-02-05T06:06:13.564Z,1.65
2023-02-05T06:08:42.270Z,4.57
2023-02-05T06:11:10.413Z,0.75
2023-02-05T06:13:38.319Z,0.82
2023-02-05T06:16:08.131Z,0.55
2023-02-05T06:18:36.014Z,0.30
2023-02-05T06:21:05.778Z,0.80
2023-02-05T06:23:34.077Z,2.08
2023-02-05T06:26:01.927Z,0.43
2023-02-05T06:28:29.710Z,1.52
2023-02-05T06:30:57.636Z,0.95
2023-02-05T06:33:27.079Z,0.65
2023-02-05T06:35:54.883Z,0.65
2023-02-05T06:38:22.695Z,0.32
2023-02-05T06:40:50.742Z,2.35
2023-02-05T06:43:18.628Z,0.52
2023-02-05T06:45:46.394Z,1.08
2023-02-05T06:48:14.274Z,1.75
2023-02-05T06:50:43.331Z,0.40
2023-02-05T06:53:11.929Z,0.98
2023-02-05T06:55:40.357Z,6.20
2023-02-05T06:58:08.333Z,4.28
2023-02-05T07:00:36.556Z,0.52
2023-02-05T07:03:04.703Z,1.08
2023-02-05T07:05:34.303Z,0.68
2023-02-05T07:08:06.638Z,1.05
2023-02-05T07:10:34.665Z,0.32
2023-02-05T07:13:04.455Z,0.77
2023-02-05T07:15:33.769Z,0.35
2023-02-05T07:18:01.806Z,1.02
2023-02-05T07:20:29.678Z,0.57
2023-02-05T07:22:57.628Z,3.78
2023-02-05T07:25:26.938Z,0.70
2023-02-05T07:27:54.982Z,1.55
2023-02-05T07:30:23.235Z,2.25
2023-02-05T07:32:51.053Z,0.43
2023-02-05T07:35:19.096Z,1.17
2023-02-05T07:37:47.293Z,0.25
2023-02-05T07:40:15.185Z,1.05
2023-02-05T07:42:44.461Z,0.43
2023-02-05T07:45:13.022Z,0.75
2023-02-05T07:47:40.886Z,3.40
2023-02-05T07:50:09.298Z,1.00
2023-02-05T07:52:37.159Z,0.98
2023-02-05T07:55:05.327Z,0.47
2023-02-05T07:57:33.211Z,0.75
2023-02-05T08:00:02.611Z,1.75
2023-02-05T08:02:40.100Z,0.77
2023-02-05T08:05:09.315Z,1.63
2023-02-05T08:07:37.525Z,0.95
2023-02-05T08:10:06.368Z,0.20
2023-02-05T08:12:34.224Z,0.38
2023-02-05T08:15:03.523Z,1.65
2023-02-05T08:17:31.343Z,0.40
2023-02-05T08:19:59.853Z,1.73
2023-02-05T08:22:27.638Z,1.85
2023-02-05T08:24:55.499Z,3.70
2023-02-05T08:27:23.344Z,2.97
2023-02-05T08:29:51.362Z,0.85
2023-02-05T08:32:20.748Z,1.27
2023-02-05T08:34:48.795Z,0.73
2023-02-05T08:37:16.689Z,2.03
2023-02-05T08:39:45.085Z,0.93
2023-02-05T08:42:13.340Z,1.15
2023-02-05T08:44:41.821Z,0.80
2023-02-05T08:47:09.788Z,1.17
2023-02-05T08:49:39.096Z,0.60
2023-02-05T08:52:07.001Z,1.65
2023-02-05T08:54:34.950Z,0.10
2023-02-05T08:57:03.083Z,1.40
2023-02-05T08:59:31.131Z,1.85
2023-02-05T09:01:59.030Z,0.20
2023-02-05T09:04:26.903Z,0.45
2023-02-05T09:06:56.244Z,0.82
2023-02-05T09:09:24.193Z,2.22
2023-02-05T09:11:52.145Z,0.30
2023-02-05T09:14:19.967Z,0.50
2023-02-05T09:16:47.774Z,0.73
2023-02-05T09:19:16.080Z,1.58
2023-02-05T09:21:45.017Z,0.85
2023-02-05T09:24:14.202Z,0.75
2023-02-05T09:26:42.355Z,0.95
2023-02-05T09:29:10.233Z,1.55
2023-02-05T09:31:38.273Z,1.52
2023-02-05T09:34:06.249Z,5.78
2023-02-05T09:36:34.244Z,2.22
2023-02-05T09:39:14.054Z,0.73
2023-02-05T09:41:57.227Z,2.38
2023-02-05T09:44:41.750Z,1.52
2023-02-05T09:47:16.751Z,3.60
2023-02-05T09:49:54.027Z,0.88
2023-02-05T09:52:27.242Z,4.97
2023-02-05T09:55:00.127Z,0.75
2023-02-05T09:57:38.725Z,1.45
2023-02-05T10:00:19.601Z,0.60
2023-02-05T10:02:51.778Z,0.93
2023-02-05T10:05:22.918Z,2.13
2023-02-05T10:08:00.933Z,1.15
2023-02-05T10:10:29.826Z,4.38
2023-02-05T10:13:28.525Z,1.05
2023-02-05T10:16:24.121Z,1.92
2023-02-05T10:19:11.954Z,2.63
2023-02-05T10:22:02.846Z,0.38
2023-02-05T10:25:03.786Z,0.63
2023-02-05T10:27:40.433Z,3.38
2023-02-05T10:30:19.322Z,1.33
2023-02-05T10:32:56.347Z,1.73
2023-02-05T10:35:26.601Z,0.93
2023-02-05T10:37:57.843Z,2.42
2023-02-05T10:40:29.747Z,1.33
2023-02-05T10:43:04.234Z,1.70
2023-02-05T10:45:34.636Z,0.77
2023-02-05T10:48:27.108Z,0.57
2023-02-05T10:51:00.940Z,1.65
2023-02-05T10:53:32.287Z,1.77
2023-02-05T10:56:03.374Z,1.52
2023-02-05T10:58:47.862Z,2.65
2023-02-05T11:01:19.865Z,0.52
2023-02-05T11:03:54.656Z,6.10
2023-02-05T11:06:24.418Z,4.25
2023-02-05T11:08:52.850Z,1.45
2023-02-05T11:11:23.647Z,1.02
2023-02-05T11:13:56.357Z,2.45
2023-02-05T11:16:37.158Z,2.38
2023-02-05T11:19:05.548Z,3.70
2023-02-05T11:21:55.628Z,2.17
2023-02-05T11:24:30.029Z,1.40
2023-02-05T11:27:26.833Z,3.60
2023-02-05T11:29:54.992Z,2.60
2023-02-05T11:32:33.736Z,0.75
2023-02-05T11:35:26.690Z,6.75
2023-02-05T11:38:01.953Z,2.13
2023-02-05T11:40:33.510Z,1.15
2023-02-05T11:43:06.821Z,0.68
2023-02-05T11:45:39.074Z,1.88
2023-02-05T11:48:24.150Z,4.53
2023-02-05T11:50:52.131Z,11.35
2023-02-05T11:53:21.856Z,2.67
2023-02-05T11:55:54.844Z,5.32
2023-02-05T11:58:36.482Z,2.38
2023-02-05T12:01:07.761Z,3.75
2023-02-05T12:03:37.277Z,2.17
2023-02-05T12:06:18.564Z,1.42
2023-02-05T12:08:50.642Z,2.15
2023-02-05T12:11:55.008Z,3.08
2023-02-05T12:14:32.154Z,4.22
2023-02-05T12:17:08.791Z,2.35
2023-02-05T12:19:47.239Z,3.65
2023-02-05T12:22:29.427Z,2.95
2023-02-05T12:25:11.738Z,2.83
2023-02-05T12:27:53.675Z,1.92
2023-02-05T12:30:34.471Z,3.00
2023-02-05T12:33:20.529Z,2.92
2023-02-05T12:36:01.151Z,4.25
2023-02-05T12:38:43.576Z,4.22
2023-02-05T12:41:24.021Z,5.68
2023-02-05T12:43:58.135Z,1.45
2023-02-05T12:46:48.014Z,1.15
2023-02-05T12:49:29.044Z,3.53
2023-02-05T12:52:09.497Z,3.92
2023-02-05T12:54:49.920Z,7.78
2023-02-05T12:57:21.871Z,0.95
2023-02-05T12:59:53.839Z,2.97
2023-02-05T19:21:02.732Z,5.32
2023-02-05T19:23:31.992Z,4.03
2023-02-05T19:26:03.582Z,4.13
2023-02-05T19:28:32.675Z,4.47
2023-02-05T19:31:03.712Z,3.95
2023-02-05T19:33:31.665Z,6.22
2023-02-05T19:36:00.118Z,8.55
2023-02-05T19:38:28.542Z,4.45
2023-02-05T19:40:57.908Z,6.10
2023-02-05T19:43:25.699Z,4.65
2023-02-05T19:45:53.646Z,4.07
2023-02-05T19:48:21.514Z,7.18
2023-02-05T19:50:49.374Z,10.65
2023-02-05T19:53:18.441Z,8.65
2023-02-05T19:55:46.446Z,12.32
2023-02-05T19:58:15.759Z,3.22
2023-02-05T20:00:43.588Z,5.13
2023-02-05T20:03:11.291Z,8.40
2023-02-05T20:05:39.055Z,7.00
2023-02-05T20:08:06.924Z,7.18
2023-02-05T20:10:35.055Z,5.85
2023-02-05T20:13:03.136Z,10.15
2023-02-05T20:15:32.357Z,9.10
2023-02-05T20:18:00.151Z,8.18
2023-02-05T20:20:33.633Z,7.97
2023-02-05T20:23:01.971Z,9.77
2023-02-05T20:25:29.688Z,10.48
2023-02-05T20:27:57.417Z,10.55
2023-02-05T20:30:43.021Z,11.18
2023-02-05T20:33:12.243Z,7.68
2023-02-05T20:35:40.119Z,10.95
2023-02-05T20:38:08.499Z,13.95
2023-02-05T20:40:36.475Z,16.90
2023-02-05T20:43:07.077Z,12.40
2023-02-05T20:45:34.945Z,17.25
2023-02-05T20:48:04.828Z,14.40
2023-02-05T20:50:34.982Z,13.85
2023-02-05T20:53:02.805Z,9.77
2023-02-05T20:55:30.591Z,14.05
2023-02-05T20:57:58.747Z,9.77
2023-02-05T21:00:27.434Z,17.42
2023-02-05T21:02:55.330Z,10.10
2023-02-05T21:05:23.586Z,17.67
2023-02-05T21:07:52.741Z,10.95
2023-02-05T21:10:22.235Z,14.60
2023-02-05T21:12:50.167Z,14.45
2023-02-05T21:15:18.311Z,15.65
2023-02-05T21:17:46.164Z,19.77
2023-02-05T21:20:14.099Z,19.35
2023-02-05T21:22:42.032Z,18.10
2023-02-05T21:25:11.360Z,13.20
2023-02-05T21:27:40.142Z,12.68
2023-02-05T21:30:09.224Z,23.23
2023-02-05T21:32:37.363Z,17.27
2023-02-05T21:35:05.591Z,20.40
2023-02-05T21:37:33.335Z,15.82
2023-02-05T21:40:09.099Z,23.48
2023-02-05T21:42:38.683Z,20.70
2023-02-05T21:45:07.240Z,13.88
2023-02-05T21:47:35.188Z,17.08
2023-02-05T21:50:03.118Z,14.63
2023-02-05T21:52:30.948Z,19.17
2023-02-05T21:54:58.912Z,14.95
2023-02-05T21:57:26.712Z,12.23
2023-02-05T21:59:55.958Z,17.95
2023-02-05T22:02:23.929Z,18.17
2023-02-05T22:04:51.996Z,21.55
2023-02-05T22:07:19.749Z,28.35
2023-02-05T22:09:47.503Z,29.35
2023-02-05T22:12:15.278Z,18.20
2023-02-05T22:14:43.073Z,19.00
2023-02-05T22:17:14.198Z,24.60
2023-02-05T22:19:43.493Z,24.70
2023-02-05T22:22:11.409Z,21.23
2023-02-05T22:24:41.735Z,27.10
2023-02-05T22:27:10.149Z,30.77
2023-02-05T22:29:38.280Z,17.85
2023-02-05T22:32:06.535Z,19.98
2023-02-05T22:34:36.704Z,19.58
2023-02-05T22:37:05.569Z,18.58
2023-02-05T22:39:34.191Z,17.33
2023-02-05T22:42:02.404Z,22.15
2023-02-05T22:44:31.461Z,21.40
2023-02-05T22:47:00.007Z,19.52
2023-02-05T22:49:28.737Z,19.00
2023-02-05T22:51:58.340Z,18.33
2023-02-05T22:54:27.651Z,23.15
2023-02-05T22:56:55.628Z,22.90
2023-02-05T22:59:23.796Z,14.75
2023-02-05T23:01:51.783Z,22.30
2023-02-05T23:04:19.725Z,25.85
2023-02-05T23:06:48.240Z,18.30
2023-02-05T23:09:19.236Z,20.30
2023-02-05T23:11:47.530Z,21.35
2023-02-05T23:14:17.952Z,16.40
2023-02-05T23:16:48.259Z,18.42
2023-02-05T23:19:18.471Z,21.20
2023-02-05T23:21:46.969Z,17.13
2023-02-05T23:24:15.640Z,26.10
2023-02-05T23:26:47.423Z,15.52
2023-02-05T23:29:16.738Z,26.55
2023-02-05T23:31:45.570Z,19.10
2023-02-05T23:34:14.632Z,18.83
2023-02-05T23:36:42.696Z,14.23
2023-02-05T23:39:10.708Z,15.73
2023-02-05T23:41:39.933Z,16.52
2023-02-05T23:44:12.864Z,27.13
2023-02-05T23:46:42.097Z,22.85
2023-02-05T23:49:10.859Z,20.50
2023-02-05T23:51:39.874Z,18.67
2023-02-05T23:54:09.843Z,17.65
2023-02-05T23:56:38.131Z,12.98
2023-02-05T23:59:07.108Z,11.48
