createdAt,value
2022-12-20T00:00:45.914Z,80
2022-12-20T00:01:47.773Z,80
2022-12-20T00:02:49.100Z,80
2022-12-20T00:03:50.018Z,80
2022-12-20T00:04:51.431Z,80
2022-12-20T00:05:52.572Z,80
2022-12-20T00:06:53.982Z,80
2022-12-20T00:07:54.875Z,81
2022-12-20T00:08:56.261Z,81
2022-12-20T00:09:57.392Z,81
2022-12-20T00:10:58.292Z,81
2022-12-20T00:11:58.929Z,82
2022-12-20T00:12:59.818Z,82
2022-12-20T00:14:00.766Z,82
2022-12-20T00:15:02.171Z,82
2022-12-20T00:16:03.585Z,82
2022-12-20T00:17:04.770Z,82
2022-12-20T00:18:06.456Z,82
2022-12-20T00:19:07.494Z,82
2022-12-20T00:20:08.620Z,82
2022-12-20T00:21:09.777Z,82
2022-12-20T00:22:10.898Z,82
2022-12-20T00:23:12.080Z,82
2022-12-20T00:24:13.261Z,82
2022-12-20T00:25:14.440Z,82
2022-12-20T00:26:15.851Z,82
2022-12-20T00:27:16.993Z,82
2022-12-20T00:28:18.135Z,82
2022-12-20T00:29:19.580Z,82
2022-12-20T00:30:20.693Z,82
2022-12-20T00:31:22.174Z,82
2022-12-20T00:32:23.419Z,82
2022-12-20T00:33:24.315Z,82
2022-12-20T00:34:25.732Z,82
2022-12-20T00:35:27.153Z,82
2022-12-20T00:36:28.302Z,82
2022-12-20T00:37:29.421Z,82
2022-12-20T00:38:30.558Z,82
2022-12-20T00:39:31.972Z,82
2022-12-20T00:40:33.132Z,82
2022-12-20T00:41:34.555Z,82
2022-12-20T00:42:35.963Z,82
2022-12-20T00:43:37.395Z,82
2022-12-20T00:44:38.611Z,82
2022-12-20T00:45:40.101Z,82
2022-12-20T00:46:41.891Z,82
2022-12-20T00:47:42.911Z,82
2022-12-20T00:48:44.332Z,82
2022-12-20T00:49:45.511Z,82
2022-12-20T00:50:46.649Z,82
2022-12-20T00:51:47.842Z,82
2022-12-20T00:52:48.974Z,82
2022-12-20T00:53:50.166Z,82
2022-12-20T00:54:51.572Z,82
2022-12-20T00:55:52.721Z,82
2022-12-20T00:56:54.120Z,82
2022-12-20T00:57:55.277Z,82
2022-12-20T00:58:56.405Z,82
2022-12-20T00:59:57.842Z,82
2022-12-20T01:00:59.262Z,82
2022-12-20T01:02:01.422Z,82
2022-12-20T01:03:02.973Z,82
2022-12-20T01:04:04.507Z,82
2022-12-20T01:05:05.733Z,82
2022-12-20T01:06:06.639Z,82
2022-12-20T01:07:07.778Z,82
2022-12-20T01:08:09.191Z,82
2022-12-20T01:09:10.365Z,82
2022-12-20T01:10:11.790Z,82
2022-12-20T01:11:13.202Z,82
2022-12-20T01:12:14.390Z,82
2022-12-20T01:13:15.569Z,82
2022-12-20T01:14:16.702Z,82
2022-12-20T01:15:18.146Z,82
2022-12-20T01:16:19.777Z,82
2022-12-20T01:17:21.006Z,82
2022-12-20T01:18:22.128Z,82
2022-12-20T01:19:23.557Z,82
2022-12-20T01:20:24.688Z,82
2022-12-20T01:21:26.117Z,82
2022-12-20T01:22:27.257Z,82
2022-12-20T01:23:28.402Z,82
2022-12-20T01:24:29.530Z,82
2022-12-20T01:25:30.669Z,82
2022-12-20T01:26:31.815Z,82
2022-12-20T01:27:32.438Z,82
2022-12-20T01:28:33.857Z,82
2022-12-20T01:29:35.270Z,82
2022-12-20T01:30:36.716Z,82
2022-12-20T01:31:38.190Z,82
2022-12-20T01:32:39.130Z,82
2022-12-20T01:33:40.308Z,82
2022-12-20T01:34:41.447Z,82
2022-12-20T01:35:42.581Z,82
2022-12-20T01:36:43.731Z,82
2022-12-20T01:37:45.135Z,82
2022-12-20T01:38:46.279Z,82
2022-12-20T01:39:47.684Z,82
2022-12-20T01:40:48.581Z,82
2022-12-20T01:41:49.718Z,82
2022-12-20T01:42:50.629Z,82
2022-12-20T01:43:51.756Z,82
2022-12-20T01:44:53.174Z,82
2022-12-20T01:45:54.893Z,82
2022-12-20T01:46:56.294Z,82
2022-12-20T01:47:57.430Z,82
2022-12-20T01:48:58.631Z,82
2022-12-20T01:50:00.098Z,82
2022-12-20T01:51:01.271Z,82
2022-12-20T01:52:02.542Z,82
2022-12-20T01:53:03.954Z,82
2022-12-20T01:54:05.135Z,82
2022-12-20T01:55:06.277Z,82
2022-12-20T01:56:07.411Z,82
2022-12-20T01:57:08.546Z,82
2022-12-20T01:58:09.703Z,82
2022-12-20T01:59:10.620Z,82
2022-12-20T02:00:11.767Z,82
2022-12-20T02:01:13.076Z,82
2022-12-20T02:02:15.042Z,82
2022-12-20T02:03:17.000Z,82
2022-12-20T02:04:18.108Z,82
2022-12-20T02:05:19.242Z,82
2022-12-20T02:06:19.862Z,81
2022-12-20T02:07:20.731Z,81
2022-12-20T02:08:21.633Z,81
2022-12-20T02:09:22.533Z,81
2022-12-20T02:10:23.674Z,81
2022-12-20T02:11:24.804Z,81
2022-12-20T02:12:25.940Z,81
2022-12-20T02:13:27.355Z,81
2022-12-20T02:14:28.783Z,81
2022-12-20T02:15:29.922Z,81
2022-12-20T02:16:31.464Z,81
2022-12-20T02:17:32.997Z,81
2022-12-20T02:18:34.416Z,81
2022-12-20T02:19:35.317Z,81
2022-12-20T02:20:36.477Z,81
2022-12-20T02:21:37.870Z,81
2022-12-20T02:22:38.761Z,81
2022-12-20T02:23:39.941Z,81
2022-12-20T02:24:41.085Z,81
2022-12-20T02:25:41.986Z,81
2022-12-20T02:26:44.094Z,81
2022-12-20T02:27:45.483Z,81
2022-12-20T02:28:46.617Z,81
2022-12-20T02:29:48.031Z,81
2022-12-20T02:30:49.207Z,81
2022-12-20T02:31:50.231Z,81
2022-12-20T02:32:51.428Z,81
2022-12-20T02:33:52.568Z,81
2022-12-20T02:34:53.706Z,81
2022-12-20T02:35:55.121Z,81
2022-12-20T02:36:56.537Z,81
2022-12-20T02:37:57.675Z,81
2022-12-20T02:38:58.808Z,81
2022-12-20T02:39:59.952Z,81
2022-12-20T02:41:01.363Z,81
2022-12-20T02:42:02.502Z,81
2022-12-20T02:43:03.442Z,81
2022-12-20T02:44:04.827Z,81
2022-12-20T02:45:05.975Z,81
2022-12-20T02:46:07.608Z,81
2022-12-20T02:47:09.133Z,81
2022-12-20T02:48:10.050Z,81
2022-12-20T02:49:11.183Z,81
2022-12-20T02:50:12.319Z,81
2022-12-20T02:51:13.741Z,81
2022-12-20T02:52:15.161Z,81
2022-12-20T02:53:16.287Z,81
2022-12-20T02:54:17.721Z,81
2022-12-20T02:55:18.915Z,82
2022-12-20T02:56:20.047Z,82
2022-12-20T02:57:20.901Z,82
2022-12-20T02:58:22.037Z,82
2022-12-20T02:59:22.900Z,82
2022-12-20T03:00:24.319Z,82
2022-12-20T03:01:26.274Z,82
2022-12-20T03:02:28.747Z,82
2022-12-20T03:03:30.378Z,82
2022-12-20T03:04:31.325Z,82
2022-12-20T03:05:32.738Z,82
2022-12-20T03:06:33.358Z,82
2022-12-20T03:07:33.979Z,82
2022-12-20T03:08:35.153Z,82
2022-12-20T03:09:36.306Z,82
2022-12-20T03:10:37.425Z,82
2022-12-20T03:11:38.608Z,82
2022-12-20T03:12:40.043Z,82
2022-12-20T03:13:41.446Z,82
2022-12-20T03:14:42.853Z,82
2022-12-20T03:15:43.755Z,82
2022-12-20T03:16:45.389Z,82
2022-12-20T03:17:46.826Z,82
2022-12-20T03:18:48.248Z,82
2022-12-20T03:19:49.439Z,82
2022-12-20T03:20:50.858Z,82
2022-12-20T03:21:52.266Z,82
2022-12-20T03:22:53.691Z,82
2022-12-20T03:23:54.595Z,82
2022-12-20T03:24:55.725Z,82
2022-12-20T03:25:57.147Z,82
2022-12-20T03:26:58.279Z,82
2022-12-20T03:27:59.457Z,82
2022-12-20T03:29:01.253Z,82
2022-12-20T03:30:02.183Z,82
2022-12-20T03:31:03.734Z,82
2022-12-20T03:32:05.235Z,82
2022-12-20T03:33:06.462Z,82
2022-12-20T03:34:07.880Z,82
2022-12-20T03:35:09.286Z,82
2022-12-20T03:36:10.702Z,83
2022-12-20T03:37:12.122Z,83
2022-12-20T03:38:13.267Z,83
2022-12-20T03:39:14.699Z,83
2022-12-20T03:40:16.119Z,83
2022-12-20T03:41:17.237Z,83
2022-12-20T03:42:18.655Z,83
2022-12-20T03:43:20.068Z,83
2022-12-20T03:44:21.502Z,83
2022-12-20T03:45:22.679Z,83
2022-12-20T03:46:23.833Z,82
2022-12-20T03:47:25.052Z,83
2022-12-20T03:48:26.496Z,83
2022-12-20T03:49:27.888Z,83
2022-12-20T03:50:29.306Z,83
2022-12-20T03:51:30.461Z,83
2022-12-20T03:52:31.578Z,83
2022-12-20T03:53:32.715Z,83
2022-12-20T03:54:33.902Z,83
2022-12-20T03:55:35.323Z,83
2022-12-20T03:56:36.733Z,83
2022-12-20T03:57:37.588Z,83
2022-12-20T03:58:38.728Z,83
2022-12-20T03:59:39.867Z,83
2022-12-20T04:00:41.283Z,83
2022-12-20T04:01:42.548Z,83
2022-12-20T04:02:44.373Z,83
2022-12-20T04:03:45.446Z,83
2022-12-20T04:04:46.663Z,83
2022-12-20T04:05:47.843Z,83
2022-12-20T04:06:49.307Z,83
2022-12-20T04:07:50.512Z,83
2022-12-20T04:08:51.657Z,83
2022-12-20T04:09:53.063Z,83
2022-12-20T04:10:54.474Z,83
2022-12-20T04:11:55.888Z,83
2022-12-20T04:12:57.063Z,83
2022-12-20T04:13:58.199Z,83
2022-12-20T04:14:59.097Z,83
2022-12-20T04:16:02.107Z,83
2022-12-20T04:17:03.600Z,83
2022-12-20T04:18:05.028Z,83
2022-12-20T04:19:06.176Z,83
2022-12-20T04:20:07.573Z,83
2022-12-20T04:21:08.753Z,83
2022-12-20T04:22:09.886Z,83
2022-12-20T04:23:11.304Z,83
2022-12-20T04:24:12.153Z,83
2022-12-20T04:25:13.014Z,83
2022-12-20T04:26:14.440Z,83
2022-12-20T04:27:15.064Z,83
2022-12-20T04:28:15.965Z,83
2022-12-20T04:29:16.865Z,83
2022-12-20T04:30:18.313Z,82
2022-12-20T04:31:25.433Z,82
2022-12-20T04:32:26.954Z,82
2022-12-20T04:33:28.366Z,82
2022-12-20T04:34:29.581Z,82
2022-12-20T04:35:30.975Z,82
2022-12-20T04:36:32.390Z,82
2022-12-20T04:37:33.528Z,82
2022-12-20T04:38:34.671Z,82
2022-12-20T04:39:36.091Z,82
2022-12-20T04:40:37.497Z,82
2022-12-20T04:41:38.912Z,82
2022-12-20T04:42:40.334Z,82
2022-12-20T04:43:41.467Z,82
2022-12-20T04:44:44.149Z,82
2022-12-20T04:45:45.058Z,82
2022-12-20T04:46:46.050Z,82
2022-12-20T04:47:46.970Z,82
2022-12-20T04:49:00.534Z,81
2022-12-20T04:50:02.015Z,81
2022-12-20T04:51:03.410Z,81
2022-12-20T04:52:04.826Z,81
2022-12-20T04:53:06.249Z,81
2022-12-20T04:54:07.673Z,81
2022-12-20T04:55:08.792Z,81
2022-12-20T04:56:10.203Z,81
2022-12-20T04:57:11.377Z,81
2022-12-20T04:58:12.828Z,81
2022-12-20T04:59:14.224Z,81
2022-12-20T05:00:15.649Z,81
2022-12-20T05:01:16.992Z,81
2022-12-20T05:02:18.454Z,81
2022-12-20T05:03:19.880Z,81
2022-12-20T05:04:21.080Z,81
2022-12-20T05:05:22.244Z,81
2022-12-20T05:06:23.379Z,81
2022-12-20T05:07:24.775Z,81
2022-12-20T05:08:25.957Z,81
2022-12-20T05:09:27.088Z,81
2022-12-20T05:10:28.279Z,81
2022-12-20T05:11:29.135Z,81
2022-12-20T05:12:30.270Z,81
2022-12-20T05:13:31.169Z,81
2022-12-20T05:14:32.635Z,81
2022-12-20T05:15:33.827Z,81
2022-12-20T05:16:35.377Z,81
2022-12-20T05:17:37.375Z,81
2022-12-20T05:18:49.996Z,81
2022-12-20T05:19:51.454Z,81
2022-12-20T05:20:52.614Z,81
2022-12-20T05:21:54.005Z,81
2022-12-20T05:22:55.715Z,81
2022-12-20T05:23:56.928Z,81
2022-12-20T05:24:57.856Z,81
2022-12-20T05:25:58.756Z,81
2022-12-20T05:26:59.932Z,81
2022-12-20T05:28:01.120Z,81
2022-12-20T05:29:02.529Z,81
2022-12-20T05:30:03.272Z,81
2022-12-20T05:31:04.794Z,81
2022-12-20T05:32:06.185Z,81
2022-12-20T05:33:07.597Z,81
2022-12-20T05:34:08.522Z,81
2022-12-20T05:35:09.955Z,81
2022-12-20T05:36:11.379Z,81
2022-12-20T05:37:12.536Z,81
2022-12-20T05:38:13.916Z,81
2022-12-20T05:39:15.051Z,81
2022-12-20T05:40:15.943Z,81
2022-12-20T05:41:17.375Z,81
2022-12-20T05:42:18.788Z,81
2022-12-20T05:43:20.210Z,81
2022-12-20T05:44:21.621Z,81
2022-12-20T05:45:23.025Z,81
2022-12-20T05:46:24.282Z,81
2022-12-20T05:47:25.552Z,82
2022-12-20T05:48:26.966Z,82
2022-12-20T05:49:28.385Z,82
2022-12-20T05:50:29.516Z,82
2022-12-20T05:51:30.676Z,82
2022-12-20T05:52:32.066Z,82
2022-12-20T05:53:33.481Z,82
2022-12-20T05:54:34.639Z,82
2022-12-20T05:55:36.032Z,82
2022-12-20T05:56:37.447Z,82
2022-12-20T05:57:38.307Z,82
2022-12-20T05:58:39.213Z,82
2022-12-20T05:59:40.071Z,82
2022-12-20T06:00:41.485Z,82
2022-12-20T06:01:42.971Z,82
2022-12-20T06:02:45.128Z,82
2022-12-20T06:03:47.093Z,82
2022-12-20T06:04:48.323Z,82
2022-12-20T06:05:49.460Z,82
2022-12-20T06:06:50.619Z,82
2022-12-20T06:07:51.743Z,82
2022-12-20T06:08:53.160Z,82
2022-12-20T06:09:54.012Z,82
2022-12-20T06:10:55.428Z,82
2022-12-20T06:11:56.563Z,82
2022-12-20T06:12:57.977Z,81
2022-12-20T06:13:59.573Z,81
2022-12-20T06:15:01.062Z,81
2022-12-20T06:16:02.836Z,81
2022-12-20T06:17:04.251Z,81
2022-12-20T06:18:05.385Z,81
2022-12-20T06:19:06.241Z,81
2022-12-20T06:20:07.098Z,81
2022-12-20T06:21:08.232Z,82
2022-12-20T06:22:09.111Z,82
2022-12-20T06:23:10.767Z,82
2022-12-20T06:24:11.887Z,82
2022-12-20T06:25:13.299Z,82
2022-12-20T06:26:14.721Z,82
2022-12-20T06:27:16.139Z,82
2022-12-20T06:28:17.056Z,82
2022-12-20T06:29:18.023Z,82
2022-12-20T06:30:19.439Z,82
2022-12-20T06:31:20.771Z,82
2022-12-20T06:32:21.905Z,82
2022-12-20T06:33:22.773Z,82
2022-12-20T06:34:23.685Z,82
2022-12-20T06:36:25.670Z,83
2022-12-20T06:37:27.105Z,83
2022-12-20T06:38:28.217Z,83
2022-12-20T06:39:29.351Z,83
2022-12-20T06:40:30.784Z,83
2022-12-20T06:41:32.177Z,83
2022-12-20T06:42:33.322Z,83
2022-12-20T06:43:34.737Z,83
2022-12-20T06:44:35.582Z,83
2022-12-20T06:45:43.057Z,83
2022-12-20T06:46:44.761Z,83
2022-12-20T06:47:45.923Z,83
2022-12-20T06:48:47.319Z,83
2022-12-20T06:49:48.450Z,83
2022-12-20T06:50:56.944Z,83
2022-12-20T06:51:57.808Z,83
2022-12-20T06:52:58.964Z,83
2022-12-20T06:53:59.588Z,83
2022-12-20T06:55:01.004Z,83
2022-12-20T06:56:01.868Z,83
2022-12-20T06:57:03.276Z,83
2022-12-20T06:58:04.690Z,83
2022-12-20T06:59:06.106Z,83
2022-12-20T07:00:07.548Z,83
2022-12-20T07:01:08.836Z,83
2022-12-20T07:02:10.981Z,83
2022-12-20T07:03:12.825Z,83
2022-12-20T07:04:14.037Z,83
2022-12-20T07:05:15.168Z,83
2022-12-20T07:06:16.582Z,83
2022-12-20T07:07:17.719Z,83
2022-12-20T07:08:19.159Z,83
2022-12-20T07:09:20.561Z,83
2022-12-20T07:10:21.757Z,83
2022-12-20T07:11:22.601Z,83
2022-12-20T07:12:23.743Z,83
2022-12-20T07:13:26.982Z,83
2022-12-20T07:14:28.120Z,83
2022-12-20T07:15:29.256Z,83
2022-12-20T07:16:30.896Z,83
2022-12-20T07:17:32.910Z,83
2022-12-20T07:18:33.814Z,83
2022-12-20T07:19:35.238Z,83
2022-12-20T07:20:36.675Z,83
2022-12-20T07:21:38.072Z,83
2022-12-20T07:22:39.478Z,83
2022-12-20T07:23:40.381Z,83
2022-12-20T07:24:41.526Z,82
2022-12-20T07:25:42.933Z,82
2022-12-20T07:26:44.802Z,82
2022-12-20T07:27:45.928Z,82
2022-12-20T07:28:47.086Z,82
2022-12-20T07:29:48.474Z,82
2022-12-20T07:30:49.895Z,82
2022-12-20T07:31:51.139Z,82
2022-12-20T07:32:52.271Z,82
2022-12-20T07:33:53.458Z,82
2022-12-20T07:34:54.588Z,82
2022-12-20T07:35:55.448Z,82
2022-12-20T07:36:56.865Z,82
2022-12-20T07:37:58.002Z,82
2022-12-20T07:38:59.448Z,82
2022-12-20T07:40:00.842Z,82
2022-12-20T07:41:02.281Z,82
2022-12-20T07:42:03.390Z,82
2022-12-20T07:43:04.527Z,82
2022-12-20T07:44:05.955Z,82
2022-12-20T07:45:06.814Z,82
2022-12-20T07:46:07.869Z,82
2022-12-20T07:47:09.015Z,82
2022-12-20T07:48:21.914Z,82
2022-12-20T07:49:23.234Z,82
2022-12-20T07:50:25.454Z,82
2022-12-20T07:51:26.873Z,82
2022-12-20T07:52:28.305Z,82
2022-12-20T07:53:29.829Z,82
2022-12-20T07:54:31.269Z,82
2022-12-20T07:55:32.171Z,82
2022-12-20T07:56:42.192Z,81
2022-12-20T07:57:44.316Z,81
2022-12-20T07:58:45.352Z,81
2022-12-20T07:59:46.224Z,81
2022-12-20T08:00:47.640Z,81
2022-12-20T08:01:49.485Z,81
2022-12-20T08:02:51.192Z,81
2022-12-20T08:03:52.922Z,81
2022-12-20T08:04:54.096Z,81
2022-12-20T08:05:55.225Z,81
2022-12-20T08:06:56.455Z,81
2022-12-20T08:08:00.650Z,81
2022-12-20T08:09:02.195Z,81
2022-12-20T08:10:03.554Z,81
2022-12-20T08:11:05.066Z,81
2022-12-20T08:12:06.483Z,81
2022-12-20T08:13:07.905Z,81
2022-12-20T08:14:09.033Z,81
2022-12-20T08:15:10.485Z,81
2022-12-20T08:16:11.660Z,81
2022-12-20T08:17:12.968Z,81
2022-12-20T08:18:14.429Z,81
2022-12-20T08:19:15.567Z,81
2022-12-20T08:20:16.978Z,81
2022-12-20T08:21:18.111Z,81
2022-12-20T08:22:19.525Z,81
2022-12-20T08:23:20.945Z,81
2022-12-20T08:24:22.078Z,81
2022-12-20T08:25:23.363Z,81
2022-12-20T08:26:24.361Z,81
2022-12-20T08:27:25.269Z,81
2022-12-20T08:28:26.682Z,81
2022-12-20T08:29:27.822Z,81
2022-12-20T08:30:28.963Z,81
2022-12-20T08:31:30.732Z,81
2022-12-20T08:32:32.236Z,81
2022-12-20T08:33:33.377Z,81
2022-12-20T08:34:34.560Z,81
2022-12-20T08:35:35.699Z,81
2022-12-20T08:36:36.608Z,81
2022-12-20T08:37:38.021Z,81
2022-12-20T08:38:39.436Z,81
2022-12-20T08:39:40.852Z,81
2022-12-20T08:40:42.290Z,81
2022-12-20T08:41:43.443Z,81
2022-12-20T08:42:44.560Z,81
2022-12-20T08:43:45.980Z,81
2022-12-20T08:44:47.402Z,81
2022-12-20T08:45:48.933Z,81
2022-12-20T08:46:50.127Z,81
2022-12-20T08:47:51.301Z,81
2022-12-20T08:48:52.489Z,81
2022-12-20T08:49:53.615Z,81
2022-12-20T08:50:54.957Z,81
2022-12-20T08:51:56.437Z,80
2022-12-20T08:52:57.853Z,80
2022-12-20T08:53:59.269Z,80
2022-12-20T08:55:05.852Z,80
2022-12-20T08:56:07.013Z,80
2022-12-20T08:57:08.206Z,80
2022-12-20T08:58:09.609Z,80
2022-12-20T08:59:11.021Z,80
2022-12-20T09:00:12.445Z,80
2022-12-20T09:01:13.827Z,80
2022-12-20T09:02:15.663Z,80
2022-12-20T09:03:17.560Z,80
2022-12-20T09:04:19.056Z,80
2022-12-20T09:05:19.955Z,80
2022-12-20T09:06:21.108Z,80
2022-12-20T09:07:22.234Z,80
2022-12-20T09:08:23.084Z,80
2022-12-20T09:09:24.229Z,80
2022-12-20T09:10:25.501Z,80
2022-12-20T09:11:27.021Z,80
2022-12-20T09:12:28.205Z,80
2022-12-20T09:13:30.084Z,80
2022-12-20T09:14:31.502Z,80
2022-12-20T09:15:33.153Z,80
2022-12-20T09:16:34.545Z,80
2022-12-20T09:17:35.676Z,80
2022-12-20T09:18:36.815Z,80
2022-12-20T09:19:37.724Z,80
2022-12-20T09:20:39.132Z,80
2022-12-20T09:21:40.550Z,80
2022-12-20T09:22:41.683Z,80
2022-12-20T09:23:42.692Z,80
2022-12-20T09:24:43.814Z,80
2022-12-20T09:25:55.140Z,80
2022-12-20T09:26:56.547Z,80
2022-12-20T09:27:57.928Z,80
2022-12-20T09:28:58.853Z,80
2022-12-20T09:29:59.975Z,80
2022-12-20T09:31:01.705Z,80
2022-12-20T09:32:03.111Z,80
2022-12-20T09:33:11.387Z,80
2022-12-20T09:34:12.819Z,80
2022-12-20T09:35:23.849Z,80
2022-12-20T09:36:24.769Z,80
2022-12-20T09:37:27.038Z,80
2022-12-20T09:38:28.414Z,80
2022-12-20T09:39:29.846Z,80
2022-12-20T09:40:30.749Z,80
2022-12-20T09:41:32.171Z,80
2022-12-20T09:42:33.380Z,80
2022-12-20T09:43:34.209Z,80
2022-12-20T09:44:35.627Z,80
2022-12-20T09:45:36.770Z,80
2022-12-20T09:46:38.171Z,80
2022-12-20T09:47:39.688Z,80
2022-12-20T09:48:41.057Z,80
2022-12-20T09:49:42.214Z,80
2022-12-20T09:50:43.355Z,80
2022-12-20T09:51:44.768Z,80
2022-12-20T09:52:45.907Z,80
2022-12-20T09:53:47.039Z,80
2022-12-20T09:54:48.451Z,80
2022-12-20T09:55:49.589Z,80
2022-12-20T09:56:51.011Z,80
2022-12-20T09:57:52.467Z,79
2022-12-20T09:58:53.849Z,79
2022-12-20T09:59:55.268Z,79
2022-12-20T10:00:56.727Z,79
2022-12-20T10:03:00.520Z,79
2022-12-20T10:04:06.262Z,79
2022-12-20T10:05:08.172Z,79
2022-12-20T10:06:10.376Z,79
2022-12-20T10:07:11.933Z,79
2022-12-20T10:08:13.075Z,79
2022-12-20T10:09:14.198Z,79
2022-12-20T10:10:15.619Z,79
2022-12-20T10:11:16.471Z,79
2022-12-20T10:12:17.902Z,79
2022-12-20T10:13:19.343Z,79
2022-12-20T10:14:20.736Z,79
2022-12-20T10:15:21.874Z,79
2022-12-20T10:16:23.262Z,79
2022-12-20T10:17:33.310Z,79
2022-12-20T10:18:34.522Z,79
2022-12-20T10:19:35.701Z,79
2022-12-20T10:20:36.837Z,79
2022-12-20T10:21:38.363Z,79
2022-12-20T10:22:39.811Z,79
2022-12-20T10:23:40.947Z,79
2022-12-20T10:24:42.064Z,79
2022-12-20T10:25:43.101Z,79
2022-12-20T10:26:44.724Z,78
2022-12-20T10:27:46.414Z,78
2022-12-20T10:28:55.273Z,78
2022-12-20T10:29:56.661Z,78
2022-12-20T10:30:58.235Z,78
2022-12-20T10:31:59.708Z,78
2022-12-20T10:33:01.123Z,78
2022-12-20T10:34:02.541Z,78
2022-12-20T10:35:03.718Z,78
2022-12-20T10:36:04.863Z,78
2022-12-20T10:37:06.275Z,78
2022-12-20T10:38:10.212Z,78
2022-12-20T10:39:11.181Z,78
2022-12-20T10:40:12.611Z,78
2022-12-20T10:41:24.210Z,78
2022-12-20T10:42:25.346Z,78
2022-12-20T10:43:26.759Z,77
2022-12-20T10:44:28.311Z,77
2022-12-20T10:45:37.148Z,77
2022-12-20T10:46:38.399Z,77
2022-12-20T10:47:39.616Z,77
2022-12-20T10:48:41.003Z,77
2022-12-20T10:49:42.425Z,77
2022-12-20T10:50:43.632Z,77
2022-12-20T10:51:45.029Z,77
2022-12-20T10:52:46.165Z,77
2022-12-20T10:53:47.576Z,77
2022-12-20T10:54:48.993Z,77
2022-12-20T10:55:50.135Z,77
2022-12-20T10:56:51.550Z,77
2022-12-20T10:57:52.683Z,77
2022-12-20T10:58:54.104Z,77
2022-12-20T10:59:55.287Z,77
2022-12-20T11:00:56.392Z,77
2022-12-20T11:01:57.909Z,77
2022-12-20T11:03:00.247Z,77
2022-12-20T11:04:02.092Z,77
2022-12-20T11:05:03.591Z,77
2022-12-20T11:06:04.940Z,77
2022-12-20T11:07:05.785Z,77
2022-12-20T11:08:52.697Z,77
2022-12-20T11:09:57.076Z,77
2022-12-20T11:10:58.653Z,77
2022-12-20T11:12:00.152Z,77
2022-12-20T11:13:01.634Z,76
2022-12-20T11:14:03.047Z,76
2022-12-20T11:15:04.213Z,76
2022-12-20T11:16:05.743Z,76
2022-12-20T11:17:06.999Z,76
2022-12-20T11:18:07.940Z,76
2022-12-20T11:19:09.078Z,76
2022-12-20T11:20:10.227Z,76
2022-12-20T11:21:27.800Z,76
2022-12-20T11:22:29.862Z,76
2022-12-20T11:23:31.043Z,76
2022-12-20T11:24:32.177Z,76
2022-12-20T11:25:33.387Z,76
2022-12-20T11:26:34.789Z,76
2022-12-20T11:27:35.691Z,76
2022-12-20T11:28:37.104Z,76
2022-12-20T11:29:38.244Z,76
2022-12-20T11:30:39.984Z,76
2022-12-20T11:31:41.182Z,76
2022-12-20T11:32:49.761Z,76
2022-12-20T11:33:50.385Z,76
2022-12-20T11:34:51.519Z,76
2022-12-20T11:35:52.937Z,75
2022-12-20T11:36:54.076Z,75
2022-12-20T11:37:55.220Z,75
2022-12-20T11:38:56.669Z,75
2022-12-20T11:39:57.875Z,75
2022-12-20T11:40:59.280Z,75
2022-12-20T11:42:00.687Z,75
2022-12-20T11:43:02.110Z,75
2022-12-20T11:44:28.799Z,75
2022-12-20T11:45:30.553Z,75
2022-12-20T11:46:31.943Z,75
2022-12-20T11:47:32.942Z,75
2022-12-20T11:48:34.082Z,75
2022-12-20T11:49:35.150Z,75
2022-12-20T11:50:36.287Z,75
2022-12-20T11:51:37.398Z,75
2022-12-20T11:52:38.537Z,75
2022-12-20T11:53:39.389Z,75
2022-12-20T11:54:40.858Z,75
2022-12-20T11:55:42.045Z,75
2022-12-20T11:56:46.042Z,75
2022-12-20T11:58:20.666Z,75
2022-12-20T11:59:22.067Z,75
2022-12-20T12:00:23.479Z,75
2022-12-20T12:01:25.966Z,75
2022-12-20T12:02:27.167Z,75
2022-12-20T12:03:29.205Z,75
2022-12-20T12:04:30.616Z,75
2022-12-20T12:05:31.999Z,75
2022-12-20T12:06:33.254Z,75
2022-12-20T12:07:34.408Z,75
2022-12-20T12:08:35.806Z,75
2022-12-20T12:09:37.220Z,74
2022-12-20T12:10:38.129Z,74
2022-12-20T12:12:10.524Z,74
2022-12-20T12:13:11.659Z,74
2022-12-20T12:14:12.515Z,74
2022-12-20T12:15:18.324Z,74
2022-12-20T12:16:19.628Z,74
2022-12-20T12:17:20.665Z,74
2022-12-20T12:18:22.107Z,74
2022-12-20T12:19:23.494Z,74
2022-12-20T12:20:24.640Z,74
2022-12-20T12:21:25.545Z,74
2022-12-20T12:22:27.120Z,74
2022-12-20T12:23:27.969Z,74
2022-12-20T12:24:29.266Z,74
2022-12-20T12:25:30.657Z,74
2022-12-20T12:26:32.045Z,74
2022-12-20T12:27:32.967Z,74
2022-12-20T12:28:34.389Z,74
2022-12-20T12:29:36.343Z,74
2022-12-20T12:30:38.195Z,74
2022-12-20T12:31:39.835Z,74
2022-12-20T12:32:45.177Z,74
2022-12-20T12:33:46.619Z,74
2022-12-20T12:34:48.028Z,74
2022-12-20T12:35:49.445Z,74
2022-12-20T12:36:50.604Z,74
2022-12-20T12:37:51.435Z,74
2022-12-20T12:39:02.946Z,74
2022-12-20T12:40:04.515Z,74
2022-12-20T12:41:05.939Z,74
2022-12-20T12:42:07.372Z,74
2022-12-20T12:43:08.766Z,74
2022-12-20T12:44:10.190Z,73
2022-12-20T12:45:11.594Z,73
2022-12-20T12:46:15.568Z,73
2022-12-20T12:47:17.179Z,73
2022-12-20T12:48:18.343Z,73
2022-12-20T12:49:19.518Z,73
2022-12-20T12:50:20.894Z,73
2022-12-20T12:51:22.318Z,73
2022-12-20T12:52:23.445Z,73
2022-12-20T12:53:24.586Z,73
2022-12-20T12:54:25.772Z,73
2022-12-20T12:55:27.187Z,73
2022-12-20T12:56:48.785Z,73
2022-12-20T12:57:50.200Z,73
2022-12-20T12:58:51.334Z,73
2022-12-20T12:59:52.882Z,73
2022-12-20T13:00:54.504Z,73
2022-12-20T13:01:56.584Z,73
2022-12-20T13:02:58.903Z,73
2022-12-20T13:04:00.197Z,73
2022-12-20T13:05:01.179Z,73
2022-12-20T13:06:02.366Z,73
2022-12-20T13:07:03.507Z,73
2022-12-20T13:08:04.643Z,73
2022-12-20T13:09:05.569Z,73
2022-12-20T13:10:06.967Z,73
2022-12-20T13:11:08.389Z,73
2022-12-20T13:12:12.789Z,73
2022-12-20T13:13:13.954Z,73
2022-12-20T13:14:15.336Z,73
2022-12-20T13:15:16.262Z,73
2022-12-20T13:16:17.545Z,73
2022-12-20T13:17:27.177Z,73
2022-12-20T13:18:28.578Z,73
2022-12-20T13:19:29.716Z,73
2022-12-20T13:20:30.932Z,73
2022-12-20T13:21:32.067Z,73
2022-12-20T13:22:33.464Z,73
2022-12-20T13:23:34.884Z,73
2022-12-20T13:24:36.302Z,73
2022-12-20T13:25:38.096Z,73
2022-12-20T13:26:39.266Z,73
2022-12-20T13:27:40.691Z,73
2022-12-20T13:28:42.096Z,73
2022-12-20T13:29:43.288Z,73
2022-12-20T13:30:44.775Z,73
2022-12-20T13:31:55.115Z,73
2022-12-20T13:32:56.537Z,73
2022-12-20T13:33:57.669Z,73
2022-12-20T13:34:59.089Z,73
2022-12-20T13:36:00.555Z,73
2022-12-20T13:37:01.665Z,73
2022-12-20T13:38:02.707Z,73
2022-12-20T13:39:04.129Z,73
2022-12-20T13:40:05.255Z,73
2022-12-20T13:41:06.708Z,73
2022-12-20T13:42:08.117Z,73
2022-12-20T13:43:09.018Z,73
2022-12-20T13:44:10.159Z,73
2022-12-20T13:45:11.010Z,73
2022-12-20T13:46:12.508Z,73
2022-12-20T13:47:13.806Z,73
2022-12-20T13:48:14.713Z,73
2022-12-20T13:49:16.121Z,73
2022-12-20T13:50:17.312Z,73
2022-12-20T13:51:18.483Z,73
2022-12-20T13:52:19.876Z,73
2022-12-20T13:53:21.063Z,73
2022-12-20T13:54:28.345Z,73
2022-12-20T13:55:29.683Z,73
2022-12-20T13:56:31.098Z,73
2022-12-20T13:57:32.263Z,73
2022-12-20T13:58:33.183Z,73
2022-12-20T13:59:34.425Z,73
2022-12-20T14:00:35.614Z,73
2022-12-20T14:01:37.806Z,73
2022-12-20T14:02:39.657Z,73
2022-12-20T14:03:41.889Z,73
2022-12-20T14:04:44.031Z,73
2022-12-20T14:05:44.983Z,73
2022-12-20T14:06:45.922Z,73
2022-12-20T14:07:47.351Z,74
2022-12-20T14:08:48.486Z,74
2022-12-20T14:09:49.627Z,74
2022-12-20T14:10:51.038Z,74
2022-12-20T14:11:52.175Z,74
2022-12-20T14:12:53.649Z,74
2022-12-20T14:13:54.668Z,74
2022-12-20T14:14:56.089Z,74
2022-12-20T14:15:57.132Z,74
2022-12-20T14:16:58.462Z,74
2022-12-20T14:17:59.792Z,73
2022-12-20T14:19:00.977Z,73
2022-12-20T14:20:02.451Z,73
2022-12-20T14:21:03.844Z,73
2022-12-20T14:22:05.266Z,73
2022-12-20T14:23:07.807Z,73
2022-12-20T14:24:08.983Z,73
2022-12-20T14:25:10.414Z,73
2022-12-20T14:26:11.831Z,74
2022-12-20T14:27:12.454Z,74
2022-12-20T14:28:13.877Z,74
2022-12-20T14:29:14.811Z,74
2022-12-20T14:30:16.227Z,74
2022-12-20T14:31:17.467Z,74
2022-12-20T14:32:18.192Z,74
2022-12-20T14:33:19.634Z,74
2022-12-20T14:34:30.401Z,74
2022-12-20T14:35:32.027Z,74
2022-12-20T14:36:33.155Z,74
2022-12-20T14:37:34.331Z,74
2022-12-20T14:38:35.734Z,74
2022-12-20T14:39:37.145Z,74
2022-12-20T14:40:38.584Z,74
2022-12-20T14:41:39.722Z,74
2022-12-20T14:42:40.863Z,74