createdAt,value
2018-12-23T00:00:17.039Z,2.47
2018-12-23T00:02:45.203Z,2.80
2018-12-23T00:05:13.389Z,2.63
2018-12-23T00:07:41.571Z,2.50
2018-12-23T00:10:10.698Z,3.07
2018-12-23T00:12:38.939Z,2.60
2018-12-23T00:15:08.134Z,2.50
2018-12-23T00:17:36.266Z,2.37
2018-12-23T00:20:11.540Z,3.17
2018-12-23T00:22:39.820Z,2.23
2018-12-23T00:25:08.199Z,2.40
2018-12-23T00:27:36.362Z,1.90
2018-12-23T00:30:06.572Z,2.10
2018-12-23T00:32:35.842Z,2.43
2018-12-23T00:35:05.151Z,1.80
2018-12-23T00:37:33.347Z,2.37
2018-12-23T00:40:01.951Z,2.37
2018-12-23T00:42:30.132Z,2.40
2018-12-23T00:44:58.355Z,2.13
2018-12-23T00:47:26.613Z,2.40
2018-12-23T00:49:54.854Z,1.70
2018-12-23T00:52:23.050Z,2.10
2018-12-23T00:54:51.236Z,2.00
2018-12-23T00:57:19.503Z,3.10
2018-12-23T00:59:47.791Z,2.53
2018-12-23T01:02:16.160Z,2.53
2018-12-23T01:04:44.319Z,2.43
2018-12-23T01:07:12.503Z,2.47
2018-12-23T01:09:40.698Z,2.87
2018-12-23T01:12:08.928Z,2.57
2018-12-23T01:14:37.163Z,3.60
2018-12-23T01:17:05.323Z,2.50
2018-12-23T01:19:33.483Z,2.93
2018-12-23T01:22:05.570Z,2.63
2018-12-23T01:24:33.816Z,3.20
2018-12-23T01:27:07.211Z,2.63
2018-12-23T01:29:35.395Z,3.07
2018-12-23T01:32:06.695Z,2.80
2018-12-23T01:34:37.099Z,2.47
2018-12-23T01:37:05.422Z,3.43
2018-12-23T01:39:33.673Z,2.67
2018-12-23T01:42:04.660Z,2.10
2018-12-23T01:44:32.857Z,2.83
2018-12-23T01:47:04.567Z,2.53
2018-12-23T01:49:32.695Z,2.20
2018-12-23T01:52:03.891Z,2.90
2018-12-23T01:54:32.003Z,3.50
2018-12-23T01:57:04.028Z,3.47
2018-12-23T01:59:32.188Z,3.20
2018-12-23T02:02:00.381Z,2.70
2018-12-23T02:04:28.709Z,2.53
2018-12-23T02:06:57.246Z,2.83
2018-12-23T02:09:26.000Z,2.57
2018-12-23T02:11:54.131Z,2.53
2018-12-23T02:14:22.294Z,2.30
2018-12-23T02:16:50.569Z,2.80
2018-12-23T02:19:18.847Z,2.40
2018-12-23T02:21:48.014Z,3.27
2018-12-23T02:24:16.239Z,2.77
2018-12-23T02:26:44.449Z,2.97
2018-12-23T02:29:12.638Z,2.00
2018-12-23T02:31:40.834Z,3.63
2018-12-23T02:34:09.080Z,2.40
2018-12-23T02:36:37.480Z,2.07
2018-12-23T02:39:08.092Z,3.07
2018-12-23T02:41:36.435Z,1.90
2018-12-23T02:44:05.691Z,3.90
2018-12-23T02:46:33.862Z,2.27
2018-12-23T02:49:04.798Z,1.90
2018-12-23T02:51:32.982Z,2.93
2018-12-23T02:54:03.791Z,2.00
2018-12-23T02:56:31.976Z,2.40
2018-12-23T02:59:00.186Z,2.23
2018-12-23T03:01:28.356Z,2.33
2018-12-23T03:03:56.506Z,2.33
2018-12-23T03:06:31.379Z,2.40
2018-12-23T03:08:59.552Z,2.30
2018-12-23T03:11:27.860Z,2.40
2018-12-23T03:13:56.115Z,2.10
2018-12-23T03:16:24.312Z,2.00
2018-12-23T03:18:52.460Z,2.57
2018-12-23T03:21:20.758Z,2.30
2018-12-23T03:23:48.944Z,2.10
2018-12-23T03:26:17.308Z,3.53
2018-12-23T03:28:45.539Z,3.10
2018-12-23T03:31:13.740Z,2.30
2018-12-23T03:33:41.955Z,3.57
2018-12-23T03:36:14.896Z,2.87
2018-12-23T03:38:41.419Z,2.60
2018-12-23T03:41:09.678Z,2.50
2018-12-23T03:43:37.936Z,2.10
2018-12-23T03:46:06.655Z,2.20
2018-12-23T03:48:34.939Z,2.00
2018-12-23T03:51:05.731Z,2.87
2018-12-23T03:53:33.879Z,2.73
2018-12-23T03:56:05.490Z,3.07
2018-12-23T03:58:33.679Z,2.07
2018-12-23T04:01:03.683Z,3.00
2018-12-23T04:03:31.884Z,2.57
2018-12-23T04:06:00.210Z,2.20
2018-12-23T04:08:28.851Z,3.27
2018-12-23T04:10:57.084Z,2.13
2018-12-23T04:13:25.207Z,2.20
2018-12-23T04:15:53.387Z,2.40
2018-12-23T04:18:21.549Z,2.40
2018-12-23T04:20:49.819Z,2.67
2018-12-23T04:23:18.321Z,2.43
2018-12-23T04:25:46.550Z,3.40
2018-12-23T04:28:14.722Z,2.10
2018-12-23T04:30:43.004Z,2.50
2018-12-23T04:33:11.171Z,2.37
2018-12-23T04:35:39.363Z,2.70
2018-12-23T04:38:07.575Z,3.10
2018-12-23T04:40:35.772Z,2.93
2018-12-23T04:43:08.516Z,2.30
2018-12-23T04:45:36.716Z,3.20
2018-12-23T04:48:04.900Z,2.37
2018-12-23T04:50:34.015Z,2.43
2018-12-23T04:53:02.895Z,3.20
2018-12-23T04:55:31.187Z,3.33
2018-12-23T04:57:59.364Z,3.80
2018-12-23T05:00:27.538Z,2.73
2018-12-23T05:02:55.701Z,3.53
2018-12-23T05:05:23.857Z,3.67
2018-12-23T05:07:52.116Z,2.80
2018-12-23T05:10:20.995Z,3.60
2018-12-23T05:12:49.179Z,2.37
2018-12-23T05:15:17.335Z,4.13
2018-12-23T05:17:45.495Z,2.60
2018-12-23T05:20:13.707Z,2.57
2018-12-23T05:22:42.031Z,2.70
2018-12-23T05:25:10.366Z,2.50
2018-12-23T05:27:38.558Z,2.67
2018-12-23T05:30:08.778Z,2.67
2018-12-23T05:32:36.966Z,2.37
2018-12-23T05:35:06.868Z,2.40
2018-12-23T05:37:36.099Z,2.60
2018-12-23T05:40:06.983Z,3.07
2018-12-23T05:42:36.079Z,2.10
2018-12-23T05:45:05.921Z,2.90
2018-12-23T05:47:34.133Z,2.80
2018-12-23T05:50:04.243Z,2.37
2018-12-23T05:52:32.526Z,2.87
2018-12-23T05:55:00.711Z,2.73
2018-12-23T05:57:28.831Z,2.23
2018-12-23T05:59:57.031Z,2.60
2018-12-23T06:02:25.207Z,3.17
2018-12-23T06:04:53.478Z,3.23
2018-12-23T06:07:21.666Z,3.00
2018-12-23T06:09:49.826Z,2.33
2018-12-23T06:12:18.144Z,3.10
2018-12-23T06:14:46.327Z,3.47
2018-12-23T06:17:14.463Z,2.73
2018-12-23T06:19:43.515Z,2.70
2018-12-23T06:22:11.678Z,2.40
2018-12-23T06:24:39.923Z,2.50
2018-12-23T06:27:08.119Z,2.30
2018-12-23T06:29:36.299Z,2.60
2018-12-23T06:32:08.751Z,2.67
2018-12-23T06:34:36.988Z,2.50
2018-12-23T06:37:09.938Z,2.40
2018-12-23T06:39:35.326Z,2.60
2018-12-23T06:42:08.693Z,2.70
2018-12-23T06:44:36.851Z,3.77
2018-12-23T06:47:09.050Z,2.60
2018-12-23T06:49:37.212Z,2.73
2018-12-23T06:52:07.659Z,2.70
2018-12-23T06:54:36.013Z,2.73
2018-12-23T06:57:06.828Z,2.60
2018-12-23T06:59:34.980Z,2.47
2018-12-23T07:02:05.779Z,2.60
2018-12-23T07:04:34.370Z,2.27
2018-12-23T07:07:07.146Z,2.50
2018-12-23T07:09:35.397Z,3.20
2018-12-23T07:12:04.891Z,1.90
2018-12-23T07:14:33.133Z,2.00
2018-12-23T07:17:06.637Z,2.10
2018-12-23T07:19:34.794Z,2.20
2018-12-23T07:22:04.763Z,2.37
2018-12-23T07:24:32.928Z,3.27
2018-12-23T07:27:02.986Z,2.33
2018-12-23T07:29:31.244Z,2.10
2018-12-23T07:31:59.731Z,3.07
2018-12-23T07:34:27.905Z,2.50
2018-12-23T07:36:56.099Z,2.00
2018-12-23T07:39:24.403Z,2.10
2018-12-23T07:41:52.638Z,1.70
2018-12-23T07:44:21.815Z,3.27
2018-12-23T07:46:50.027Z,3.40
2018-12-23T07:49:18.226Z,2.40
2018-12-23T07:51:46.383Z,2.10
2018-12-23T07:54:14.522Z,1.80
2018-12-23T07:56:42.675Z,1.83
2018-12-23T07:59:10.843Z,2.43
2018-12-23T08:01:39.016Z,2.00
2018-12-23T08:04:07.195Z,2.00
2018-12-23T08:06:35.366Z,2.17
2018-12-23T08:09:06.841Z,2.23
2018-12-23T08:11:35.127Z,1.70
2018-12-23T08:14:05.686Z,1.80
2018-12-23T08:16:33.874Z,1.97
2018-12-23T08:19:05.722Z,2.03
2018-12-23T08:21:34.791Z,2.10
2018-12-23T08:24:04.987Z,1.60
2018-12-23T08:26:33.707Z,1.60
2018-12-23T08:29:05.768Z,2.43
2018-12-23T08:31:33.934Z,2.50
2018-12-23T08:34:04.707Z,1.50
2018-12-23T08:36:32.914Z,2.33
2018-12-23T08:39:03.842Z,1.40
2018-12-23T08:41:33.080Z,2.33
2018-12-23T08:44:02.908Z,1.50
2018-12-23T08:46:38.965Z,1.80
2018-12-23T08:49:05.489Z,2.67
2018-12-23T08:51:33.663Z,2.27
2018-12-23T08:54:03.872Z,2.00
2018-12-23T08:56:32.465Z,1.87
2018-12-23T08:59:00.670Z,1.93
2018-12-23T09:01:28.808Z,2.17
2018-12-23T09:03:57.010Z,2.67
2018-12-23T09:06:26.235Z,2.43
2018-12-23T09:08:54.395Z,2.60
2018-12-23T09:11:22.570Z,2.33
2018-12-23T09:13:50.827Z,1.90
2018-12-23T09:16:19.009Z,2.60
2018-12-23T09:18:47.250Z,1.93
2018-12-23T09:21:15.548Z,2.70
2018-12-23T09:23:43.697Z,2.13
2018-12-23T09:26:11.854Z,2.03
2018-12-23T09:28:39.982Z,2.50
2018-12-23T09:31:08.233Z,1.90
2018-12-23T09:33:36.882Z,2.73
2018-12-23T09:36:06.943Z,3.60
2018-12-23T09:38:35.183Z,2.60
2018-12-23T09:41:08.608Z,1.83
2018-12-23T09:43:36.787Z,1.63
2018-12-23T09:46:05.677Z,2.17
2018-12-23T09:48:33.856Z,2.63
2018-12-23T09:51:06.975Z,2.10
2018-12-23T09:53:35.146Z,2.10
2018-12-23T09:56:06.652Z,1.90
2018-12-23T09:58:34.838Z,2.60
2018-12-23T10:01:06.830Z,2.00
2018-12-23T10:03:35.487Z,2.87
2018-12-23T10:06:05.664Z,2.30
2018-12-23T10:08:33.924Z,3.20
2018-12-23T10:11:02.131Z,2.20
2018-12-23T10:13:30.359Z,2.57
2018-12-23T10:15:58.522Z,2.40
2018-12-23T10:18:26.778Z,2.27
2018-12-23T10:20:54.917Z,2.20
2018-12-23T10:23:23.067Z,2.50
2018-12-23T10:25:51.266Z,2.20
2018-12-23T10:28:19.542Z,1.90
2018-12-23T10:30:47.726Z,2.00
2018-12-23T10:33:15.908Z,2.57
2018-12-23T10:35:44.065Z,2.50
2018-12-23T10:38:18.310Z,2.80
2018-12-23T10:40:42.427Z,3.23
2018-12-23T10:43:10.575Z,2.00
2018-12-23T10:45:38.750Z,2.43
2018-12-23T10:48:06.959Z,2.50
2018-12-23T10:50:35.131Z,3.00
2018-12-23T10:53:07.724Z,2.10
2018-12-23T10:55:35.855Z,2.37
2018-12-23T10:58:06.882Z,2.30
2018-12-23T11:00:35.530Z,2.40
2018-12-23T11:03:04.891Z,2.83
2018-12-23T11:05:33.987Z,2.23
2018-12-23T11:08:03.882Z,3.00
2018-12-23T11:10:32.979Z,2.87
2018-12-23T11:13:01.987Z,2.23
2018-12-23T11:15:30.159Z,2.43
2018-12-23T11:17:58.316Z,2.90
2018-12-23T11:20:26.699Z,3.17
2018-12-23T11:22:54.943Z,2.30
2018-12-23T11:25:23.139Z,2.40
2018-12-23T11:27:51.339Z,2.40
2018-12-23T11:30:19.540Z,2.23
2018-12-23T11:32:47.809Z,1.90
2018-12-23T11:35:15.947Z,2.53
2018-12-23T11:37:44.143Z,2.70
2018-12-23T11:40:12.325Z,2.50
2018-12-23T11:42:40.610Z,2.33
2018-12-23T11:45:08.756Z,2.53
2018-12-23T11:47:36.899Z,2.43
2018-12-23T11:50:07.059Z,3.50
2018-12-23T11:52:35.271Z,2.20
2018-12-23T11:55:06.753Z,2.50
2018-12-23T11:57:35.019Z,3.30
2018-12-23T12:00:05.212Z,2.87
2018-12-23T12:02:33.436Z,3.00
2018-12-23T12:05:05.719Z,3.07
2018-12-23T12:07:33.923Z,2.83
2018-12-23T12:10:03.735Z,3.13
2018-12-23T12:12:31.888Z,2.90
2018-12-23T12:15:00.156Z,3.53
2018-12-23T12:17:28.508Z,2.67
2018-12-23T12:19:56.719Z,2.20
2018-12-23T12:22:24.952Z,3.27
2018-12-23T12:24:53.135Z,2.60
2018-12-23T12:27:21.345Z,3.30
2018-12-23T12:29:49.539Z,3.40
2018-12-23T12:32:17.676Z,3.67
2018-12-23T12:34:46.735Z,3.07
2018-12-23T12:37:14.892Z,2.53
2018-12-23T12:39:43.068Z,2.40
2018-12-23T12:42:11.268Z,2.90
2018-12-23T12:44:39.380Z,2.60
2018-12-23T12:47:07.604Z,3.40
2018-12-23T12:49:35.777Z,2.93
2018-12-23T12:52:09.411Z,3.20
2018-12-23T12:54:37.751Z,2.73
2018-12-23T12:57:05.965Z,2.00
2018-12-23T12:59:34.210Z,1.93
2018-12-23T13:02:05.158Z,2.60
2018-12-23T13:04:33.327Z,2.40
2018-12-23T13:07:04.646Z,2.67
2018-12-23T13:09:32.865Z,4.23
2018-12-23T13:12:03.887Z,2.57
2018-12-23T13:14:32.087Z,1.60
2018-12-23T13:17:00.315Z,3.33
2018-12-23T13:19:28.569Z,2.57
2018-12-23T13:21:56.719Z,3.30
2018-12-23T13:24:24.880Z,3.40
2018-12-23T13:26:53.043Z,2.60
2018-12-23T13:29:21.240Z,2.03
2018-12-23T13:31:49.391Z,5.70
2018-12-23T13:34:17.572Z,2.60
2018-12-23T13:36:45.847Z,4.37
2018-12-23T13:40:06.599Z,2.03
2018-12-23T13:42:48.109Z,2.13
2018-12-23T13:45:28.889Z,2.40
2018-12-23T13:48:09.764Z,2.83
2018-12-23T13:50:51.088Z,4.10
2018-12-23T13:53:31.858Z,2.30
2018-12-23T13:56:12.965Z,2.70
2018-12-23T13:58:54.397Z,3.40
2018-12-23T14:01:35.364Z,3.10
2018-12-23T14:04:16.440Z,1.77
2018-12-23T14:06:57.212Z,2.03
2018-12-23T14:09:38.216Z,2.10
2018-12-23T14:12:18.828Z,1.80
2018-12-23T14:15:00.120Z,1.93
2018-12-23T14:17:40.932Z,1.70
2018-12-23T14:20:22.707Z,1.43
2018-12-23T14:23:03.642Z,1.23
2018-12-23T14:25:44.937Z,1.50
2018-12-23T14:28:25.751Z,1.20
2018-12-23T14:31:06.371Z,1.30
2018-12-23T14:33:47.652Z,1.20
2018-12-23T14:36:28.758Z,1.43
2018-12-23T14:39:09.621Z,1.57
2018-12-23T14:41:51.151Z,1.50
2018-12-23T14:44:32.402Z,1.30
2018-12-23T14:47:13.289Z,1.20
2018-12-23T14:49:55.096Z,1.60
2018-12-23T14:52:36.152Z,1.83
2018-12-23T14:55:18.040Z,1.50
2018-12-23T14:57:59.504Z,1.97
2018-12-23T15:00:41.016Z,1.60
2018-12-23T15:03:21.900Z,2.07
2018-12-23T15:06:02.756Z,2.10
2018-12-23T15:08:43.860Z,2.60
2018-12-23T15:11:24.664Z,2.10
2018-12-23T15:14:05.620Z,1.67
2018-12-23T15:16:46.739Z,2.27
2018-12-23T15:19:26.657Z,2.40
2018-12-23T15:22:14.956Z,2.17
2018-12-23T15:27:56.829Z,1.83
2018-12-23T15:30:45.504Z,11.50
2018-12-23T15:33:34.147Z,3.73
2018-12-23T15:36:22.902Z,4.43
2018-12-23T15:39:11.472Z,2.77
2018-12-23T15:42:00.479Z,3.07
2018-12-23T15:44:49.124Z,3.33
2018-12-23T15:47:37.455Z,3.13
2018-12-23T15:50:25.780Z,2.67
2018-12-23T15:53:33.574Z,2.30
2018-12-23T15:56:22.104Z,3.00
2018-12-23T15:59:10.852Z,3.23
2018-12-23T16:01:59.568Z,3.07
2018-12-23T16:04:47.916Z,2.50
2018-12-23T16:07:36.516Z,2.83
2018-12-23T16:10:25.106Z,3.03
2018-12-23T16:16:07.088Z,1.10
2018-12-23T16:21:59.584Z,3.53
2018-12-23T16:24:42.512Z,3.80
2018-12-23T16:27:23.944Z,4.53
2018-12-23T16:30:05.048Z,4.80
2018-12-23T16:32:46.175Z,3.83
2018-12-23T16:35:27.040Z,1.90
2018-12-23T16:38:08.444Z,2.20
2018-12-23T16:40:49.429Z,1.70
2018-12-23T16:43:30.583Z,1.53
2018-12-23T16:46:11.417Z,1.30
2018-12-23T16:48:53.143Z,1.30
2018-12-23T16:51:34.564Z,1.40
2018-12-23T16:54:15.840Z,1.77
2018-12-23T16:56:57.256Z,2.20
2018-12-23T16:59:38.248Z,2.37
2018-12-23T17:02:20.012Z,1.90
2018-12-23T17:05:02.801Z,2.80
2018-12-23T17:07:44.038Z,3.23
2018-12-23T17:10:25.176Z,3.27
2018-12-23T17:13:06.704Z,3.00
2018-12-23T17:15:48.297Z,2.53
2018-12-23T17:18:29.088Z,2.20
2018-12-23T17:21:09.976Z,2.70
2018-12-23T17:23:51.379Z,3.10
2018-12-23T17:26:32.950Z,2.50
2018-12-23T17:29:13.868Z,3.00
2018-12-23T17:31:55.024Z,3.50
2018-12-23T17:34:35.960Z,4.10
2018-12-23T17:37:17.088Z,3.27
2018-12-23T17:39:58.384Z,4.20
2018-12-23T17:42:39.541Z,1.90
2018-12-23T17:45:21.072Z,2.47
2018-12-23T17:48:01.699Z,3.30
2018-12-23T17:50:44.141Z,5.30
2018-12-23T17:53:25.324Z,2.87
2018-12-23T17:56:06.312Z,3.77
2018-12-23T17:58:47.460Z,1.37
2018-12-23T18:01:28.348Z,1.47
2018-12-23T18:04:09.848Z,1.03
2018-12-23T18:06:50.614Z,1.10
2018-12-23T18:09:31.920Z,1.60
2018-12-23T18:12:12.789Z,1.00
2018-12-23T18:14:53.316Z,1.50
2018-12-23T18:17:34.828Z,0.90
2018-12-23T18:20:16.390Z,1.30
2018-12-23T18:22:58.040Z,1.63
2018-12-23T18:25:39.759Z,1.10
2018-12-23T18:28:20.413Z,1.00
2018-12-23T18:31:01.639Z,1.10
2018-12-23T18:33:43.308Z,0.83
2018-12-23T18:36:24.198Z,0.90
2018-12-23T18:39:05.137Z,1.57
2018-12-23T18:41:45.969Z,1.37
2018-12-23T18:44:27.525Z,1.43
2018-12-23T18:47:08.227Z,1.20
2018-12-23T18:49:49.401Z,1.10
2018-12-23T18:52:30.672Z,1.27
2018-12-23T18:55:11.645Z,1.63
2018-12-23T18:57:52.718Z,1.70
2018-12-23T19:00:33.808Z,1.67
2018-12-23T19:03:14.600Z,1.60
2018-12-23T19:05:55.856Z,1.50
2018-12-23T19:08:36.692Z,1.67
2018-12-23T19:11:17.979Z,1.57
2018-12-23T19:13:59.112Z,1.63
2018-12-23T19:16:40.308Z,1.70
2018-12-23T19:19:21.705Z,1.77
2018-12-23T19:22:04.801Z,1.80
2018-12-23T19:24:46.480Z,1.20
2018-12-23T19:27:27.543Z,5.70
2018-12-23T19:30:08.672Z,1.37
2018-12-23T19:32:49.352Z,1.17
2018-12-23T19:35:30.543Z,1.10
2018-12-23T19:38:11.650Z,1.30
2018-12-23T19:40:53.358Z,1.13
2018-12-23T19:43:34.203Z,1.30
2018-12-23T19:46:15.974Z,1.10
2018-12-23T19:48:57.076Z,1.50
2018-12-23T19:51:38.216Z,1.90
2018-12-23T19:54:19.466Z,1.70
2018-12-23T19:57:00.950Z,0.90
2018-12-23T19:59:41.765Z,0.93
2018-12-23T20:02:22.870Z,1.30
2018-12-23T20:05:04.581Z,1.07
2018-12-23T20:07:46.011Z,1.30
2018-12-23T20:10:27.164Z,0.70
2018-12-23T20:13:08.256Z,0.90
2018-12-23T20:15:49.236Z,1.13
2018-12-23T20:18:30.616Z,0.77
2018-12-23T20:21:12.515Z,1.47
2018-12-23T20:23:53.923Z,1.00
2018-12-23T20:26:35.068Z,1.20
2018-12-23T20:29:16.192Z,0.70
2018-12-23T20:31:57.734Z,0.70
2018-12-23T20:34:38.863Z,0.70
2018-12-23T20:37:19.727Z,1.00
2018-12-23T20:40:01.025Z,1.00
2018-12-23T20:42:42.467Z,1.00
2018-12-23T20:45:23.782Z,0.80
2018-12-23T20:48:04.408Z,1.00
2018-12-23T20:50:45.308Z,1.10
2018-12-23T20:53:26.630Z,0.90
2018-12-23T20:56:07.364Z,0.73
2018-12-23T20:58:48.552Z,0.70
2018-12-23T21:01:29.432Z,0.60
2018-12-23T21:04:10.036Z,0.90
2018-12-23T21:06:51.222Z,0.60
2018-12-23T21:09:32.452Z,0.77
2018-12-23T21:12:13.565Z,1.07
2018-12-23T21:14:54.176Z,1.00
2018-12-23T21:17:34.760Z,0.90
2018-12-23T21:20:15.636Z,0.73
2018-12-23T21:22:56.524Z,0.90
2018-12-23T21:25:37.516Z,0.93
2018-12-23T21:28:18.593Z,0.60
2018-12-23T21:30:59.765Z,0.70
2018-12-23T21:33:40.803Z,0.73
2018-12-23T21:36:21.691Z,0.63
2018-12-23T21:39:04.325Z,0.60
2018-12-23T21:41:45.852Z,0.63
2018-12-23T21:44:26.641Z,0.60
2018-12-23T21:47:07.916Z,0.37
2018-12-23T21:49:48.790Z,0.40
2018-12-23T21:52:29.532Z,0.70
2018-12-23T21:55:10.812Z,0.40
2018-12-23T21:57:52.487Z,0.30
2018-12-23T22:00:33.131Z,0.50
2018-12-23T22:03:13.843Z,0.50
2018-12-23T22:05:55.128Z,0.40
2018-12-23T22:08:36.344Z,0.40
2018-12-23T22:11:17.425Z,0.30
2018-12-23T22:13:59.112Z,0.30
2018-12-23T22:16:40.520Z,0.40
2018-12-23T22:19:21.651Z,0.40
2018-12-23T22:22:02.652Z,0.43
2018-12-23T22:24:44.124Z,0.60
2018-12-23T22:27:25.332Z,0.60
2018-12-23T22:30:06.864Z,0.50
2018-12-23T22:32:48.188Z,0.60
2018-12-23T22:35:28.959Z,0.50
2018-12-23T22:38:10.676Z,0.50
2018-12-23T22:40:51.644Z,0.70
2018-12-23T22:43:32.528Z,0.70
2018-12-23T22:46:13.484Z,0.57
2018-12-23T22:48:55.204Z,0.53
2018-12-23T22:51:37.402Z,0.87
2018-12-23T22:54:18.455Z,0.40
2018-12-23T22:56:59.516Z,0.60
2018-12-23T22:59:40.717Z,0.50
2018-12-23T23:02:21.727Z,0.70
2018-12-23T23:05:02.786Z,0.70
2018-12-23T23:07:43.892Z,0.60
2018-12-23T23:10:24.719Z,0.90
2018-12-23T23:13:06.199Z,0.70
2018-12-23T23:15:47.220Z,0.90
2018-12-23T23:18:28.354Z,1.00
2018-12-23T23:21:09.916Z,1.00
2018-12-23T23:23:51.584Z,0.90
2018-12-23T23:26:32.748Z,0.43
2018-12-23T23:29:13.948Z,0.60
2018-12-23T23:31:54.794Z,0.30
2018-12-23T23:34:36.352Z,0.60
2018-12-23T23:37:18.017Z,0.40
2018-12-23T23:39:58.832Z,0.40
2018-12-23T23:42:40.009Z,0.50
2018-12-23T23:45:20.663Z,0.60
2018-12-23T23:48:03.695Z,0.50
2018-12-23T23:50:44.264Z,0.40
2018-12-23T23:53:25.416Z,0.40
2018-12-23T23:56:05.944Z,0.60
2018-12-23T23:58:46.500Z,0.40
