createdAt,value
2019-05-29T00:00:10.090Z,99.90
2019-05-29T00:02:39.449Z,99.90
2019-05-29T00:05:09.906Z,99.90
2019-05-29T00:07:39.258Z,99.90
2019-05-29T00:10:08.992Z,99.90
2019-05-29T00:12:39.194Z,99.90
2019-05-29T00:15:08.599Z,99.90
2019-05-29T00:17:37.716Z,99.90
2019-05-29T00:20:06.765Z,99.90
2019-05-29T00:22:35.790Z,99.90
2019-05-29T00:25:06.442Z,99.90
2019-05-29T00:27:35.521Z,99.90
2019-05-29T00:30:06.947Z,99.90
2019-05-29T00:32:36.308Z,99.90
2019-05-29T00:35:08.279Z,99.90
2019-05-29T00:37:37.628Z,99.90
2019-05-29T00:40:08.960Z,99.90
2019-05-29T00:42:38.128Z,99.90
2019-05-29T00:45:09.725Z,99.90
2019-05-29T00:47:38.925Z,99.90
2019-05-29T00:50:08.547Z,99.90
2019-05-29T00:52:37.347Z,99.90
2019-05-29T00:55:06.788Z,99.90
2019-05-29T00:57:35.516Z,99.90
2019-05-29T01:00:07.152Z,99.90
2019-05-29T01:02:36.175Z,99.90
2019-05-29T01:05:08.357Z,99.90
2019-05-29T01:07:37.100Z,99.90
2019-05-29T01:10:07.475Z,99.90
2019-05-29T01:12:36.573Z,99.90
2019-05-29T01:15:07.112Z,99.90
2019-05-29T01:17:36.188Z,99.90
2019-05-29T01:20:07.326Z,99.90
2019-05-29T01:22:36.053Z,99.90
2019-05-29T01:25:06.132Z,99.90
2019-05-29T01:27:34.883Z,99.90
2019-05-29T01:30:04.860Z,99.90
2019-05-29T01:32:33.579Z,99.90
2019-05-29T01:35:02.841Z,99.90
2019-05-29T01:37:31.715Z,99.90
2019-05-29T01:40:00.435Z,99.90
2019-05-29T01:42:29.527Z,99.90
2019-05-29T01:45:07.542Z,99.90
2019-05-29T01:47:28.640Z,99.90
2019-05-29T01:49:57.704Z,99.90
2019-05-29T01:52:27.987Z,99.90
2019-05-29T01:54:57.643Z,99.90
2019-05-29T01:57:27.984Z,99.90
2019-05-29T01:59:56.884Z,99.90
2019-05-29T02:02:25.610Z,99.90
2019-05-29T02:04:54.396Z,99.90
2019-05-29T02:07:24.017Z,99.90
2019-05-29T02:09:52.832Z,99.90
2019-05-29T02:12:22.338Z,99.90
2019-05-29T02:14:51.654Z,99.90
2019-05-29T02:17:21.794Z,99.90
2019-05-29T02:19:50.973Z,99.90
2019-05-29T02:22:20.969Z,99.90
2019-05-29T02:24:50.384Z,99.90
2019-05-29T02:27:19.540Z,99.90
2019-05-29T02:29:48.175Z,99.90
2019-05-29T02:32:17.766Z,99.90
2019-05-29T02:34:48.009Z,99.90
2019-05-29T02:37:18.171Z,99.90
2019-05-29T02:39:47.263Z,99.90
2019-05-29T02:42:16.326Z,99.90
2019-05-29T02:44:45.108Z,99.90
2019-05-29T02:47:14.210Z,99.90
2019-05-29T02:49:43.296Z,99.90
2019-05-29T02:52:12.005Z,99.90
2019-05-29T02:54:41.072Z,99.90
2019-05-29T02:57:09.852Z,99.90
2019-05-29T02:59:38.568Z,99.90
2019-05-29T03:02:07.275Z,99.90
2019-05-29T03:04:36.554Z,99.90
2019-05-29T03:07:05.470Z,99.90
2019-05-29T03:09:34.473Z,99.90
2019-05-29T03:12:03.247Z,99.90
2019-05-29T03:14:34.665Z,99.90
2019-05-29T03:17:03.191Z,99.90
2019-05-29T03:19:32.446Z,99.90
2019-05-29T03:22:01.969Z,99.90
2019-05-29T03:24:32.770Z,99.90
2019-05-29T03:27:02.210Z,99.90
2019-05-29T03:29:31.959Z,99.90
2019-05-29T03:32:01.025Z,99.90
2019-05-29T03:34:34.942Z,99.90
2019-05-29T03:37:00.222Z,99.90
2019-05-29T03:39:30.341Z,99.90
2019-05-29T03:41:59.495Z,99.90
2019-05-29T03:44:28.821Z,99.90
2019-05-29T03:46:59.862Z,99.90
2019-05-29T03:49:29.230Z,99.90
2019-05-29T03:51:59.834Z,99.90
2019-05-29T03:54:30.608Z,99.90
2019-05-29T03:56:59.662Z,99.90
2019-05-29T03:59:28.570Z,99.90
2019-05-29T04:01:57.415Z,99.90
2019-05-29T04:04:26.924Z,99.90
2019-05-29T04:06:55.877Z,99.90
2019-05-29T04:09:24.939Z,99.90
2019-05-29T04:11:53.662Z,99.90
2019-05-29T04:14:22.408Z,99.90
2019-05-29T04:16:59.728Z,99.90
2019-05-29T04:19:24.325Z,99.90
2019-05-29T04:21:56.005Z,99.90
2019-05-29T04:24:29.730Z,99.90
2019-05-29T04:27:00.595Z,99.90
2019-05-29T04:29:30.076Z,99.90
2019-05-29T04:31:59.391Z,99.90
2019-05-29T04:34:29.575Z,99.90
2019-05-29T04:36:59.234Z,99.90
2019-05-29T04:39:28.406Z,99.90
2019-05-29T04:41:57.845Z,99.90
2019-05-29T04:44:28.679Z,99.90
2019-05-29T04:47:10.281Z,99.90
2019-05-29T04:49:29.299Z,99.90
2019-05-29T04:51:58.601Z,99.90
2019-05-29T04:54:29.165Z,99.90
2019-05-29T04:56:58.265Z,99.90
2019-05-29T04:59:27.251Z,99.90
2019-05-29T05:01:55.972Z,99.90
2019-05-29T05:04:24.706Z,99.90
2019-05-29T05:06:53.858Z,99.90
2019-05-29T05:09:22.598Z,99.90
2019-05-29T05:11:52.035Z,99.90
2019-05-29T05:14:20.787Z,99.90
2019-05-29T05:16:49.712Z,99.90
2019-05-29T05:19:18.442Z,99.90
2019-05-29T05:21:47.201Z,99.90
2019-05-29T05:24:16.434Z,99.90
2019-05-29T05:26:45.451Z,99.90
2019-05-29T05:29:14.767Z,99.90
2019-05-29T05:31:43.862Z,99.90
2019-05-29T05:34:12.654Z,99.90
2019-05-29T05:36:41.747Z,99.90
2019-05-29T05:39:10.840Z,99.90
2019-05-29T05:41:40.975Z,99.90
2019-05-29T05:44:10.571Z,99.90
2019-05-29T05:46:39.673Z,99.90
2019-05-29T05:49:08.382Z,99.80
2019-05-29T05:51:39.669Z,99.30
2019-05-29T05:54:07.716Z,98.70
2019-05-29T05:56:37.618Z,97.60
2019-05-29T05:59:06.652Z,97.60
2019-05-29T06:01:35.884Z,96.60
2019-05-29T06:04:05.279Z,95.90
2019-05-29T06:06:34.002Z,96.80
2019-05-29T06:09:03.186Z,94.40
2019-05-29T06:11:32.197Z,93.60
2019-05-29T06:14:01.903Z,93.10
2019-05-29T06:16:31.019Z,95.90
2019-05-29T06:19:00.511Z,92.90
2019-05-29T06:21:29.571Z,94.10
2019-05-29T06:24:00.621Z,93.30
2019-05-29T06:26:29.347Z,94.10
2019-05-29T06:28:58.404Z,92.10
2019-05-29T06:31:27.549Z,89.90
2019-05-29T06:33:56.596Z,90.90
2019-05-29T06:36:25.733Z,90.50
2019-05-29T06:38:54.727Z,90.60
2019-05-29T06:41:23.787Z,91.40
2019-05-29T06:43:52.983Z,84.10
2019-05-29T06:46:21.740Z,86.50
2019-05-29T06:48:59.851Z,86.60
2019-05-29T06:51:21.196Z,89.40
2019-05-29T06:53:49.966Z,87.40
2019-05-29T06:56:19.090Z,89.30
2019-05-29T06:58:48.493Z,85.20
2019-05-29T07:01:17.396Z,87.00
2019-05-29T07:03:48.021Z,84.70
2019-05-29T07:06:17.226Z,84.70
2019-05-29T07:08:48.267Z,90.00
2019-05-29T07:11:16.733Z,78.80
2019-05-29T07:13:48.365Z,79.70
2019-05-29T07:16:16.304Z,79.50
2019-05-29T07:19:21.101Z,79.80
2019-05-29T07:21:15.827Z,74.30
2019-05-29T07:23:46.474Z,73.90
2019-05-29T07:26:14.972Z,82.20
2019-05-29T07:29:03.336Z,73.40
2019-05-29T07:31:14.426Z,80.60
2019-05-29T07:33:43.314Z,79.00
2019-05-29T07:36:12.626Z,70.80
2019-05-29T07:38:48.867Z,70.60
2019-05-29T07:41:12.566Z,72.00
2019-05-29T07:43:41.876Z,69.60
2019-05-29T07:46:10.579Z,70.30
2019-05-29T07:48:40.432Z,69.10
2019-05-29T07:51:09.654Z,70.40
2019-05-29T07:53:38.757Z,67.90
2019-05-29T07:56:21.682Z,68.50
2019-05-29T07:58:38.681Z,66.50
2019-05-29T08:01:13.364Z,71.60
2019-05-29T08:03:39.236Z,65.70
2019-05-29T08:06:08.542Z,69.70
2019-05-29T08:08:37.258Z,66.40
2019-05-29T08:11:06.036Z,66.90
2019-05-29T08:13:35.110Z,72.80
2019-05-29T08:16:03.922Z,66.80
2019-05-29T08:18:32.622Z,63.90
2019-05-29T08:21:01.316Z,71.80
2019-05-29T08:23:30.377Z,64.50
2019-05-29T08:25:59.456Z,64.60
2019-05-29T08:28:28.442Z,62.40
2019-05-29T08:30:57.196Z,66.30
2019-05-29T08:33:25.937Z,62.30
2019-05-29T08:35:59.771Z,61.60
2019-05-29T08:38:25.226Z,60.30
2019-05-29T08:40:54.351Z,60.00
2019-05-29T08:43:23.460Z,59.00
2019-05-29T08:45:53.075Z,60.70
2019-05-29T08:48:22.164Z,61.20
2019-05-29T08:50:51.899Z,64.10
2019-05-29T08:53:20.890Z,62.20
2019-05-29T08:55:50.757Z,64.00
2019-05-29T08:58:20.181Z,62.20
2019-05-29T09:00:53.216Z,60.20
2019-05-29T09:03:19.154Z,58.30
2019-05-29T09:06:04.979Z,59.40
2019-05-29T09:08:18.612Z,63.60
2019-05-29T09:10:49.248Z,58.80
2019-05-29T09:13:18.437Z,63.00
2019-05-29T09:15:47.541Z,58.80
2019-05-29T09:18:17.030Z,60.30
2019-05-29T09:21:01.830Z,60.10
2019-05-29T09:23:16.937Z,60.80
2019-05-29T09:25:45.695Z,59.60
2019-05-29T09:28:14.719Z,59.60
2019-05-29T09:30:45.068Z,61.00
2019-05-29T09:33:15.184Z,60.30
2019-05-29T09:35:44.734Z,60.50
2019-05-29T09:38:14.058Z,62.10
2019-05-29T09:40:44.066Z,62.70
2019-05-29T09:43:13.125Z,60.80
2019-05-29T09:45:42.251Z,63.70
2019-05-29T09:48:11.104Z,64.70
2019-05-29T09:50:50.203Z,65.40
2019-05-29T09:53:10.230Z,64.80
2019-05-29T09:55:39.027Z,63.10
2019-05-29T09:58:07.772Z,59.60
2019-05-29T10:00:36.602Z,61.30
2019-05-29T10:03:05.700Z,59.40
2019-05-29T10:05:34.403Z,59.80
2019-05-29T10:08:04.416Z,59.80
2019-05-29T10:10:33.929Z,58.80
2019-05-29T10:13:03.428Z,59.10
2019-05-29T10:15:33.021Z,58.00
2019-05-29T10:18:03.083Z,59.20
2019-05-29T10:20:32.320Z,57.70
2019-05-29T10:23:01.045Z,57.70
2019-05-29T10:25:29.833Z,57.30
2019-05-29T10:27:58.915Z,54.90
2019-05-29T10:30:28.118Z,52.50
2019-05-29T10:32:56.917Z,53.30
2019-05-29T10:35:25.997Z,56.00
2019-05-29T10:37:55.094Z,55.90
2019-05-29T10:40:23.941Z,57.10
2019-05-29T10:42:53.556Z,55.00
2019-05-29T10:45:22.593Z,53.70
2019-05-29T10:47:52.416Z,51.10
2019-05-29T10:50:22.840Z,53.50
2019-05-29T10:52:52.170Z,52.30
2019-05-29T10:55:23.907Z,49.90
2019-05-29T10:57:53.232Z,50.30
2019-05-29T11:00:23.743Z,50.80
2019-05-29T11:02:54.923Z,53.30
2019-05-29T11:05:23.665Z,53.30
2019-05-29T11:07:53.828Z,54.10
2019-05-29T11:10:23.495Z,54.90
2019-05-29T11:12:52.679Z,57.80
2019-05-29T11:15:22.209Z,57.90
2019-05-29T11:17:53.215Z,58.50
2019-05-29T11:20:23.462Z,60.90
2019-05-29T11:22:52.196Z,61.90
2019-05-29T11:25:27.181Z,55.40
2019-05-29T11:27:53.223Z,52.60
2019-05-29T11:30:22.914Z,50.80
2019-05-29T11:32:53.063Z,50.50
2019-05-29T11:35:22.432Z,53.60
2019-05-29T11:37:52.490Z,57.50
2019-05-29T11:40:21.630Z,58.70
2019-05-29T11:42:50.801Z,58.60
2019-05-29T11:45:21.585Z,59.10
2019-05-29T11:47:51.501Z,60.00
2019-05-29T11:50:21.261Z,58.40
2019-05-29T11:52:50.405Z,58.20
2019-05-29T11:55:19.172Z,58.30
2019-05-29T11:57:48.208Z,54.10
2019-05-29T12:00:20.942Z,54.10
2019-05-29T12:02:51.276Z,56.00
2019-05-29T12:05:20.605Z,56.70
2019-05-29T12:07:49.340Z,54.20
2019-05-29T12:10:19.231Z,56.10
2019-05-29T12:12:48.325Z,57.80
2019-05-29T12:15:18.816Z,59.70
2019-05-29T12:17:48.384Z,62.20
2019-05-29T12:20:27.975Z,64.90
2019-05-29T12:23:13.327Z,67.10
2019-05-29T12:25:20.445Z,69.70
2019-05-29T12:27:49.674Z,72.50
2019-05-29T12:30:18.497Z,73.70
2019-05-29T12:32:47.263Z,74.50
2019-05-29T12:35:16.127Z,74.60
2019-05-29T12:37:45.326Z,75.50
2019-05-29T12:40:14.826Z,77.60
2019-05-29T12:42:44.926Z,80.00
2019-05-29T12:45:14.622Z,81.10
2019-05-29T12:47:43.399Z,82.30
2019-05-29T12:50:13.494Z,84.30
2019-05-29T12:52:42.959Z,85.40
2019-05-29T12:55:12.583Z,85.90
2019-05-29T12:57:41.661Z,85.70
2019-05-29T13:00:16.095Z,85.80
2019-05-29T13:02:45.324Z,86.10
2019-05-29T13:05:20.251Z,84.00
2019-05-29T13:07:46.264Z,83.10
2019-05-29T13:10:30.148Z,83.50
2019-05-29T13:12:48.083Z,84.30
2019-05-29T13:15:19.130Z,84.90
2019-05-29T13:17:47.903Z,85.90
2019-05-29T13:20:21.462Z,86.20
2019-05-29T13:22:47.588Z,85.10
2019-05-29T13:25:17.305Z,84.20
2019-05-29T13:27:46.034Z,84.00
2019-05-29T13:30:16.490Z,84.60
2019-05-29T13:32:45.662Z,84.90
2019-05-29T13:35:16.382Z,84.60
2019-05-29T13:37:45.443Z,84.60
2019-05-29T13:40:14.631Z,85.30
2019-05-29T13:42:43.743Z,85.40
2019-05-29T13:45:18.323Z,84.70
2019-05-29T13:47:45.324Z,84.30
2019-05-29T13:50:14.848Z,84.00
2019-05-29T13:52:43.932Z,83.10
2019-05-29T13:55:13.563Z,81.80
2019-05-29T13:57:42.566Z,83.10
2019-05-29T14:00:32.520Z,84.20
2019-05-29T14:02:45.225Z,84.60
2019-05-29T14:05:16.262Z,84.70
2019-05-29T14:07:44.990Z,85.40
2019-05-29T14:10:15.483Z,84.90
2019-05-29T14:12:44.589Z,85.50
2019-05-29T14:15:14.033Z,86.20
2019-05-29T14:17:43.180Z,87.40
2019-05-29T14:20:13.081Z,88.20
2019-05-29T14:22:42.418Z,89.60
2019-05-29T14:25:12.434Z,90.10
2019-05-29T14:27:41.502Z,90.30
2019-05-29T14:30:14.106Z,90.60
2019-05-29T14:32:42.964Z,91.20
2019-05-29T14:35:13.412Z,90.80
2019-05-29T14:37:42.915Z,90.90
2019-05-29T14:40:12.316Z,91.70
2019-05-29T14:42:41.648Z,91.50
2019-05-29T14:45:12.445Z,91.90
2019-05-29T14:47:41.892Z,92.10
2019-05-29T14:50:13.480Z,92.60
2019-05-29T14:52:42.621Z,92.80
2019-05-29T14:55:16.149Z,92.40
2019-05-29T14:57:41.826Z,92.20
2019-05-29T15:00:22.938Z,92.50
2019-05-29T15:02:43.715Z,92.80
2019-05-29T15:05:15.103Z,92.80
2019-05-29T15:07:44.317Z,92.70
2019-05-29T15:10:25.199Z,92.00
2019-05-29T15:12:43.954Z,92.00
2019-05-29T15:15:14.336Z,91.80
2019-05-29T15:17:43.851Z,92.10
2019-05-29T15:20:14.831Z,92.00
2019-05-29T15:22:44.461Z,91.70
2019-05-29T15:25:23.590Z,91.50
2019-05-29T15:27:45.150Z,91.70
2019-05-29T15:30:22.789Z,91.50
2019-05-29T15:32:47.593Z,92.10
2019-05-29T15:35:19.813Z,92.00
2019-05-29T15:37:47.769Z,92.10
2019-05-29T15:40:17.301Z,92.30
2019-05-29T15:42:46.526Z,92.20
2019-05-29T15:45:18.225Z,92.30
2019-05-29T15:47:48.083Z,91.70
2019-05-29T15:50:17.991Z,91.50
2019-05-29T15:52:47.402Z,91.30
2019-05-29T15:55:28.490Z,91.30
2019-05-29T15:57:47.905Z,91.40
2019-05-29T16:00:18.069Z,91.10
2019-05-29T16:02:49.124Z,90.60
2019-05-29T16:05:19.174Z,90.80
2019-05-29T16:07:48.496Z,90.40
2019-05-29T16:10:21.166Z,90.30
2019-05-29T16:12:50.264Z,90.50
2019-05-29T16:15:19.630Z,90.30
2019-05-29T16:17:48.979Z,90.50
2019-05-29T16:20:18.756Z,90.00
2019-05-29T16:22:47.597Z,89.50
2019-05-29T16:25:19.113Z,89.80
2019-05-29T16:27:48.326Z,90.20
2019-05-29T16:30:19.873Z,90.60
2019-05-29T16:32:49.714Z,90.40
2019-05-29T16:35:19.618Z,90.60
2019-05-29T16:37:48.917Z,90.60
2019-05-29T16:40:21.932Z,90.30
2019-05-29T16:42:50.498Z,90.50
2019-05-29T16:45:22.434Z,90.40
2019-05-29T16:47:52.242Z,90.90
2019-05-29T16:50:22.973Z,91.00
2019-05-29T16:52:52.191Z,91.00
2019-05-29T16:55:21.188Z,91.00
2019-05-29T16:57:50.069Z,90.80
2019-05-29T17:00:21.493Z,91.10
2019-05-29T17:02:50.942Z,91.00
2019-05-29T17:05:20.544Z,91.10
2019-05-29T17:08:09.133Z,91.40
2019-05-29T17:10:38.796Z,91.20
2019-05-29T17:13:08.028Z,91.00
2019-05-29T17:15:36.763Z,90.90
2019-05-29T17:18:06.027Z,90.80
2019-05-29T17:20:43.587Z,91.00
2019-05-29T17:23:12.995Z,90.90
2019-05-29T17:25:42.607Z,90.80
2019-05-29T17:28:11.696Z,91.00
2019-05-29T17:30:40.788Z,90.90
2019-05-29T17:33:11.239Z,91.20
2019-05-29T17:35:40.317Z,90.90
2019-05-29T17:38:09.421Z,91.00
2019-05-29T17:40:38.522Z,91.20
2019-05-29T17:43:07.719Z,91.60
2019-05-29T17:45:36.439Z,91.90
2019-05-29T17:48:05.590Z,92.10
2019-05-29T17:50:34.357Z,92.10
2019-05-29T17:53:03.074Z,92.00
2019-05-29T17:55:32.049Z,92.20
2019-05-29T17:58:00.801Z,92.10
2019-05-29T18:00:29.976Z,92.30
2019-05-29T18:02:58.707Z,92.40
2019-05-29T18:05:27.735Z,92.40
2019-05-29T18:08:00.812Z,92.50
2019-05-29T18:10:27.280Z,92.50
2019-05-29T18:12:56.343Z,92.80
2019-05-29T18:15:27.753Z,92.80
2019-05-29T18:17:57.012Z,92.80
2019-05-29T18:20:26.201Z,93.00
2019-05-29T18:22:55.506Z,93.20
2019-05-29T18:25:25.941Z,93.50
2019-05-29T18:27:55.336Z,94.00
2019-05-29T18:30:24.464Z,93.90
2019-05-29T18:32:53.517Z,94.00
2019-05-29T18:35:22.887Z,94.30
2019-05-29T18:37:52.033Z,94.70
2019-05-29T18:40:22.336Z,95.20
2019-05-29T18:42:51.791Z,95.80
2019-05-29T18:45:23.431Z,95.80
2019-05-29T18:47:51.237Z,96.60
2019-05-29T18:50:21.506Z,96.90
2019-05-29T18:52:50.682Z,97.40
2019-05-29T18:55:20.837Z,97.40
2019-05-29T18:57:50.240Z,97.20
2019-05-29T19:00:21.248Z,97.90
2019-05-29T19:02:50.432Z,97.90
2019-05-29T19:05:19.567Z,98.40
2019-05-29T19:07:48.668Z,98.70
2019-05-29T19:10:18.223Z,99.00
2019-05-29T19:12:46.965Z,99.30
2019-05-29T19:15:16.292Z,99.80
2019-05-29T19:17:45.365Z,99.80
2019-05-29T19:20:14.921Z,99.90
2019-05-29T19:22:46.483Z,99.90
2019-05-29T19:25:15.738Z,99.90
2019-05-29T19:27:44.821Z,99.90
2019-05-29T19:30:16.067Z,99.90
2019-05-29T19:32:44.923Z,99.90
2019-05-29T19:35:14.656Z,99.90
2019-05-29T19:37:43.786Z,99.90
2019-05-29T19:40:14.710Z,99.90
2019-05-29T19:42:43.813Z,99.90
2019-05-29T19:45:12.766Z,99.90
2019-05-29T19:47:41.455Z,99.90
2019-05-29T19:50:12.034Z,99.90
2019-05-29T19:52:41.129Z,99.90
2019-05-29T19:55:10.321Z,99.90
2019-05-29T19:57:54.734Z,99.90
2019-05-29T20:00:13.722Z,99.90
2019-05-29T20:02:42.834Z,99.90
2019-05-29T20:05:12.032Z,99.90
2019-05-29T20:07:40.768Z,99.90
2019-05-29T20:10:09.919Z,99.90
2019-05-29T20:12:39.018Z,99.90
2019-05-29T20:15:08.551Z,99.90
2019-05-29T20:17:38.335Z,99.90
2019-05-29T20:20:09.376Z,99.90
2019-05-29T20:22:39.077Z,99.90
2019-05-29T20:25:09.301Z,99.90
2019-05-29T20:27:38.521Z,99.90
2019-05-29T20:30:16.400Z,99.90
2019-05-29T20:32:45.398Z,99.90
2019-05-29T20:35:15.314Z,99.90
2019-05-29T20:37:44.964Z,99.90
2019-05-29T20:40:14.936Z,99.90
2019-05-29T20:42:44.044Z,99.90
2019-05-29T20:45:25.111Z,99.90
2019-05-29T20:47:54.191Z,99.90
2019-05-29T20:50:23.319Z,99.90
2019-05-29T20:52:52.509Z,99.90
2019-05-29T20:55:21.589Z,99.90
2019-05-29T20:57:50.301Z,99.90
2019-05-29T21:00:20.110Z,99.90
2019-05-29T21:02:49.205Z,99.90
2019-05-29T21:05:18.307Z,99.90
2019-05-29T21:07:47.534Z,99.90
2019-05-29T21:10:16.303Z,99.90
2019-05-29T21:12:47.484Z,99.90
2019-05-29T21:15:17.406Z,99.90
2019-05-29T21:17:46.472Z,99.90
2019-05-29T21:20:15.235Z,99.90
2019-05-29T21:22:44.934Z,99.90
2019-05-29T21:25:18.998Z,99.90
2019-05-29T21:27:49.152Z,99.90
2019-05-29T21:30:20.123Z,99.90
2019-05-29T21:32:49.221Z,99.90
2019-05-29T21:35:18.013Z,99.90
2019-05-29T21:37:47.115Z,99.90
2019-05-29T21:40:16.506Z,99.90
2019-05-29T21:42:45.252Z,99.90
2019-05-29T21:45:14.325Z,99.90
2019-05-29T21:47:43.556Z,99.90
2019-05-29T21:50:13.864Z,99.90
2019-05-29T21:52:43.609Z,99.90
2019-05-29T21:55:13.520Z,99.90
2019-05-29T21:57:46.434Z,99.90
2019-05-29T22:00:17.154Z,99.90
2019-05-29T22:02:46.473Z,99.90
2019-05-29T22:05:16.073Z,99.90
2019-05-29T22:07:44.901Z,99.90
2019-05-29T22:10:15.184Z,99.90
2019-05-29T22:12:43.924Z,99.90
2019-05-29T22:15:13.540Z,99.90
2019-05-29T22:17:42.661Z,99.90
2019-05-29T22:20:11.990Z,99.90
2019-05-29T22:22:41.132Z,99.90
2019-05-29T22:25:10.376Z,99.90
2019-05-29T22:27:39.114Z,99.90
2019-05-29T22:30:08.694Z,99.90
2019-05-29T22:32:37.454Z,99.90
2019-05-29T22:35:08.506Z,99.90
2019-05-29T22:37:37.236Z,99.90
2019-05-29T22:40:08.045Z,99.90
2019-05-29T22:42:36.790Z,99.90
2019-05-29T22:45:07.963Z,99.90
2019-05-29T22:47:36.723Z,99.90
2019-05-29T22:50:07.074Z,99.90
2019-05-29T22:52:36.177Z,99.90
2019-05-29T22:55:07.032Z,99.90
2019-05-29T22:57:36.109Z,99.90
2019-05-29T23:00:07.373Z,99.90
2019-05-29T23:02:36.123Z,99.90
2019-05-29T23:05:09.340Z,99.90
2019-05-29T23:07:38.113Z,99.90
2019-05-29T23:10:08.594Z,99.90
2019-05-29T23:12:37.375Z,99.90
2019-05-29T23:15:07.558Z,99.90
2019-05-29T23:17:36.669Z,99.90
2019-05-29T23:20:09.762Z,99.90
2019-05-29T23:22:38.642Z,99.90
2019-05-29T23:25:07.827Z,99.90
2019-05-29T23:27:36.952Z,99.90
2019-05-29T23:30:08.453Z,99.90
2019-05-29T23:32:37.225Z,99.90
2019-05-29T23:35:07.313Z,99.90
2019-05-29T23:37:36.073Z,99.90
2019-05-29T23:40:07.746Z,99.90
2019-05-29T23:42:36.452Z,99.90
2019-05-29T23:45:09.116Z,99.90
2019-05-29T23:47:38.221Z,99.90
2019-05-29T23:50:07.824Z,99.90
2019-05-29T23:52:36.652Z,99.90
2019-05-29T23:55:07.374Z,99.90
2019-05-29T23:57:36.083Z,99.90
