createdAt,value
2023-01-21T00:04:38.257Z,65091.63
2023-01-21T00:09:42.577Z,65101.72
2023-01-21T00:14:48.453Z,65089.50
2023-01-21T00:20:09.338Z,65164.31
2023-01-21T00:25:16.844Z,65090.56
2023-01-21T00:30:25.120Z,65101.81
2023-01-21T00:35:43.944Z,65087.59
2023-01-21T00:40:48.471Z,65143.06
2023-01-21T00:45:54.482Z,65143.28
2023-01-21T00:51:01.013Z,65087.91
2023-01-21T00:56:08.180Z,65087.47
2023-01-21T01:01:16.436Z,65114.47
2023-01-21T01:06:22.679Z,65098.53
2023-01-21T01:11:28.928Z,65083.75
2023-01-21T01:16:34.835Z,65076.31
2023-01-21T01:21:39.254Z,65076.97
2023-01-21T01:26:43.773Z,65156.03
2023-01-21T01:31:49.608Z,65096.94
2023-01-21T01:36:53.533Z,65072.50
2023-01-21T01:41:57.796Z,65078.88
2023-01-21T01:47:06.062Z,65094.28
2023-01-21T01:52:13.102Z,65088.31
2023-01-21T01:57:22.067Z,65067.94
2023-01-21T02:02:27.863Z,65068.78
2023-01-21T02:07:39.592Z,65097.47
2023-01-21T02:12:45.506Z,65094.81
2023-01-21T02:18:06.649Z,65071.84
2023-01-21T02:23:18.434Z,65074.19
2023-01-21T02:29:00.609Z,65068.66
2023-01-21T02:34:15.510Z,65060.28
2023-01-21T02:39:36.220Z,65059.75
2023-01-21T02:44:42.669Z,65061.34
2023-01-21T02:49:53.859Z,65053.59
2023-01-21T02:54:59.063Z,65049.34
2023-01-21T03:00:06.482Z,65050.41
2023-01-21T03:05:24.180Z,65049.78
2023-01-21T03:10:35.220Z,65060.59
2023-01-21T03:16:03.588Z,65185.91
2023-01-21T03:21:13.933Z,65080.78
2023-01-21T03:26:22.474Z,65075.91
2023-01-21T03:31:31.917Z,65069.84
2023-01-21T03:36:43.279Z,65203.25
2023-01-21T03:41:47.807Z,65352.66
2023-01-21T03:47:03.055Z,65153.91
2023-01-21T03:52:11.245Z,65306.34
2023-01-21T03:57:15.579Z,65137.31
2023-01-21T04:02:20.668Z,65109.28
2023-01-21T04:07:27.618Z,65191.97
2023-01-21T04:12:32.038Z,65233.66
2023-01-21T04:17:36.287Z,65182.50
2023-01-21T04:22:41.963Z,65187.59
2023-01-21T04:27:46.251Z,65366.50
2023-01-21T04:32:50.702Z,65354.34
2023-01-21T04:37:56.491Z,65222.50
2023-01-21T04:43:00.472Z,65423.59
2023-01-21T04:48:04.852Z,65330.06
2023-01-21T04:53:10.661Z,65351.06
2023-01-21T04:58:14.760Z,65449.25
2023-01-21T05:03:19.302Z,65416.13
2023-01-21T05:08:25.606Z,65467.28
2023-01-21T05:13:29.586Z,65437.09
2023-01-21T05:18:33.942Z,65467.81
2023-01-21T05:23:39.696Z,65467.28
2023-01-21T05:28:43.943Z,65448.63
2023-01-21T05:33:48.403Z,65457.78
2023-01-21T05:38:54.097Z,65489.13
2023-01-21T05:43:58.371Z,65510.97
2023-01-21T05:49:02.733Z,65490.81
2023-01-21T05:54:08.682Z,65510.03
2023-01-21T05:59:13.374Z,65497.56
2023-01-21T06:04:17.745Z,65503.53
2023-01-21T06:09:23.660Z,65521.09
2023-01-21T06:14:28.073Z,65496.59
2023-01-21T06:19:32.395Z,65467.16
2023-01-21T06:24:38.203Z,65506.09
2023-01-21T06:29:42.540Z,65491.91
2023-01-21T06:34:48.818Z,65488.59
2023-01-21T06:39:55.821Z,65473.66
2023-01-21T06:44:59.777Z,65484.88
2023-01-21T06:50:04.280Z,65466.41
2023-01-21T06:55:11.058Z,65528.13
2023-01-21T07:00:16.510Z,65457.34
2023-01-21T07:05:21.264Z,65479.63
2023-01-21T07:10:27.452Z,65478.56
2023-01-21T07:15:31.971Z,65484.09
2023-01-21T07:20:36.529Z,65488.78
2023-01-21T07:25:43.078Z,65510.13
2023-01-21T07:30:48.122Z,65499.91
2023-01-21T07:35:52.795Z,65512.06
2023-01-21T07:40:59.040Z,65540.28
2023-01-21T07:46:03.650Z,65492.00
2023-01-21T07:51:08.512Z,65510.66
2023-01-21T07:56:15.092Z,65537.28
2023-01-21T08:01:19.852Z,65532.94
2023-01-21T08:06:24.779Z,65501.59
2023-01-21T08:11:30.800Z,65499.47
2023-01-21T08:16:35.553Z,65513.13
2023-01-21T08:21:40.405Z,65484.53
2023-01-21T08:26:46.734Z,65519.19
2023-01-21T08:31:52.496Z,65522.28
2023-01-21T08:36:56.653Z,65557.47
2023-01-21T08:42:02.752Z,65548.41
2023-01-21T08:47:07.371Z,65537.84
2023-01-21T08:52:12.266Z,65574.53
2023-01-21T08:57:20.216Z,65598.44
2023-01-21T09:02:24.964Z,65626.47
2023-01-21T09:07:30.391Z,65616.69
2023-01-21T09:12:38.399Z,65601.63
2023-01-21T09:18:33.744Z,65625.84
2023-01-21T09:24:04.703Z,65718.72
2023-01-21T09:29:11.385Z,65738.47
2023-01-21T09:34:18.447Z,65737.84
2023-01-21T09:39:23.035Z,65655.28
2023-01-21T09:44:33.476Z,65665.34
2023-01-21T09:49:42.599Z,65665.34
2023-01-21T09:54:47.219Z,65655.72
2023-01-21T10:00:05.523Z,65691.50
2023-01-21T10:05:40.535Z,65687.56
2023-01-21T10:10:51.720Z,65668.88
2023-01-21T10:16:06.635Z,65680.28
2023-01-21T10:21:18.163Z,65679.22
2023-01-21T10:26:23.578Z,65727.72
2023-01-21T10:31:32.049Z,65771.06
2023-01-21T10:36:53.470Z,65690.41
2023-01-21T10:42:09.971Z,65680.09
2023-01-21T10:47:27.783Z,65640.25
2023-01-21T10:52:40.102Z,65660.97
2023-01-21T10:57:56.696Z,65634.91
2023-01-21T11:03:06.327Z,65552.56
2023-01-21T11:08:20.151Z,65522.81
2023-01-21T11:13:24.691Z,65488.59
2023-01-21T11:18:34.752Z,65497.13
2023-01-21T11:23:40.566Z,65515.88
2023-01-21T11:28:46.060Z,65622.53
2023-01-21T11:33:52.825Z,65498.28
2023-01-21T11:39:03.374Z,65436.03
2023-01-21T11:44:17.915Z,65415.06
2023-01-21T11:49:30.302Z,65507.47
2023-01-21T11:54:40.633Z,65617.66
2023-01-21T11:59:48.717Z,65605.47
2023-01-21T12:04:58.488Z,65564.84
2023-01-21T12:10:09.128Z,65566.09
2023-01-21T12:15:34.803Z,65695.69
2023-01-21T12:20:50.972Z,65662.84
2023-01-21T12:26:01.331Z,65628.50
2023-01-21T12:31:23.768Z,65676.34
2023-01-21T12:36:33.358Z,65607.16
2023-01-21T12:41:40.673Z,65635.00
2023-01-21T12:46:49.826Z,65591.19
2023-01-21T12:51:59.129Z,65571.34
2023-01-21T12:57:15.017Z,65598.75
2023-01-21T13:02:25.310Z,65625.22
2023-01-21T13:07:44.336Z,65661.63
2023-01-21T13:12:53.249Z,65686.25
2023-01-21T13:18:02.182Z,65571.97
2023-01-21T13:23:18.633Z,65613.56
2023-01-21T13:28:27.488Z,65651.56
2023-01-21T13:33:43.466Z,65709.47
2023-01-21T13:39:00.469Z,65748.00
2023-01-21T13:44:37.711Z,65660.63
2023-01-21T13:50:18.083Z,65740.44
2023-01-21T13:55:39.665Z,65697.28
2023-01-21T14:00:48.202Z,65720.31
2023-01-21T14:05:58.720Z,65715.84
2023-01-21T14:11:11.398Z,65700.03
2023-01-21T14:16:36.458Z,65711.25
2023-01-21T14:22:15.136Z,65671.19
2023-01-21T14:27:33.541Z,65682.97
2023-01-21T14:32:43.194Z,65751.84
2023-01-21T14:37:55.545Z,65730.91
2023-01-21T14:43:01.679Z,65717.56
2023-01-21T14:48:29.992Z,65750.22
2023-01-21T14:53:44.927Z,65787.66
2023-01-21T14:58:53.843Z,65715.97
2023-01-21T15:03:59.749Z,65649.84
2023-01-21T15:09:06.101Z,65651.34
2023-01-21T15:14:16.902Z,65631.59
2023-01-21T15:19:30.471Z,65695.25
2023-01-21T15:24:41.942Z,65677.09
2023-01-21T15:30:08.860Z,65679.94
2023-01-21T15:35:25.843Z,65690.94
2023-01-21T15:40:38.489Z,65675.38
2023-01-21T15:45:51.052Z,65664.19
2023-01-21T15:51:02.325Z,65689.34
2023-01-21T15:56:23.828Z,65650.19
2023-01-21T16:01:44.020Z,65697.28
2023-01-21T16:07:13.151Z,65562.81
2023-01-21T16:12:26.070Z,65518.66
2023-01-21T16:17:54.114Z,65512.25
2023-01-21T16:23:02.374Z,65585.13
2023-01-21T16:28:07.033Z,65671.19
2023-01-21T16:33:20.989Z,65691.41
2023-01-21T16:38:27.685Z,65700.03
2023-01-21T16:43:33.081Z,65707.50
2023-01-21T16:48:39.087Z,65649.53
2023-01-21T16:53:43.862Z,65617.66
2023-01-21T16:58:48.907Z,65615.19
2023-01-21T17:03:55.612Z,65656.25
2023-01-21T17:09:05.171Z,65664.38
2023-01-21T17:14:11.584Z,65687.13
2023-01-21T17:19:25.204Z,65691.50
2023-01-21T17:24:32.520Z,65710.00
2023-01-21T17:29:37.457Z,65702.28
2023-01-21T17:34:43.878Z,65686.16
2023-01-21T17:40:01.264Z,65659.47
2023-01-21T17:45:07.616Z,65614.09
2023-01-21T17:50:22.545Z,65581.03
2023-01-21T17:55:31.735Z,65542.09
2023-01-21T18:00:41.093Z,65621.06
2023-01-21T18:05:47.072Z,65609.84
2023-01-21T18:10:52.220Z,65612.50
2023-01-21T18:15:56.729Z,65610.19
2023-01-21T18:21:03.209Z,65557.03
2023-01-21T18:26:15.160Z,65542.63
2023-01-21T18:31:19.855Z,65583.88
2023-01-21T18:36:25.935Z,65594.38
2023-01-21T18:41:30.423Z,65566.44
2023-01-21T18:46:39.583Z,65609.84
2023-01-21T18:51:46.153Z,65607.16
2023-01-21T18:56:50.680Z,65647.53
2023-01-21T19:01:55.528Z,65632.69
2023-01-21T19:07:01.501Z,65586.28
2023-01-21T19:12:06.795Z,65446.34
2023-01-21T19:17:13.732Z,65538.38
2023-01-21T19:22:19.629Z,65602.91
2023-01-21T19:27:26.711Z,65569.63
2023-01-21T19:32:31.274Z,65571.88
2023-01-21T19:37:40.218Z,65605.56
2023-01-21T19:42:44.803Z,65561.84
2023-01-21T19:47:52.547Z,65514.81
2023-01-21T19:52:58.603Z,65449.44
2023-01-21T19:58:05.264Z,65514.19
2023-01-21T20:03:12.346Z,65555.97
2023-01-21T20:08:21.859Z,65568.13
2023-01-21T20:13:31.405Z,65536.13
2023-01-21T20:18:35.992Z,65473.66
2023-01-21T20:23:41.996Z,65436.47
2023-01-21T20:28:51.511Z,65494.38
2023-01-21T20:33:56.614Z,65456.28
2023-01-21T20:39:02.595Z,65471.72
2023-01-21T20:44:07.221Z,65446.69
2023-01-21T20:49:12.520Z,65340.06
2023-01-21T20:54:20.101Z,65395.44
2023-01-21T20:59:24.707Z,65414.00
2023-01-21T21:04:30.117Z,65327.41
2023-01-21T21:09:36.447Z,65374.78
2023-01-21T21:14:41.109Z,65305.47
2023-01-21T21:19:45.585Z,65274.63
2023-01-21T21:24:51.485Z,65331.56
2023-01-21T21:29:59.304Z,65313.66
2023-01-21T21:35:03.959Z,65226.22
2023-01-21T21:40:12.033Z,65222.59
2023-01-21T21:45:16.917Z,65275.16
2023-01-21T21:50:21.429Z,65265.47
2023-01-21T21:55:27.301Z,65276.66
2023-01-21T22:00:31.774Z,65249.19
2023-01-21T22:05:37.742Z,65304.94
2023-01-21T22:10:43.722Z,65415.81
2023-01-21T22:15:54.822Z,65254.94
2023-01-21T22:21:01.547Z,65253.75
2023-01-21T22:26:09.575Z,65261.97
2023-01-21T22:31:17.111Z,65256.44
2023-01-21T22:36:23.818Z,65244.72
2023-01-21T22:41:30.047Z,65226.00
2023-01-21T22:46:35.962Z,65232.69
2023-01-21T22:51:40.243Z,65252.81
2023-01-21T22:56:52.510Z,65186.22
2023-01-21T23:01:57.271Z,65245.88
2023-01-21T23:07:01.629Z,65275.78
2023-01-21T23:12:09.261Z,65333.16
2023-01-21T23:17:13.785Z,65276.84
2023-01-21T23:22:18.137Z,65278.97
2023-01-21T23:27:24.019Z,65296.53
2023-01-21T23:32:28.470Z,65248.13
2023-01-21T23:37:32.987Z,65169.72
2023-01-21T23:42:38.841Z,65182.63
2023-01-21T23:47:43.300Z,65179.31
2023-01-21T23:52:47.722Z,65201.31
2023-01-21T23:57:53.502Z,65214.94
