createdAt,value
2023-05-01T00:02:42.877Z,8.375
2023-05-01T00:07:42.602Z,8.3125
2023-05-01T00:12:43.530Z,8.375
2023-05-01T00:17:44.374Z,8.375
2023-05-01T00:22:45.200Z,8.1875
2023-05-01T00:27:45.909Z,8.1875
2023-05-01T00:32:46.783Z,8.3125
2023-05-01T00:37:47.720Z,8.0625
2023-05-01T00:42:48.721Z,8.125
2023-05-01T00:47:49.689Z,7.9375
2023-05-01T00:52:50.456Z,8
2023-05-01T00:57:51.444Z,7.9375
2023-05-01T01:02:52.780Z,7.875
2023-05-01T01:07:53.763Z,7.75
2023-05-01T01:12:54.681Z,7.75
2023-05-01T01:17:55.589Z,7.6875
2023-05-01T01:22:56.417Z,7.5
2023-05-01T01:27:57.353Z,7.5
2023-05-01T01:32:58.472Z,7.3125
2023-05-01T01:37:59.500Z,7
2023-05-01T01:43:00.338Z,7.25
2023-05-01T01:48:01.476Z,7.0625
2023-05-01T01:53:02.686Z,7.0625
2023-05-01T01:58:03.490Z,6.875
2023-05-01T02:03:04.465Z,6.8125
2023-05-01T02:08:05.215Z,6.875
2023-05-01T02:13:06.086Z,6.8125
2023-05-01T02:18:06.986Z,6.625
2023-05-01T02:23:08.254Z,6.5625
2023-05-01T02:28:09.138Z,6.4375
2023-05-01T02:33:10.221Z,6.4375
2023-05-01T02:38:11.081Z,6.4375
2023-05-01T02:43:11.909Z,6.3125
2023-05-01T02:48:12.942Z,6.25
2023-05-01T02:53:14.244Z,6.125
2023-05-01T02:58:14.949Z,6.1875
2023-05-01T03:03:16.191Z,6.25
2023-05-01T03:08:16.907Z,6.3125
2023-05-01T03:13:17.934Z,6.25
2023-05-01T03:18:19.093Z,6.1875
2023-05-01T03:23:20.211Z,6.1875
2023-05-01T03:28:21.031Z,6.0625
2023-05-01T03:33:21.787Z,6.125
2023-05-01T03:38:22.763Z,6
2023-05-01T03:43:23.859Z,6.125
2023-05-01T03:48:24.888Z,6.125
2023-05-01T03:53:25.814Z,6.125
2023-05-01T03:58:26.752Z,6
2023-05-01T04:03:27.887Z,6.0625
2023-05-01T04:08:28.886Z,6.125
2023-05-01T04:13:29.960Z,6.1875
2023-05-01T04:18:30.927Z,6.1875
2023-05-01T04:23:31.968Z,6.1875
2023-05-01T04:28:32.911Z,6.25
2023-05-01T04:33:33.885Z,6.4375
2023-05-01T04:38:35.052Z,6.5
2023-05-01T04:43:36.046Z,6.5
2023-05-01T04:48:37.113Z,6.5
2023-05-01T04:53:37.997Z,6.5
2023-05-01T04:58:38.977Z,6.625
2023-05-01T05:03:40.357Z,6.5625
2023-05-01T05:08:40.617Z,6.6875
2023-05-01T05:13:41.560Z,6.8125
2023-05-01T05:18:42.477Z,6.9375
2023-05-01T05:23:43.382Z,7.0625
2023-05-01T05:28:44.292Z,7.1875
2023-05-01T05:33:45.329Z,7.375
2023-05-01T05:38:46.127Z,7.5625
2023-05-01T05:43:47.148Z,7.75
2023-05-01T05:48:48.067Z,7.8125
2023-05-01T05:53:49.045Z,8
2023-05-01T05:58:50.067Z,8.125
2023-05-01T06:03:52.141Z,8.375
2023-05-01T06:08:52.278Z,8.625
2023-05-01T06:13:53.087Z,9
2023-05-01T06:19:02.285Z,9.375
2023-05-01T06:24:03.387Z,9.6875
2023-05-01T06:29:04.460Z,9.8125
2023-05-01T06:34:05.454Z,10.1875
2023-05-01T06:39:06.622Z,11.3125
2023-05-01T06:44:07.682Z,15.8125
2023-05-01T06:49:08.563Z,15.6875
2023-05-01T06:54:09.711Z,16
2023-05-01T06:59:10.668Z,17.75
2023-05-01T07:04:12.443Z,18.1875
2023-05-01T07:09:12.648Z,18.5625
2023-05-01T07:14:13.574Z,18.875
2023-05-01T07:19:14.662Z,18.9375
2023-05-01T07:24:15.731Z,18.6875
2023-05-01T07:29:16.646Z,18.25
2023-05-01T07:34:17.549Z,19.875
2023-05-01T07:39:18.628Z,17.75
2023-05-01T07:44:19.723Z,16.9375
2023-05-01T07:49:20.554Z,17.875
2023-05-01T07:54:21.595Z,18.625
2023-05-01T07:59:22.556Z,18.5
2023-05-01T08:04:23.657Z,19.8125
2023-05-01T08:09:24.535Z,19.9375
2023-05-01T08:14:25.442Z,20.25
2023-05-01T08:19:26.469Z,21.375
2023-05-01T08:24:27.925Z,20.0625
2023-05-01T08:29:28.957Z,21.1875
2023-05-01T08:34:29.890Z,20.625
2023-05-01T08:39:30.786Z,20.8125
2023-05-01T08:44:31.757Z,21.6875
2023-05-01T08:49:32.862Z,21.125
2023-05-01T08:54:33.771Z,20.1875
2023-05-01T08:59:34.686Z,18.0625
2023-05-01T09:04:36.463Z,17.75
2023-05-01T09:09:36.764Z,17.3125
2023-05-01T09:14:37.686Z,16.8125
2023-05-01T09:19:38.720Z,16.625
2023-05-01T09:24:39.667Z,16.5
2023-05-01T09:29:40.689Z,16.25
2023-05-01T09:34:41.585Z,16.5625
2023-05-01T09:39:42.435Z,16.25
2023-05-01T09:44:43.526Z,16.75
2023-05-01T09:49:44.538Z,16.375
2023-05-01T09:54:45.663Z,16
2023-05-01T09:59:46.514Z,16.0625
2023-05-01T10:04:47.614Z,16.5625
2023-05-01T10:09:48.534Z,17
2023-05-01T10:14:49.689Z,16.5625
2023-05-01T10:19:50.609Z,16.375
2023-05-01T10:24:51.700Z,16.8125
2023-05-01T10:29:52.578Z,16.75
2023-05-01T10:34:53.508Z,16.875
2023-05-01T10:39:54.352Z,16.375
2023-05-01T10:44:55.600Z,16.5625
2023-05-01T10:49:56.336Z,16.8125
2023-05-01T10:54:57.451Z,17.125
2023-05-01T10:59:58.147Z,16.6875
2023-05-01T11:04:59.437Z,17.0625
2023-05-01T11:10:00.049Z,16.625
2023-05-01T11:15:01.032Z,16.9375
2023-05-01T11:20:01.984Z,16.875
2023-05-01T11:25:02.936Z,17.6875
2023-05-01T11:30:04.096Z,18
2023-05-01T11:35:05.156Z,17.5
2023-05-01T11:40:06.123Z,18.4375
2023-05-01T11:45:07.077Z,18.75
2023-05-01T11:50:07.916Z,17.6875
2023-05-01T11:55:09.053Z,17.75
2023-05-01T12:00:10.088Z,18.0625
2023-05-01T12:05:11.049Z,17.9375
2023-05-01T12:10:12.130Z,17.6875
2023-05-01T12:15:12.974Z,17.9375
2023-05-01T12:20:13.841Z,18
2023-05-01T12:25:14.825Z,18.25
2023-05-01T12:30:15.753Z,18.5625
2023-05-01T12:35:16.819Z,18.25
2023-05-01T12:40:25.174Z,18.625
2023-05-01T12:45:18.713Z,18.8125
2023-05-01T12:50:19.653Z,18.9375
2023-05-01T12:55:20.733Z,19
2023-05-01T13:00:21.816Z,18.375
2023-05-01T13:05:22.927Z,18.6875
2023-05-01T13:10:24.046Z,18.5625
2023-05-01T13:15:25.082Z,18.6875
2023-05-01T13:20:25.898Z,18.4375
2023-05-01T13:25:26.985Z,18.3125
2023-05-01T13:30:27.921Z,18.125
2023-05-01T13:35:28.707Z,18.75
2023-05-01T13:40:29.617Z,19
2023-05-01T13:45:30.591Z,19.0625
2023-05-01T13:50:31.330Z,18.75
2023-05-01T13:55:32.157Z,19
2023-05-01T14:00:33.016Z,19.125
2023-05-01T14:05:34.105Z,18.8125
2023-05-01T14:10:35.435Z,18.625
2023-05-01T14:15:36.313Z,18.25
2023-05-01T14:20:37.240Z,18.4375
2023-05-01T14:25:38.340Z,18.6875
2023-05-01T14:30:39.105Z,18.0625
2023-05-01T14:35:40.157Z,17.625
2023-05-01T14:40:41.107Z,18.4375
2023-05-01T14:45:41.869Z,18.0625
2023-05-01T14:50:42.949Z,18.0625
2023-05-01T14:55:43.900Z,17.75
2023-05-01T15:00:44.836Z,17.75
2023-05-01T15:05:46.062Z,18
2023-05-01T15:10:46.790Z,18.1875
2023-05-01T15:15:47.759Z,17.6875
2023-05-01T15:20:48.866Z,17.625
2023-05-01T15:25:49.884Z,17.75
2023-05-01T15:30:50.802Z,17.375
2023-05-01T15:35:51.628Z,17.6875
2023-05-01T15:40:52.548Z,18.0625
2023-05-01T15:45:53.489Z,17.8125
2023-05-01T15:50:54.363Z,17.375
2023-05-01T15:55:55.333Z,17.625
2023-05-01T16:00:56.323Z,18
2023-05-01T16:05:57.563Z,17.8125
2023-05-01T16:10:58.760Z,18.1875
2023-05-01T16:15:59.892Z,17.8125
2023-05-01T16:21:00.966Z,17.0625
2023-05-01T16:26:01.829Z,17.1875
2023-05-01T16:31:04.940Z,17.1875
2023-05-01T16:36:03.617Z,16.75
2023-05-01T16:41:04.533Z,17
2023-05-01T16:46:05.648Z,17
2023-05-01T16:51:06.527Z,17.3125
2023-05-01T16:56:07.627Z,17.6875
2023-05-01T17:01:08.420Z,16.8125
2023-05-01T17:06:09.341Z,16.25
2023-05-01T17:11:10.275Z,16.4375
2023-05-01T17:16:11.161Z,16.75
2023-05-01T17:21:11.832Z,16.8125
2023-05-01T17:26:12.866Z,16.1875
2023-05-01T17:31:15.423Z,15.6875
2023-05-01T17:36:14.690Z,15.625
2023-05-01T17:41:15.646Z,16.3125
2023-05-01T17:46:16.638Z,16.75
2023-05-01T17:51:17.629Z,16.8125
2023-05-01T17:56:18.644Z,16.625
2023-05-01T18:01:19.766Z,16.625
2023-05-01T18:06:20.734Z,16.4375
2023-05-01T18:11:21.652Z,16.75
2023-05-01T18:16:22.604Z,16.25
2023-05-01T18:21:23.617Z,16.125
2023-05-01T18:26:24.449Z,16
2023-05-01T18:31:25.436Z,15.75
2023-05-01T18:36:26.194Z,15.5
2023-05-01T18:41:28.124Z,15.3125
2023-05-01T18:46:28.477Z,15.25
2023-05-01T18:51:29.570Z,15.125
2023-05-01T18:56:30.524Z,15.25
2023-05-01T19:01:31.583Z,15.125
2023-05-01T19:06:32.416Z,15.3125
2023-05-01T19:11:33.454Z,15.0625
2023-05-01T19:16:34.365Z,15.0625
2023-05-01T19:21:35.371Z,14.9375
2023-05-01T19:26:36.254Z,14.875
2023-05-01T19:31:37.321Z,14.875
2023-05-01T19:36:38.331Z,15.1875
2023-05-01T19:41:39.403Z,14.6875
2023-05-01T19:46:40.405Z,14.375
2023-05-01T19:51:41.453Z,14.375
2023-05-01T19:56:42.428Z,14.3125
2023-05-01T20:01:43.569Z,14
2023-05-01T20:06:44.395Z,14.1875
2023-05-01T20:11:45.529Z,14.1875
2023-05-01T20:16:46.436Z,14.0625
2023-05-01T20:21:47.446Z,14.0625
2023-05-01T20:26:48.334Z,14.25
2023-05-01T20:31:49.235Z,14.125
2023-05-01T20:36:50.210Z,14.0625
2023-05-01T20:41:51.574Z,14
2023-05-01T20:46:52.017Z,13.9375
2023-05-01T20:51:52.859Z,13.9375
2023-05-01T20:56:53.848Z,13.8125
2023-05-01T21:01:55.189Z,14.0625
2023-05-01T21:06:55.758Z,13.8125
2023-05-01T21:11:56.618Z,13.875
2023-05-01T21:16:57.618Z,13.75
2023-05-01T21:21:58.685Z,13.625
2023-05-01T21:26:59.743Z,13.5625
2023-05-01T21:32:00.916Z,13.625
2023-05-01T21:37:01.814Z,13.625
2023-05-01T21:42:03.137Z,13.5625
2023-05-01T21:47:03.774Z,13.5625
2023-05-01T21:52:04.660Z,13.4375
2023-05-01T21:57:05.633Z,13.3125
2023-05-01T22:02:07.069Z,13.4375
2023-05-01T22:07:07.632Z,13.25
2023-05-01T22:12:08.468Z,13.1875
2023-05-01T22:17:09.639Z,13.375
2023-05-01T22:22:10.359Z,13.25
2023-05-01T22:27:11.215Z,13.3125
2023-05-01T22:32:12.383Z,13.25
2023-05-01T22:37:13.426Z,13.1875
2023-05-01T22:42:14.466Z,13.75
2023-05-01T22:47:20.309Z,13.6875
2023-05-01T22:52:16.205Z,13.75
2023-05-01T22:57:17.013Z,13.75
2023-05-01T23:02:18.052Z,13.875
2023-05-01T23:07:19.060Z,13.6875
2023-05-01T23:12:19.721Z,13.75
2023-05-01T23:17:20.506Z,13.625
2023-05-01T23:22:21.501Z,13.6875
2023-05-01T23:27:22.346Z,13.8125
2023-05-01T23:32:23.395Z,13.8125
2023-05-01T23:37:24.281Z,13.75
2023-05-01T23:42:25.236Z,13.5625
2023-05-01T23:47:26.181Z,13.6875
2023-05-01T23:52:27.101Z,13.5625
2023-05-01T23:57:28.315Z,13.3125
