createdAt,value
2017-09-05T00:01:10.920Z,13.70
2017-09-05T00:03:39.048Z,13.70
2017-09-05T00:06:07.191Z,13.70
2017-09-05T00:11:51.880Z,13.80
2017-09-05T00:14:34.891Z,13.90
2017-09-05T00:17:05.365Z,13.90
2017-09-05T00:19:37.890Z,13.90
2017-09-05T00:22:09.527Z,14.00
2017-09-05T00:24:37.671Z,14.00
2017-09-05T00:27:05.811Z,14.00
2017-09-05T00:29:33.963Z,14.10
2017-09-05T00:32:02.100Z,14.10
2017-09-05T00:34:30.245Z,14.10
2017-09-05T00:36:58.376Z,14.10
2017-09-05T00:39:26.496Z,14.20
2017-09-05T00:41:54.647Z,14.20
2017-09-05T00:44:22.776Z,14.30
2017-09-05T00:46:50.931Z,14.30
2017-09-05T00:49:19.051Z,14.40
2017-09-05T00:51:47.238Z,14.40
2017-09-05T00:54:15.366Z,14.50
2017-09-05T00:56:43.535Z,14.40
2017-09-05T00:59:11.668Z,14.50
2017-09-05T01:01:39.795Z,14.50
2017-09-05T01:04:07.948Z,14.50
2017-09-05T01:06:36.080Z,14.60
2017-09-05T01:09:04.208Z,14.60
2017-09-05T01:11:32.379Z,14.60
2017-09-05T01:14:00.523Z,14.60
2017-09-05T01:16:28.781Z,14.70
2017-09-05T01:18:56.901Z,14.70
2017-09-05T01:21:25.036Z,14.70
2017-09-05T01:23:53.185Z,14.70
2017-09-05T01:26:21.325Z,14.80
2017-09-05T01:28:49.492Z,14.80
2017-09-05T01:31:17.618Z,14.80
2017-09-05T01:33:45.745Z,14.80
2017-09-05T01:36:13.908Z,14.90
2017-09-05T01:38:42.047Z,14.90
2017-09-05T01:41:10.203Z,14.90
2017-09-05T01:43:38.325Z,14.90
2017-09-05T01:46:06.468Z,14.80
2017-09-05T01:48:34.599Z,14.80
2017-09-05T01:51:02.735Z,14.90
2017-09-05T01:53:30.885Z,14.90
2017-09-05T01:55:59.019Z,14.90
2017-09-05T01:58:27.152Z,14.80
2017-09-05T02:00:55.307Z,14.80
2017-09-05T02:03:23.439Z,14.80
2017-09-05T02:05:51.590Z,14.80
2017-09-05T02:08:19.720Z,14.80
2017-09-05T02:10:47.868Z,14.80
2017-09-05T02:13:16.775Z,14.80
2017-09-05T02:15:44.922Z,14.80
2017-09-05T02:18:13.091Z,14.80
2017-09-05T02:20:41.243Z,14.70
2017-09-05T02:23:09.393Z,14.70
2017-09-05T02:25:37.521Z,14.70
2017-09-05T02:28:05.661Z,14.70
2017-09-05T02:30:33.826Z,14.70
2017-09-05T02:33:01.950Z,14.70
2017-09-05T02:35:30.120Z,14.70
2017-09-05T02:37:58.261Z,14.70
2017-09-05T02:40:26.409Z,14.70
2017-09-05T02:42:54.524Z,14.70
2017-09-05T02:45:22.648Z,14.60
2017-09-05T02:47:50.797Z,14.60
2017-09-05T02:50:18.928Z,14.60
2017-09-05T02:52:47.097Z,14.60
2017-09-05T02:55:15.230Z,14.60
2017-09-05T02:57:43.382Z,14.60
2017-09-05T03:00:11.535Z,14.60
2017-09-05T03:02:39.675Z,14.60
2017-09-05T03:05:07.844Z,14.60
2017-09-05T03:07:35.991Z,14.60
2017-09-05T03:10:04.159Z,14.60
2017-09-05T03:12:32.291Z,14.70
2017-09-05T03:15:00.450Z,14.60
2017-09-05T03:17:28.573Z,14.70
2017-09-05T03:19:56.695Z,14.60
2017-09-05T03:22:24.837Z,14.70
2017-09-05T03:24:52.961Z,14.70
2017-09-05T03:27:21.104Z,14.70
2017-09-05T03:29:49.243Z,14.70
2017-09-05T03:32:17.415Z,14.70
2017-09-05T03:34:45.566Z,14.70
2017-09-05T03:37:13.689Z,14.70
2017-09-05T03:39:41.839Z,14.70
2017-09-05T03:42:09.962Z,14.70
2017-09-05T03:44:38.123Z,14.70
2017-09-05T03:47:06.258Z,14.60
2017-09-05T03:49:34.421Z,14.60
2017-09-05T03:52:02.547Z,14.60
2017-09-05T03:54:30.695Z,14.60
2017-09-05T03:56:58.857Z,14.60
2017-09-05T03:59:27.069Z,14.60
2017-09-05T04:01:55.221Z,14.60
2017-09-05T04:04:23.344Z,14.60
2017-09-05T04:06:51.492Z,14.60
2017-09-05T04:09:19.634Z,14.60
2017-09-05T04:11:47.795Z,14.50
2017-09-05T04:14:15.948Z,14.50
2017-09-05T04:16:44.087Z,14.50
2017-09-05T04:19:12.244Z,14.50
2017-09-05T04:21:40.377Z,14.50
2017-09-05T04:24:08.513Z,14.50
2017-09-05T04:26:36.669Z,14.50
2017-09-05T04:29:04.810Z,14.50
2017-09-05T04:31:33.009Z,14.60
2017-09-05T04:34:01.151Z,14.60
2017-09-05T04:36:29.332Z,14.60
2017-09-05T04:38:57.495Z,14.60
2017-09-05T04:41:25.621Z,14.60
2017-09-05T04:43:53.772Z,14.60
2017-09-05T04:46:21.903Z,14.60
2017-09-05T04:48:50.060Z,14.60
2017-09-05T04:51:18.185Z,14.60
2017-09-05T04:53:46.351Z,14.60
2017-09-05T04:56:14.487Z,14.60
2017-09-05T04:58:42.613Z,14.70
2017-09-05T05:01:10.771Z,14.60
2017-09-05T05:03:38.903Z,14.70
2017-09-05T05:06:07.091Z,14.70
2017-09-05T05:08:35.235Z,14.70
2017-09-05T05:11:03.412Z,14.70
2017-09-05T05:13:31.619Z,14.70
2017-09-05T05:15:59.783Z,14.70
2017-09-05T05:18:27.913Z,14.70
2017-09-05T05:20:56.050Z,14.70
2017-09-05T05:23:24.194Z,14.80
2017-09-05T05:25:52.331Z,14.80
2017-09-05T05:28:20.487Z,14.80
2017-09-05T05:30:48.635Z,14.80
2017-09-05T05:33:16.754Z,14.90
2017-09-05T05:35:44.935Z,14.90
2017-09-05T05:38:13.090Z,15.00
2017-09-05T05:40:41.245Z,15.00
2017-09-05T05:43:09.370Z,15.00
2017-09-05T05:45:37.540Z,15.00
2017-09-05T05:48:05.679Z,15.10
2017-09-05T05:50:33.818Z,15.10
2017-09-05T05:53:01.980Z,15.10
2017-09-05T05:55:30.182Z,15.10
2017-09-05T05:57:58.352Z,15.10
2017-09-05T06:00:26.484Z,15.20
2017-09-05T06:02:54.640Z,15.20
2017-09-05T06:05:22.766Z,15.20
2017-09-05T06:07:50.897Z,15.30
2017-09-05T06:10:19.067Z,15.30
2017-09-05T06:12:47.200Z,15.30
2017-09-05T06:15:15.372Z,15.40
2017-09-05T06:17:43.508Z,15.50
2017-09-05T06:20:11.644Z,15.50
2017-09-05T06:22:39.789Z,15.50
2017-09-05T06:25:07.911Z,15.60
2017-09-05T06:27:36.072Z,15.60
2017-09-05T06:30:04.204Z,15.60
2017-09-05T06:32:32.372Z,15.70
2017-09-05T06:35:00.493Z,15.70
2017-09-05T06:37:28.652Z,15.80
2017-09-05T06:39:56.791Z,15.80
2017-09-05T06:42:24.927Z,15.90
2017-09-05T06:44:53.086Z,15.90
2017-09-05T06:47:21.219Z,16.00
2017-09-05T06:49:49.369Z,16.10
2017-09-05T06:52:17.513Z,16.10
2017-09-05T06:54:45.679Z,16.20
2017-09-05T06:57:13.819Z,16.20
2017-09-05T06:59:41.965Z,16.20
2017-09-05T07:02:10.117Z,16.30
2017-09-05T07:04:38.281Z,16.30
2017-09-05T07:07:06.411Z,16.30
2017-09-05T07:09:34.586Z,16.40
2017-09-05T07:12:02.739Z,16.40
2017-09-05T07:14:30.875Z,16.40
2017-09-05T07:16:59.166Z,16.50
2017-09-05T07:19:27.299Z,16.50
2017-09-05T07:21:55.453Z,16.50
2017-09-05T07:24:23.592Z,16.50
2017-09-05T07:26:51.716Z,16.50
2017-09-05T07:29:19.862Z,16.50
2017-09-05T07:31:47.981Z,16.50
2017-09-05T07:34:16.150Z,16.50
2017-09-05T07:36:44.287Z,16.50
2017-09-05T07:39:12.427Z,16.50
2017-09-05T07:41:40.576Z,16.50
2017-09-05T07:44:08.699Z,16.60
2017-09-05T07:46:36.821Z,16.50
2017-09-05T07:49:04.995Z,16.50
2017-09-05T07:51:33.180Z,16.50
2017-09-05T07:54:01.315Z,16.40
2017-09-05T07:56:29.480Z,16.40
2017-09-05T07:58:57.615Z,16.40
2017-09-05T08:01:25.765Z,16.40
2017-09-05T08:03:53.902Z,16.30
2017-09-05T08:06:22.033Z,16.40
2017-09-05T08:08:50.195Z,16.40
2017-09-05T08:11:18.325Z,16.30
2017-09-05T08:13:46.491Z,16.40
2017-09-05T08:16:14.612Z,16.40
2017-09-05T08:18:42.748Z,16.30
2017-09-05T08:21:10.904Z,16.40
2017-09-05T08:23:39.052Z,16.40
2017-09-05T08:26:07.212Z,16.50
2017-09-05T08:28:35.348Z,16.60
2017-09-05T08:31:03.514Z,16.70
2017-09-05T08:33:31.652Z,16.80
2017-09-05T08:35:59.781Z,16.90
2017-09-05T08:38:27.941Z,16.90
2017-09-05T08:40:56.067Z,17.00
2017-09-05T08:43:24.207Z,17.00
2017-09-05T08:45:52.365Z,17.10
2017-09-05T08:48:20.490Z,17.10
2017-09-05T08:50:48.653Z,17.20
2017-09-05T08:53:16.782Z,17.40
2017-09-05T08:55:44.946Z,17.50
2017-09-05T08:58:13.079Z,17.60
2017-09-05T09:00:41.238Z,17.70
2017-09-05T09:03:09.361Z,17.80
2017-09-05T09:05:37.637Z,17.80
2017-09-05T09:08:05.905Z,17.80
2017-09-05T09:10:34.038Z,17.80
2017-09-05T09:13:02.175Z,17.70
2017-09-05T09:15:30.330Z,17.70
2017-09-05T09:17:58.457Z,17.70
2017-09-05T09:20:26.631Z,17.70
2017-09-05T09:22:54.768Z,17.70
2017-09-05T09:25:22.910Z,17.70
2017-09-05T09:27:51.035Z,17.80
2017-09-05T09:30:19.216Z,17.80
2017-09-05T09:32:47.354Z,17.90
2017-09-05T09:35:15.500Z,18.00
2017-09-05T09:37:43.647Z,18.10
2017-09-05T09:40:11.782Z,18.20
2017-09-05T09:42:39.926Z,18.30
2017-09-05T09:45:08.055Z,18.50
2017-09-05T09:47:36.190Z,18.60
2017-09-05T09:50:04.337Z,18.80
2017-09-05T09:52:32.466Z,18.90
2017-09-05T09:55:00.611Z,19.00
2017-09-05T09:57:28.730Z,19.10
2017-09-05T09:59:56.897Z,19.20
2017-09-05T10:02:25.026Z,19.30
2017-09-05T10:04:53.141Z,19.40
2017-09-05T10:07:21.295Z,19.50
2017-09-05T10:09:49.421Z,19.60
2017-09-05T10:12:17.587Z,19.80
2017-09-05T10:14:45.718Z,19.90
2017-09-05T10:17:13.854Z,20.00
2017-09-05T10:19:42.007Z,20.10
2017-09-05T10:22:10.137Z,20.20
2017-09-05T10:24:38.297Z,20.20
2017-09-05T10:27:06.436Z,20.30
2017-09-05T10:29:34.601Z,20.20
2017-09-05T10:32:02.762Z,20.30
2017-09-05T10:34:30.890Z,20.20
2017-09-05T10:36:59.043Z,20.30
2017-09-05T10:39:27.218Z,20.50
2017-09-05T10:41:55.363Z,20.60
2017-09-05T10:44:23.531Z,20.80
2017-09-05T10:46:51.652Z,20.90
2017-09-05T10:49:19.796Z,21.00
2017-09-05T10:51:47.946Z,21.10
2017-09-05T10:54:16.076Z,21.30
2017-09-05T10:56:44.235Z,21.40
2017-09-05T10:59:12.370Z,21.50
2017-09-05T11:01:40.593Z,21.60
2017-09-05T11:04:08.760Z,21.60
2017-09-05T11:06:36.894Z,21.70
2017-09-05T11:09:05.058Z,21.60
2017-09-05T11:11:33.280Z,21.60
2017-09-05T11:14:01.433Z,21.60
2017-09-05T11:16:29.573Z,21.50
2017-09-05T11:18:57.706Z,21.50
2017-09-05T11:21:25.859Z,21.50
2017-09-05T11:23:53.984Z,21.60
2017-09-05T11:26:22.138Z,21.70
2017-09-05T11:28:50.265Z,21.80
2017-09-05T11:31:18.423Z,21.90
2017-09-05T11:33:46.572Z,22.00
2017-09-05T11:36:14.830Z,22.10
2017-09-05T11:38:42.963Z,22.10
2017-09-05T11:41:11.097Z,22.10
2017-09-05T11:43:39.248Z,22.20
2017-09-05T11:46:07.386Z,22.20
2017-09-05T11:48:35.515Z,22.30
2017-09-05T11:51:03.673Z,22.20
2017-09-05T11:53:31.806Z,22.20
2017-09-05T11:55:59.948Z,22.20
2017-09-05T11:58:28.084Z,22.30
2017-09-05T12:00:56.251Z,22.30
2017-09-05T12:03:24.376Z,22.30
2017-09-05T12:05:52.531Z,22.30
2017-09-05T12:08:20.661Z,22.40
2017-09-05T12:10:48.795Z,22.30
2017-09-05T12:13:17.063Z,22.30
2017-09-05T12:15:45.203Z,22.20
2017-09-05T12:18:13.339Z,22.20
2017-09-05T12:20:41.496Z,22.20
2017-09-05T12:23:09.632Z,22.20
2017-09-05T12:25:37.784Z,22.10
2017-09-05T12:28:05.929Z,22.00
2017-09-05T12:30:34.083Z,21.90
2017-09-05T12:33:02.210Z,21.80
2017-09-05T12:35:30.380Z,21.80
2017-09-05T12:37:58.501Z,21.80
2017-09-05T12:40:26.661Z,21.80
2017-09-05T12:42:54.829Z,21.80
2017-09-05T12:45:22.961Z,21.80
2017-09-05T12:47:51.092Z,21.80
2017-09-05T12:50:19.242Z,21.70
2017-09-05T12:52:47.378Z,21.70
2017-09-05T12:55:15.531Z,21.70
2017-09-05T12:57:43.741Z,21.70
2017-09-05T13:00:11.873Z,21.70
2017-09-05T13:02:40.027Z,21.70
2017-09-05T13:05:08.169Z,21.60
2017-09-05T13:07:36.330Z,21.60
2017-09-05T13:10:04.472Z,21.50
2017-09-05T13:12:32.635Z,21.50
2017-09-05T13:15:00.764Z,21.40
2017-09-05T13:17:28.898Z,21.30
2017-09-05T13:19:57.059Z,21.30
2017-09-05T13:22:25.177Z,21.30
2017-09-05T13:24:53.336Z,21.30
2017-09-05T13:27:21.478Z,21.40
2017-09-05T13:29:49.629Z,21.40
2017-09-05T13:32:17.770Z,21.40
2017-09-05T13:34:46.028Z,21.50
2017-09-05T13:37:14.179Z,21.50
2017-09-05T13:39:42.311Z,21.40
2017-09-05T13:42:10.465Z,21.30
2017-09-05T13:44:38.592Z,21.30
2017-09-05T13:47:06.759Z,21.30
2017-09-05T13:49:34.895Z,21.30
2017-09-05T13:52:03.045Z,21.30
2017-09-05T13:54:31.180Z,21.30
2017-09-05T13:56:59.435Z,21.30
2017-09-05T13:59:27.576Z,21.30
2017-09-05T14:01:55.716Z,21.40
2017-09-05T14:04:23.895Z,21.40
2017-09-05T14:06:52.034Z,21.50
2017-09-05T14:09:20.165Z,21.50
2017-09-05T14:11:48.339Z,21.60
2017-09-05T14:14:16.473Z,21.60
2017-09-05T14:16:44.608Z,21.60
2017-09-05T14:19:12.782Z,21.60
2017-09-05T14:21:40.926Z,21.60
2017-09-05T14:24:09.060Z,21.70
2017-09-05T14:26:37.215Z,21.70
2017-09-05T14:29:05.348Z,21.70
2017-09-05T14:31:33.466Z,21.70
2017-09-05T14:34:01.614Z,21.80
2017-09-05T14:36:29.733Z,21.80
2017-09-05T14:38:57.883Z,21.70
2017-09-05T14:41:26.039Z,21.80
2017-09-05T14:43:54.166Z,21.70
2017-09-05T14:46:22.343Z,21.70
2017-09-05T14:48:50.485Z,21.70
2017-09-05T14:51:18.613Z,21.60
2017-09-05T14:53:46.836Z,21.60
2017-09-05T14:56:14.963Z,21.50
2017-09-05T14:58:43.126Z,21.50
2017-09-05T15:01:11.260Z,21.40
2017-09-05T15:03:39.414Z,21.40
2017-09-05T15:06:07.547Z,21.40
2017-09-05T15:08:35.686Z,21.30
2017-09-05T15:11:03.860Z,21.30
2017-09-05T15:13:32.003Z,21.30
2017-09-05T15:16:00.149Z,21.30
2017-09-05T15:18:28.308Z,21.30
2017-09-05T15:20:56.438Z,21.30
2017-09-05T15:23:24.595Z,21.30
2017-09-05T15:25:52.728Z,21.30
2017-09-05T15:28:20.862Z,21.30
2017-09-05T15:30:49.034Z,21.30
2017-09-05T15:33:17.171Z,21.30
2017-09-05T15:35:45.296Z,21.30
2017-09-05T15:38:13.471Z,21.30
2017-09-05T15:40:41.610Z,21.30
2017-09-05T15:43:09.734Z,21.30
2017-09-05T15:45:37.898Z,21.30
2017-09-05T15:48:06.037Z,21.40
2017-09-05T15:50:34.182Z,21.30
2017-09-05T15:53:02.354Z,21.30
2017-09-05T15:55:30.484Z,21.30
2017-09-05T15:57:58.627Z,21.30
2017-09-05T16:00:26.749Z,21.30
2017-09-05T16:02:54.937Z,21.30
2017-09-05T16:05:23.071Z,21.20
2017-09-05T16:07:51.232Z,21.20
2017-09-05T16:10:19.372Z,21.10
2017-09-05T16:12:47.499Z,21.10
2017-09-05T16:15:15.641Z,21.10
2017-09-05T16:17:43.774Z,21.10
2017-09-05T16:20:11.931Z,21.00
2017-09-05T16:22:40.059Z,21.00
2017-09-05T16:25:08.218Z,21.00
2017-09-05T16:27:36.425Z,21.00
2017-09-05T16:30:04.556Z,21.00
2017-09-05T16:32:32.810Z,21.00
2017-09-05T16:35:00.951Z,20.90
2017-09-05T16:37:29.106Z,20.90
2017-09-05T16:39:57.279Z,20.90
2017-09-05T16:42:25.416Z,20.90
2017-09-05T16:44:53.569Z,20.90
2017-09-05T16:47:21.693Z,20.90
2017-09-05T16:49:49.831Z,20.90
2017-09-05T16:52:17.980Z,20.80
2017-09-05T16:54:46.098Z,20.80
2017-09-05T16:57:14.254Z,20.80
2017-09-05T16:59:42.431Z,20.80
2017-09-05T17:02:10.582Z,20.80
2017-09-05T17:04:38.717Z,20.70
2017-09-05T17:07:06.855Z,20.70
2017-09-05T17:09:35.027Z,20.60
2017-09-05T17:12:03.170Z,20.50
2017-09-05T17:14:31.497Z,20.50
2017-09-05T17:16:59.626Z,20.50
2017-09-05T17:19:27.873Z,20.40
2017-09-05T17:21:56.012Z,20.30
2017-09-05T17:24:24.133Z,20.30
2017-09-05T17:26:52.290Z,20.20
2017-09-05T17:29:20.425Z,20.20
2017-09-05T17:31:48.600Z,20.10
2017-09-05T17:34:16.748Z,20.10
2017-09-05T17:36:44.871Z,20.00
2017-09-05T17:39:13.041Z,20.00
2017-09-05T17:41:41.164Z,19.90
2017-09-05T17:44:09.307Z,19.90
2017-09-05T17:46:37.492Z,19.90
2017-09-05T17:49:05.621Z,19.90
2017-09-05T17:51:33.773Z,19.80
2017-09-05T17:54:01.921Z,19.80
2017-09-05T17:56:30.062Z,19.70
2017-09-05T17:58:58.235Z,19.70
2017-09-05T18:01:26.375Z,19.60
2017-09-05T18:03:54.541Z,19.60
2017-09-05T18:06:22.671Z,19.60
2017-09-05T18:08:50.814Z,19.50
2017-09-05T18:11:18.983Z,19.50
2017-09-05T18:13:47.108Z,19.40
2017-09-05T18:16:15.252Z,19.40
2017-09-05T18:18:43.422Z,19.30
2017-09-05T18:21:11.564Z,19.30
2017-09-05T18:23:39.704Z,19.20
2017-09-05T18:26:07.879Z,19.20
2017-09-05T18:28:36.015Z,19.10
2017-09-05T18:31:04.222Z,19.10
2017-09-05T18:33:32.471Z,19.00
2017-09-05T18:36:00.662Z,19.00
2017-09-05T18:38:29.099Z,18.90
2017-09-05T18:40:57.449Z,18.90
2017-09-05T18:43:25.639Z,18.80
2017-09-05T18:45:53.838Z,18.70
2017-09-05T18:48:22.114Z,18.70
2017-09-05T18:50:50.714Z,18.70
2017-09-05T18:53:19.197Z,18.60
2017-09-05T18:55:47.752Z,18.60
2017-09-05T18:58:16.473Z,18.50
2017-09-05T19:00:44.839Z,18.40
2017-09-05T19:03:13.572Z,18.40
2017-09-05T19:05:42.125Z,18.40
2017-09-05T19:08:10.899Z,18.30
2017-09-05T19:10:39.729Z,18.20
2017-09-05T19:13:08.500Z,18.20
2017-09-05T19:15:37.560Z,18.20
2017-09-05T19:18:06.987Z,18.10
2017-09-05T19:20:36.260Z,18.10
2017-09-05T19:23:05.620Z,18.00
2017-09-05T19:25:34.905Z,18.00
2017-09-05T19:28:04.260Z,18.00
2017-09-05T19:30:33.554Z,18.00
2017-09-05T19:33:02.930Z,18.00
2017-09-05T19:35:32.178Z,18.00
2017-09-05T19:38:01.555Z,18.00
2017-09-05T19:40:30.833Z,18.10
2017-09-05T19:43:00.208Z,18.10
2017-09-05T19:45:29.465Z,18.20
2017-09-05T19:47:58.922Z,18.10
2017-09-05T19:50:28.145Z,18.10
2017-09-05T19:52:57.568Z,18.20
2017-09-05T19:55:26.822Z,18.20
2017-09-05T19:57:56.153Z,18.20
2017-09-05T20:00:25.588Z,18.20
2017-09-05T20:02:54.855Z,18.20
2017-09-05T20:05:24.092Z,18.30
2017-09-05T20:07:53.397Z,18.20
2017-09-05T20:10:22.568Z,18.20
2017-09-05T20:12:51.896Z,18.10
2017-09-05T20:15:21.233Z,18.10
2017-09-05T20:17:50.522Z,18.10
2017-09-05T20:20:19.794Z,18.00
2017-09-05T20:22:48.742Z,18.00
2017-09-05T20:25:17.721Z,18.00
2017-09-05T20:27:46.801Z,18.00
2017-09-05T20:30:15.956Z,18.00
2017-09-05T20:32:44.579Z,17.90
2017-09-05T20:35:13.067Z,17.90
2017-09-05T20:37:41.565Z,17.90
2017-09-05T20:40:09.972Z,17.80
2017-09-05T20:42:38.590Z,17.80
2017-09-05T20:45:06.842Z,17.80
2017-09-05T20:47:35.258Z,17.80
2017-09-05T20:50:03.419Z,17.70
2017-09-05T20:52:31.589Z,17.70
2017-09-05T20:54:59.751Z,17.70
2017-09-05T20:57:27.970Z,17.70
2017-09-05T21:02:30.563Z,17.70
2017-09-05T21:04:58.685Z,17.70
2017-09-05T21:07:26.825Z,17.70
2017-09-05T21:09:54.990Z,17.70
2017-09-05T21:12:23.132Z,17.70
2017-09-05T21:14:51.258Z,17.70
2017-09-05T21:17:19.426Z,17.70
2017-09-05T21:19:47.562Z,17.70
2017-09-05T21:22:15.744Z,17.70
2017-09-05T21:24:43.868Z,17.70
2017-09-05T21:27:12.022Z,17.70
2017-09-05T21:29:40.182Z,17.70
2017-09-05T21:32:08.339Z,17.70
2017-09-05T21:34:36.510Z,17.70
2017-09-05T21:37:04.641Z,17.70
2017-09-05T21:39:32.841Z,17.70
2017-09-05T21:42:00.971Z,17.70
2017-09-05T21:44:29.111Z,17.70
2017-09-05T21:46:57.378Z,17.60
2017-09-05T21:49:25.519Z,17.70
2017-09-05T21:51:53.642Z,17.70
2017-09-05T21:54:21.785Z,17.70
2017-09-05T21:56:50.164Z,17.60
2017-09-05T21:59:18.359Z,17.60
2017-09-05T22:01:46.489Z,17.60
2017-09-05T22:04:14.621Z,17.60
2017-09-05T22:06:42.777Z,17.60
2017-09-05T22:09:10.922Z,17.60
2017-09-05T22:11:39.082Z,17.60
2017-09-05T22:17:09.322Z,17.70
2017-09-05T22:19:43.034Z,17.70
2017-09-05T22:22:11.166Z,17.70
2017-09-05T22:27:48.857Z,17.70
2017-09-05T22:30:17.027Z,17.70
2017-09-05T22:32:45.166Z,17.70
2017-09-05T22:35:13.298Z,17.70
2017-09-05T22:37:41.464Z,17.70
2017-09-05T22:40:09.582Z,17.70
2017-09-05T22:42:37.844Z,17.70
2017-09-05T22:45:05.980Z,17.70
2017-09-05T22:47:34.153Z,17.70
2017-09-05T22:50:02.411Z,17.80
2017-09-05T22:52:30.539Z,17.80
2017-09-05T22:54:58.676Z,17.80
2017-09-05T22:57:26.835Z,17.80
2017-09-05T22:59:54.966Z,17.80
2017-09-05T23:02:23.118Z,17.80
2017-09-05T23:04:51.247Z,17.80
2017-09-05T23:07:19.388Z,17.80
2017-09-05T23:09:47.570Z,17.70
2017-09-05T23:12:15.700Z,17.80
2017-09-05T23:14:43.854Z,17.80
2017-09-05T23:17:11.998Z,17.80
2017-09-05T23:19:40.130Z,17.80
2017-09-05T23:22:08.295Z,17.70
2017-09-05T23:24:36.433Z,17.70
2017-09-05T23:27:04.585Z,17.70
2017-09-05T23:29:32.726Z,17.70
2017-09-05T23:32:00.873Z,17.60
2017-09-05T23:34:29.007Z,17.60
2017-09-05T23:36:57.182Z,17.60
2017-09-05T23:39:25.310Z,17.60
2017-09-05T23:41:53.448Z,17.60
2017-09-05T23:44:21.620Z,17.60
2017-09-05T23:46:49.741Z,17.50
2017-09-05T23:49:17.884Z,17.60
2017-09-05T23:51:46.036Z,17.60
2017-09-05T23:54:14.162Z,17.60
2017-09-05T23:56:42.293Z,17.60
2017-09-05T23:59:10.553Z,17.60
