createdAt,value
2019-01-12T00:01:10.723Z,13.53
2019-01-12T00:03:40.059Z,14.73
2019-01-12T00:06:08.876Z,14.37
2019-01-12T00:08:37.235Z,13.53
2019-01-12T00:11:21.443Z,13.23
2019-01-12T00:13:50.018Z,11.87
2019-01-12T00:16:18.811Z,13.10
2019-01-12T00:18:48.328Z,12.50
2019-01-12T00:21:19.447Z,12.60
2019-01-12T00:23:47.951Z,13.83
2019-01-12T00:26:16.639Z,12.40
2019-01-12T00:28:45.299Z,12.67
2019-01-12T00:31:13.713Z,12.90
2019-01-12T00:33:42.582Z,13.47
2019-01-12T00:36:13.050Z,13.17
2019-01-12T00:38:43.255Z,12.97
2019-01-12T00:41:13.735Z,12.70
2019-01-12T00:43:43.362Z,13.07
2019-01-12T00:46:13.158Z,12.37
2019-01-12T00:48:41.916Z,13.57
2019-01-12T00:51:10.442Z,13.27
2019-01-12T00:53:54.508Z,13.70
2019-01-12T00:56:28.791Z,11.63
2019-01-12T00:58:58.446Z,11.60
2019-01-12T01:01:26.882Z,13.03
2019-01-12T01:03:55.493Z,13.53
2019-01-12T01:06:26.781Z,13.67
2019-01-12T01:09:00.427Z,11.77
2019-01-12T01:11:34.725Z,11.87
2019-01-12T01:14:03.308Z,11.20
2019-01-12T01:16:34.588Z,11.00
2019-01-12T01:19:03.476Z,11.67
2019-01-12T01:21:32.436Z,12.13
2019-01-12T01:24:14.742Z,10.67
2019-01-12T01:26:43.631Z,11.83
2019-01-12T01:29:12.006Z,10.83
2019-01-12T01:31:42.635Z,9.50
2019-01-12T01:34:11.453Z,10.17
2019-01-12T01:36:41.923Z,10.53
2019-01-12T01:39:21.143Z,11.07
2019-01-12T01:41:49.534Z,8.97
2019-01-12T01:44:21.433Z,9.27
2019-01-12T01:46:50.965Z,11.30
2019-01-12T01:49:19.531Z,9.77
2019-01-12T01:51:48.062Z,9.53
2019-01-12T01:54:16.574Z,9.57
2019-01-12T01:56:45.004Z,9.70
2019-01-12T01:59:13.383Z,9.87
2019-01-12T02:01:41.758Z,9.57
2019-01-12T02:04:10.486Z,9.73
2019-01-12T02:06:38.851Z,8.30
2019-01-12T02:09:07.643Z,9.37
2019-01-12T02:11:36.014Z,9.03
2019-01-12T02:14:04.487Z,8.30
2019-01-12T02:16:32.890Z,9.57
2019-01-12T02:19:01.268Z,9.07
2019-01-12T02:21:29.645Z,8.60
2019-01-12T02:23:58.080Z,9.10
2019-01-12T02:26:26.513Z,7.43
2019-01-12T02:28:54.930Z,8.57
2019-01-12T02:31:23.326Z,8.40
2019-01-12T02:33:51.743Z,8.03
2019-01-12T02:36:20.127Z,7.83
2019-01-12T02:38:48.483Z,7.67
2019-01-12T02:41:16.896Z,8.07
2019-01-12T02:43:45.380Z,8.17
2019-01-12T02:46:13.855Z,8.80
2019-01-12T02:48:42.214Z,7.80
2019-01-12T02:51:10.733Z,7.83
2019-01-12T02:53:39.093Z,7.67
2019-01-12T02:56:07.490Z,7.37
2019-01-12T02:58:35.864Z,7.47
2019-01-12T03:01:04.238Z,8.73
2019-01-12T03:03:32.633Z,8.00
2019-01-12T03:06:01.109Z,8.07
2019-01-12T03:08:29.473Z,9.37
2019-01-12T03:10:57.845Z,9.17
2019-01-12T03:13:26.243Z,7.93
2019-01-12T03:15:54.646Z,8.17
2019-01-12T03:18:23.120Z,8.40
2019-01-12T03:20:51.483Z,8.17
2019-01-12T03:23:19.876Z,8.60
2019-01-12T03:25:48.274Z,8.80
2019-01-12T03:28:17.003Z,8.60
2019-01-12T03:30:45.612Z,7.87
2019-01-12T03:33:13.991Z,7.97
2019-01-12T03:35:42.610Z,7.53
2019-01-12T03:38:11.017Z,8.43
2019-01-12T03:40:39.422Z,8.00
2019-01-12T03:43:10.640Z,7.97
2019-01-12T03:45:39.064Z,8.50
2019-01-12T03:48:07.491Z,7.70
2019-01-12T03:50:35.857Z,8.10
2019-01-12T03:53:04.386Z,8.37
2019-01-12T03:55:32.750Z,7.80
2019-01-12T03:58:01.159Z,7.40
2019-01-12T04:00:29.615Z,7.70
2019-01-12T04:02:58.010Z,6.17
2019-01-12T04:05:26.301Z,7.20
2019-01-12T04:07:54.925Z,6.80
2019-01-12T04:10:23.326Z,6.73
2019-01-12T04:12:51.726Z,7.13
2019-01-12T04:15:20.221Z,6.73
2019-01-12T04:17:48.615Z,6.63
2019-01-12T04:20:17.327Z,7.50
2019-01-12T04:22:45.673Z,6.70
2019-01-12T04:25:14.125Z,7.00
2019-01-12T04:27:42.497Z,5.53
2019-01-12T04:30:15.877Z,6.33
2019-01-12T04:32:44.237Z,6.37
2019-01-12T04:35:12.610Z,6.80
2019-01-12T04:37:41.026Z,7.00
2019-01-12T04:40:12.910Z,6.30
2019-01-12T04:42:41.277Z,6.63
2019-01-12T04:45:09.877Z,6.87
2019-01-12T04:47:38.218Z,6.10
2019-01-12T04:50:12.104Z,6.10
2019-01-12T04:52:40.529Z,5.90
2019-01-12T04:55:08.906Z,6.80
2019-01-12T04:57:37.274Z,7.00
2019-01-12T05:00:08.734Z,6.87
2019-01-12T05:02:37.097Z,6.77
2019-01-12T05:05:05.486Z,6.47
2019-01-12T05:07:33.849Z,6.53
2019-01-12T05:10:02.274Z,7.43
2019-01-12T05:12:30.567Z,6.87
2019-01-12T05:14:58.942Z,6.80
2019-01-12T05:17:27.340Z,7.53
2019-01-12T05:19:55.714Z,7.33
2019-01-12T05:22:24.080Z,6.53
2019-01-12T05:24:52.552Z,6.70
2019-01-12T05:27:20.931Z,6.40
2019-01-12T05:29:49.337Z,6.23
2019-01-12T05:32:17.708Z,6.40
2019-01-12T05:34:46.094Z,6.73
2019-01-12T05:37:14.507Z,6.07
2019-01-12T05:39:42.961Z,6.70
2019-01-12T05:42:11.313Z,7.10
2019-01-12T05:44:39.678Z,7.17
2019-01-12T05:47:08.071Z,7.43
2019-01-12T05:49:36.419Z,6.73
2019-01-12T05:52:04.782Z,6.47
2019-01-12T05:54:33.238Z,7.37
2019-01-12T05:57:01.591Z,7.13
2019-01-12T05:59:29.981Z,7.27
2019-01-12T06:01:58.350Z,6.93
2019-01-12T06:04:26.721Z,6.47
2019-01-12T06:06:55.099Z,7.00
2019-01-12T06:09:23.561Z,7.30
2019-01-12T06:11:51.975Z,8.20
2019-01-12T06:14:20.382Z,6.67
2019-01-12T06:16:48.752Z,7.60
2019-01-12T06:19:17.229Z,6.97
2019-01-12T06:21:45.662Z,8.03
2019-01-12T06:24:14.012Z,7.27
2019-01-12T06:26:42.385Z,7.57
2019-01-12T06:29:10.773Z,7.63
2019-01-12T06:31:39.226Z,7.20
2019-01-12T06:34:07.699Z,7.10
2019-01-12T06:36:36.111Z,7.20
2019-01-12T06:39:07.263Z,7.63
2019-01-12T06:41:35.706Z,7.47
2019-01-12T06:44:04.665Z,7.40
2019-01-12T06:46:33.106Z,7.40
2019-01-12T06:49:01.474Z,8.00
2019-01-12T06:51:29.779Z,7.77
2019-01-12T06:53:58.163Z,7.33
2019-01-12T06:56:26.539Z,7.57
2019-01-12T06:58:54.917Z,7.47
2019-01-12T07:01:24.874Z,7.80
2019-01-12T07:03:56.004Z,6.97
2019-01-12T07:06:24.371Z,7.30
2019-01-12T07:08:52.792Z,7.30
2019-01-12T07:11:21.393Z,7.47
2019-01-12T07:13:49.938Z,7.07
2019-01-12T07:16:18.358Z,6.83
2019-01-12T07:18:46.716Z,7.67
2019-01-12T07:21:15.093Z,7.33
2019-01-12T07:23:43.510Z,7.50
2019-01-12T07:26:17.508Z,8.27
2019-01-12T07:28:41.921Z,8.67
2019-01-12T07:31:10.327Z,7.40
2019-01-12T07:33:38.714Z,7.33
2019-01-12T07:36:07.208Z,6.90
2019-01-12T07:38:35.599Z,7.27
2019-01-12T07:41:04.002Z,6.70
2019-01-12T07:43:32.357Z,6.90
2019-01-12T07:46:00.760Z,7.47
2019-01-12T07:48:29.102Z,6.90
2019-01-12T07:50:57.510Z,7.77
2019-01-12T07:53:26.100Z,9.10
2019-01-12T07:55:54.496Z,9.77
2019-01-12T07:58:24.552Z,7.77
2019-01-12T08:00:52.962Z,8.90
2019-01-12T08:03:21.671Z,7.67
2019-01-12T08:05:50.123Z,8.70
2019-01-12T08:08:18.613Z,7.57
2019-01-12T08:10:47.019Z,8.10
2019-01-12T08:13:15.542Z,8.90
2019-01-12T08:15:43.930Z,8.30
2019-01-12T08:18:12.466Z,8.10
2019-01-12T08:20:40.951Z,8.30
2019-01-12T08:23:09.414Z,8.43
2019-01-12T08:25:37.783Z,8.37
2019-01-12T08:28:06.276Z,8.13
2019-01-12T08:30:34.558Z,8.37
2019-01-12T08:33:03.158Z,7.87
2019-01-12T08:35:31.558Z,7.80
2019-01-12T08:38:00.079Z,8.20
2019-01-12T08:40:28.590Z,7.07
2019-01-12T08:42:56.897Z,8.33
2019-01-12T08:45:25.338Z,7.60
2019-01-12T08:47:53.756Z,8.53
2019-01-12T08:50:22.090Z,7.40
2019-01-12T08:52:50.544Z,6.70
2019-01-12T08:55:18.881Z,6.77
2019-01-12T08:57:47.303Z,7.40
2019-01-12T09:00:17.696Z,7.53
2019-01-12T09:02:46.094Z,6.50
2019-01-12T09:05:25.175Z,7.20
2019-01-12T09:07:56.674Z,7.70
2019-01-12T09:10:25.093Z,7.77
2019-01-12T09:12:53.506Z,7.63
2019-01-12T09:15:21.883Z,7.00
2019-01-12T09:17:50.273Z,6.77
2019-01-12T09:20:18.662Z,6.93
2019-01-12T09:22:47.014Z,6.90
2019-01-12T09:25:15.594Z,6.73
2019-01-12T09:27:44.026Z,6.93
2019-01-12T09:30:15.590Z,7.67
2019-01-12T09:32:44.061Z,7.37
2019-01-12T09:35:12.429Z,7.77
2019-01-12T09:37:40.823Z,7.40
2019-01-12T09:40:12.492Z,6.80
2019-01-12T09:42:40.917Z,8.70
2019-01-12T09:45:14.674Z,7.93
2019-01-12T09:47:43.193Z,7.90
2019-01-12T09:50:14.068Z,7.93
2019-01-12T09:52:42.543Z,8.40
2019-01-12T09:55:11.011Z,12.57
2019-01-12T09:57:39.485Z,9.50
2019-01-12T10:00:11.105Z,9.70
2019-01-12T10:02:39.502Z,7.03
2019-01-12T10:05:07.872Z,6.93
2019-01-12T10:07:36.274Z,7.07
2019-01-12T10:10:07.897Z,6.70
2019-01-12T10:12:36.222Z,6.70
2019-01-12T10:15:06.522Z,6.30
2019-01-12T10:17:34.946Z,5.90
2019-01-12T10:20:04.666Z,6.20
2019-01-12T10:22:33.035Z,6.10
2019-01-12T10:25:01.418Z,6.97
2019-01-12T10:27:29.780Z,6.93
2019-01-12T10:29:58.156Z,6.53
2019-01-12T10:32:26.693Z,6.70
2019-01-12T10:34:55.077Z,6.63
2019-01-12T10:37:23.450Z,6.00
2019-01-12T10:39:51.830Z,6.17
2019-01-12T10:42:20.189Z,6.40
2019-01-12T10:44:48.731Z,6.20
2019-01-12T10:47:17.065Z,6.80
2019-01-12T10:49:45.630Z,6.50
2019-01-12T10:52:14.045Z,6.50
2019-01-12T10:54:42.453Z,5.60
2019-01-12T10:57:10.906Z,5.73
2019-01-12T10:59:39.325Z,6.10
2019-01-12T11:02:07.807Z,6.07
2019-01-12T11:04:36.290Z,6.17
2019-01-12T11:07:04.817Z,5.10
2019-01-12T11:09:33.206Z,5.67
2019-01-12T11:12:01.841Z,5.63
2019-01-12T11:14:30.381Z,5.07
2019-01-12T11:16:58.781Z,5.40
2019-01-12T11:19:27.145Z,5.40
2019-01-12T11:21:55.574Z,5.27
2019-01-12T11:27:15.476Z,5.30
2019-01-12T11:29:43.956Z,6.00
2019-01-12T11:32:12.498Z,6.40
2019-01-12T11:34:40.930Z,5.27
2019-01-12T11:37:09.406Z,5.00
2019-01-12T11:39:37.867Z,5.27
2019-01-12T11:42:06.326Z,5.20
2019-01-12T11:44:34.705Z,4.83
2019-01-12T11:47:03.155Z,10.43
2019-01-12T11:49:31.526Z,5.23
2019-01-12T11:52:00.108Z,4.90
2019-01-12T11:54:28.591Z,5.13
2019-01-12T11:56:56.986Z,5.07
2019-01-12T11:59:25.339Z,5.20
2019-01-12T12:01:53.889Z,5.03
2019-01-12T12:04:22.173Z,5.10
2019-01-12T12:06:50.575Z,4.97
2019-01-12T12:09:18.927Z,5.40
2019-01-12T12:11:47.377Z,6.33
2019-01-12T12:14:15.738Z,5.23
2019-01-12T12:16:44.127Z,5.47
2019-01-12T12:19:12.592Z,5.50
2019-01-12T12:21:40.981Z,5.53
2019-01-12T12:24:10.917Z,6.10
2019-01-12T12:26:39.329Z,5.33
2019-01-12T12:29:07.757Z,5.70
2019-01-12T12:31:36.137Z,5.00
2019-01-12T12:34:04.560Z,5.93
2019-01-12T12:36:32.935Z,5.47
2019-01-12T12:39:01.238Z,5.40
2019-01-12T12:41:29.884Z,5.03
2019-01-12T12:43:58.423Z,5.30
2019-01-12T12:46:26.794Z,5.17
2019-01-12T12:48:55.240Z,5.20
2019-01-12T12:51:23.671Z,4.67
2019-01-12T12:53:52.058Z,5.57
2019-01-12T12:56:20.555Z,6.27
2019-01-12T12:58:49.157Z,5.40
2019-01-12T13:01:17.903Z,5.40
2019-01-12T13:03:46.348Z,5.73
2019-01-12T13:06:14.818Z,6.07
2019-01-12T13:08:48.496Z,4.87
2019-01-12T13:11:16.081Z,5.10
2019-01-12T13:13:44.510Z,5.07
2019-01-12T13:16:12.842Z,5.17
2019-01-12T13:18:41.348Z,5.00
2019-01-12T13:21:09.806Z,5.10
2019-01-12T13:23:38.375Z,4.97
2019-01-12T13:26:06.799Z,5.17
2019-01-12T13:28:35.141Z,4.67
2019-01-12T13:31:03.535Z,5.13
2019-01-12T13:33:32.114Z,5.40
2019-01-12T13:36:00.690Z,4.70
2019-01-12T13:38:29.187Z,4.57
2019-01-12T13:40:57.784Z,5.00
2019-01-12T13:43:26.333Z,4.80
2019-01-12T13:45:54.941Z,5.33
2019-01-12T13:48:23.428Z,5.17
2019-01-12T13:50:51.882Z,5.47
2019-01-12T13:53:20.448Z,5.43
2019-01-12T13:55:48.976Z,4.90
2019-01-12T13:58:17.498Z,5.40
2019-01-12T14:00:45.859Z,4.83
2019-01-12T14:03:14.369Z,5.20
2019-01-12T14:05:42.876Z,5.80
2019-01-12T14:08:11.331Z,5.10
2019-01-12T14:10:39.976Z,5.60
2019-01-12T14:13:08.344Z,5.57
2019-01-12T14:15:36.804Z,5.53
2019-01-12T14:18:05.343Z,5.50
2019-01-12T14:20:35.385Z,5.17
2019-01-12T14:23:03.805Z,5.80
2019-01-12T14:25:32.249Z,5.40
2019-01-12T14:28:00.660Z,5.47
2019-01-12T14:30:29.115Z,5.93
2019-01-12T14:32:57.509Z,5.77
2019-01-12T14:35:25.921Z,5.50
2019-01-12T14:37:54.434Z,5.47
2019-01-12T14:40:22.883Z,5.70
2019-01-12T14:42:51.310Z,5.40
2019-01-12T14:45:28.667Z,6.10
2019-01-12T14:47:57.260Z,6.10
2019-01-12T14:50:25.699Z,5.70
2019-01-12T14:52:54.155Z,5.50
2019-01-12T14:55:24.846Z,5.43
2019-01-12T14:57:53.338Z,4.87
2019-01-12T15:00:23.687Z,5.67
2019-01-12T15:02:52.257Z,5.67
2019-01-12T15:05:23.396Z,6.27
2019-01-12T15:07:52.167Z,6.03
2019-01-12T15:10:20.891Z,5.70
2019-01-12T15:12:50.364Z,6.10
2019-01-12T15:15:19.450Z,5.87
2019-01-12T15:17:48.029Z,5.53
2019-01-12T15:20:20.055Z,5.60
2019-01-12T15:22:48.825Z,6.27
2019-01-12T15:25:17.199Z,5.87
2019-01-12T15:27:45.572Z,5.57
2019-01-12T15:30:25.117Z,5.83
2019-01-12T15:32:53.874Z,5.67
2019-01-12T15:35:27.677Z,5.50
2019-01-12T15:37:56.096Z,6.03
2019-01-12T15:40:24.505Z,5.93
2019-01-12T15:42:52.974Z,6.03
2019-01-12T15:45:23.386Z,5.90
2019-01-12T15:47:51.870Z,6.30
2019-01-12T15:50:25.528Z,7.33
2019-01-12T15:52:54.204Z,6.50
2019-01-12T15:55:22.715Z,6.70
2019-01-12T15:57:51.157Z,6.83
2019-01-12T16:00:24.986Z,7.27
2019-01-12T16:02:53.755Z,6.93
2019-01-12T16:05:22.202Z,7.70
2019-01-12T16:07:50.651Z,7.53
2019-01-12T16:10:19.037Z,7.33
2019-01-12T16:12:47.446Z,7.13
2019-01-12T16:15:18.466Z,7.67
2019-01-12T16:17:46.971Z,7.30
2019-01-12T16:20:18.890Z,6.83
2019-01-12T16:22:47.478Z,7.20
2019-01-12T16:25:15.908Z,7.80
2019-01-12T16:27:44.361Z,6.87
2019-01-12T16:30:15.494Z,6.87
2019-01-12T16:32:43.898Z,6.40
2019-01-12T16:35:12.346Z,6.50
2019-01-12T16:37:41.172Z,6.23
2019-01-12T16:40:12.649Z,6.43
2019-01-12T16:42:41.169Z,6.57
2019-01-12T16:45:10.125Z,6.57
2019-01-12T16:47:38.518Z,6.80
2019-01-12T16:50:07.590Z,7.10
2019-01-12T16:52:35.999Z,7.37
2019-01-12T16:55:07.033Z,6.07
2019-01-12T16:57:35.472Z,6.40
2019-01-12T17:00:07.229Z,5.77
2019-01-12T17:02:35.683Z,6.10
2019-01-12T17:05:05.665Z,6.20
2019-01-12T17:07:36.516Z,6.20
2019-01-12T17:10:08.187Z,6.47
2019-01-12T17:12:36.621Z,5.90
2019-01-12T17:15:08.274Z,5.57
2019-01-12T17:17:36.639Z,5.83
2019-01-12T17:20:08.265Z,6.50
2019-01-12T17:22:36.665Z,10.23
2019-01-12T17:25:06.402Z,6.53
2019-01-12T17:27:35.293Z,5.53
2019-01-12T17:30:05.302Z,6.17
2019-01-12T17:32:33.690Z,6.10
2019-01-12T17:35:02.120Z,6.17
2019-01-12T17:37:30.531Z,6.37
2019-01-12T17:39:58.894Z,6.07
2019-01-12T17:42:29.102Z,12.97
2019-01-12T17:44:57.481Z,6.93
2019-01-12T17:47:26.046Z,15.50
2019-01-12T17:49:54.815Z,14.37
2019-01-12T17:52:23.347Z,8.80
2019-01-12T17:54:52.051Z,7.03
2019-01-12T17:57:20.450Z,14.23
2019-01-12T17:59:49.044Z,10.63
2019-01-12T18:02:17.525Z,11.27
2019-01-12T18:04:46.096Z,18.73
2019-01-12T18:07:16.560Z,13.13
2019-01-12T18:09:44.964Z,11.40
2019-01-12T18:12:13.393Z,11.83
2019-01-12T18:14:41.834Z,9.23
2019-01-12T18:17:10.471Z,18.80
2019-01-12T18:19:38.906Z,19.00
2019-01-12T18:22:07.315Z,12.53
2019-01-12T18:24:35.695Z,11.90
2019-01-12T18:27:04.069Z,7.80
2019-01-12T18:29:34.309Z,10.13
2019-01-12T18:32:04.410Z,9.83
2019-01-12T18:34:33.884Z,9.27
2019-01-12T18:37:02.571Z,7.13
2019-01-12T18:39:31.027Z,6.77
2019-01-12T18:41:59.719Z,6.90
2019-01-12T18:44:28.155Z,7.30
2019-01-12T18:46:56.575Z,7.73
2019-01-12T18:49:24.914Z,7.60
2019-01-12T18:51:53.490Z,8.17
2019-01-12T18:54:21.890Z,7.20
2019-01-12T18:56:50.443Z,9.67
2019-01-12T18:59:18.847Z,8.67
2019-01-12T19:01:47.242Z,8.63
2019-01-12T19:04:15.631Z,9.80
2019-01-12T19:06:44.078Z,10.80
2019-01-12T19:09:12.403Z,9.67
2019-01-12T19:11:40.972Z,8.07
2019-01-12T19:14:09.438Z,8.60
2019-01-12T19:16:38.256Z,8.50
2019-01-12T19:19:06.685Z,8.23
2019-01-12T19:21:35.078Z,7.43
2019-01-12T19:24:03.655Z,7.20
2019-01-12T19:26:32.030Z,6.00
2019-01-12T19:29:06.326Z,6.93
2019-01-12T19:31:30.703Z,7.10
2019-01-12T19:33:59.158Z,6.87
2019-01-12T19:36:27.622Z,6.23
2019-01-12T19:38:56.102Z,6.80
2019-01-12T19:41:24.501Z,6.60
2019-01-12T19:43:53.013Z,9.23
2019-01-12T19:46:21.457Z,6.60
2019-01-12T19:48:49.830Z,6.87
2019-01-12T19:51:18.319Z,6.60
2019-01-12T19:53:46.681Z,4.87
2019-01-12T19:56:15.079Z,5.60
2019-01-12T19:58:43.547Z,5.90
2019-01-12T20:01:12.057Z,6.27
2019-01-12T20:03:40.820Z,5.80
2019-01-12T20:06:09.183Z,5.93
2019-01-12T20:08:37.543Z,5.80
2019-01-12T20:11:05.922Z,5.50
2019-01-12T20:13:34.222Z,4.37
2019-01-12T20:16:02.594Z,4.60
2019-01-12T20:18:31.242Z,4.90
2019-01-12T20:20:59.705Z,4.50
2019-01-12T20:23:28.142Z,4.37
2019-01-12T20:25:56.646Z,5.07
2019-01-12T20:28:25.038Z,4.70
2019-01-12T20:31:05.446Z,4.37
2019-01-12T20:33:40.396Z,4.10
2019-01-12T20:36:40.159Z,4.30
2019-01-12T20:39:25.010Z,3.07
2019-01-12T20:41:59.725Z,3.87
2019-01-12T20:44:44.686Z,3.30
2019-01-12T20:47:19.455Z,3.53
2019-01-12T20:49:51.081Z,3.40
2019-01-12T20:52:40.740Z,3.53
2019-01-12T20:58:42.336Z,2.80
2019-01-12T21:01:36.209Z,2.60
2019-01-12T21:04:16.796Z,2.13
2019-01-12T21:07:11.844Z,2.07
2019-01-12T21:09:49.077Z,1.90
2019-01-12T21:12:53.984Z,2.03
2019-01-12T21:18:08.751Z,2.37
2019-01-12T21:20:37.091Z,1.87
2019-01-12T21:23:06.963Z,1.40
2019-01-12T21:25:35.402Z,2.20
2019-01-12T21:28:03.836Z,1.70
2019-01-12T21:30:32.531Z,2.13
2019-01-12T21:33:00.942Z,2.77
2019-01-12T21:35:48.607Z,3.77
2019-01-12T21:41:17.655Z,1.90
2019-01-12T21:43:54.088Z,1.30
2019-01-12T21:46:22.690Z,2.10
2019-01-12T21:48:51.346Z,1.67
2019-01-12T21:51:21.204Z,2.10
2019-01-12T21:53:52.710Z,1.90
2019-01-12T21:56:22.827Z,1.70
2019-01-12T21:58:53.494Z,1.80
2019-01-12T22:01:25.670Z,1.57
2019-01-12T22:03:54.292Z,1.80
2019-01-12T22:06:22.759Z,1.70
2019-01-12T22:08:51.585Z,1.80
2019-01-12T22:11:21.611Z,1.87
2019-01-12T22:13:50.919Z,1.93
2019-01-12T22:16:20.896Z,1.57
2019-01-12T22:18:49.333Z,1.73
2019-01-12T22:21:17.666Z,1.47
2019-01-12T22:23:46.118Z,1.50
2019-01-12T22:26:14.599Z,1.13
2019-01-12T22:28:42.962Z,1.53
2019-01-12T22:31:11.415Z,2.00
2019-01-12T22:33:39.768Z,1.40
2019-01-12T22:36:09.976Z,1.50
2019-01-12T22:38:38.393Z,1.60
2019-01-12T22:41:09.730Z,1.40
2019-01-12T22:43:45.972Z,1.20
2019-01-12T22:46:14.457Z,1.00
2019-01-12T22:48:43.378Z,1.13
2019-01-12T22:51:12.188Z,0.93
2019-01-12T22:53:40.730Z,0.80
2019-01-12T22:56:12.615Z,1.00
2019-01-12T22:58:43.043Z,0.77
2019-01-12T23:01:15.043Z,1.00
2019-01-12T23:03:45.945Z,1.00
2019-01-12T23:06:14.430Z,0.67
2019-01-12T23:08:42.838Z,0.70
2019-01-12T23:11:11.215Z,0.83
2019-01-12T23:13:39.796Z,0.63
2019-01-12T23:16:08.178Z,0.93
2019-01-12T23:18:36.569Z,0.80
2019-01-12T23:21:05.072Z,0.70
2019-01-12T23:23:33.446Z,1.60
2019-01-12T23:26:01.790Z,0.83
2019-01-12T23:28:30.093Z,0.60
2019-01-12T23:30:58.432Z,0.70
2019-01-12T23:33:26.806Z,0.87
2019-01-12T23:35:55.163Z,0.57
2019-01-12T23:38:23.545Z,0.70
2019-01-12T23:40:51.993Z,0.53
2019-01-12T23:43:20.766Z,0.53
2019-01-12T23:45:49.183Z,0.63
2019-01-12T23:48:17.549Z,0.50
2019-01-12T23:50:45.911Z,0.40
2019-01-12T23:53:14.520Z,0.40
2019-01-12T23:55:42.882Z,0.70
2019-01-12T23:58:11.342Z,0.40
