createdAt,value
2018-06-29T00:00:03.014Z,20.70
2018-06-29T00:02:31.424Z,20.70
2018-06-29T00:04:59.852Z,20.60
2018-06-29T00:07:28.853Z,20.60
2018-06-29T00:09:57.225Z,20.60
2018-06-29T00:12:25.643Z,20.60
2018-06-29T00:14:54.085Z,20.60
2018-06-29T00:19:50.614Z,20.50
2018-06-29T00:24:47.152Z,20.40
2018-06-29T00:27:15.549Z,20.30
2018-06-29T00:29:43.999Z,20.30
2018-06-29T00:32:12.430Z,20.30
2018-06-29T00:34:40.841Z,20.30
2018-06-29T00:37:09.308Z,20.30
2018-06-29T00:39:37.774Z,20.30
2018-06-29T00:42:06.277Z,20.30
2018-06-29T00:44:34.693Z,20.30
2018-06-29T00:49:31.217Z,20.30
2018-06-29T00:51:59.655Z,20.30
2018-06-29T00:54:28.072Z,20.20
2018-06-29T00:56:56.533Z,20.20
2018-06-29T00:59:24.957Z,20.20
2018-06-29T01:01:53.397Z,20.10
2018-06-29T01:04:21.812Z,20.00
2018-06-29T01:06:50.257Z,20.00
2018-06-29T01:09:18.700Z,19.90
2018-06-29T01:11:47.129Z,19.90
2018-06-29T01:14:15.548Z,19.80
2018-06-29T01:16:43.975Z,19.80
2018-06-29T01:19:12.417Z,19.80
2018-06-29T01:21:40.855Z,19.70
2018-06-29T01:26:37.479Z,19.60
2018-06-29T01:29:05.977Z,19.60
2018-06-29T01:31:34.400Z,19.50
2018-06-29T01:34:02.827Z,19.40
2018-06-29T01:36:31.293Z,19.40
2018-06-29T01:38:59.740Z,19.30
2018-06-29T01:41:28.213Z,19.20
2018-06-29T01:43:56.639Z,19.20
2018-06-29T01:46:25.136Z,19.10
2018-06-29T01:48:53.560Z,19.00
2018-06-29T01:51:22.025Z,19.00
2018-06-29T01:53:50.432Z,18.90
2018-06-29T01:56:18.861Z,18.80
2018-06-29T02:01:15.385Z,18.70
2018-06-29T02:03:43.804Z,18.60
2018-06-29T02:06:12.216Z,18.50
2018-06-29T02:08:40.649Z,18.50
2018-06-29T02:11:09.288Z,18.50
2018-06-29T02:13:37.709Z,18.50
2018-06-29T02:16:06.128Z,18.40
2018-06-29T02:18:34.555Z,18.40
2018-06-29T02:23:31.104Z,18.30
2018-06-29T02:25:59.525Z,18.20
2018-06-29T02:28:27.936Z,18.10
2018-06-29T02:30:56.370Z,18.10
2018-06-29T02:33:24.779Z,18.10
2018-06-29T02:35:53.213Z,18.10
2018-06-29T02:38:21.621Z,18.00
2018-06-29T02:40:50.075Z,18.00
2018-06-29T02:43:18.524Z,18.00
2018-06-29T02:45:46.951Z,18.00
2018-06-29T02:48:15.364Z,17.90
2018-06-29T02:50:43.828Z,17.90
2018-06-29T02:53:12.313Z,17.80
2018-06-29T02:55:40.752Z,17.80
2018-06-29T02:58:09.249Z,17.80
2018-06-29T03:00:37.675Z,17.70
2018-06-29T03:03:06.133Z,17.70
2018-06-29T03:05:34.568Z,17.70
2018-06-29T03:08:03.009Z,17.80
2018-06-29T03:10:31.530Z,17.70
2018-06-29T03:13:00.050Z,17.70
2018-06-29T03:15:28.481Z,17.60
2018-06-29T03:17:56.944Z,17.60
2018-06-29T03:22:53.461Z,17.60
2018-06-29T03:25:21.868Z,17.60
2018-06-29T03:30:18.449Z,17.70
2018-06-29T03:32:46.894Z,17.70
2018-06-29T03:37:43.472Z,17.70
2018-06-29T03:40:11.913Z,17.70
2018-06-29T03:45:08.485Z,17.60
2018-06-29T03:47:36.901Z,17.70
2018-06-29T03:50:05.928Z,17.70
2018-06-29T03:52:34.345Z,17.70
2018-06-29T03:55:02.845Z,17.70
2018-06-29T03:57:31.255Z,17.70
2018-06-29T03:59:59.696Z,17.70
2018-06-29T04:02:28.141Z,17.80
2018-06-29T04:04:56.608Z,17.70
2018-06-29T04:09:53.137Z,17.80
2018-06-29T04:12:21.556Z,17.80
2018-06-29T04:14:56.693Z,17.90
2018-06-29T04:17:25.117Z,17.90
2018-06-29T04:19:53.532Z,17.90
2018-06-29T04:22:24.941Z,17.90
2018-06-29T04:24:57.853Z,17.90
2018-06-29T04:27:26.344Z,17.90
2018-06-29T04:32:22.873Z,18.00
2018-06-29T04:34:51.282Z,18.10
2018-06-29T04:37:19.689Z,18.10
2018-06-29T04:39:48.120Z,18.20
2018-06-29T04:44:44.660Z,18.20
2018-06-29T04:47:13.910Z,18.30
2018-06-29T04:49:42.365Z,18.30
2018-06-29T04:52:10.808Z,18.40
2018-06-29T04:54:39.262Z,18.40
2018-06-29T04:57:07.778Z,18.50
2018-06-29T05:04:32.614Z,18.80
2018-06-29T05:09:29.178Z,20.10
2018-06-29T05:11:57.604Z,20.10
2018-06-29T05:14:26.021Z,19.90
2018-06-29T05:16:54.504Z,19.80
2018-06-29T05:19:22.950Z,19.70
2018-06-29T05:21:51.373Z,19.70
2018-06-29T05:24:19.821Z,19.70
2018-06-29T05:29:16.404Z,20.60
2018-06-29T05:31:44.909Z,21.50
2018-06-29T05:34:13.341Z,22.70
2018-06-29T05:36:41.764Z,23.80
2018-06-29T05:39:10.926Z,25.00
2018-06-29T05:41:39.689Z,26.10
2018-06-29T05:44:08.236Z,26.60
2018-06-29T05:46:37.350Z,26.70
2018-06-29T05:49:06.328Z,26.60
2018-06-29T05:51:34.757Z,26.80
2018-06-29T05:54:03.296Z,26.90
2018-06-29T05:56:31.717Z,27.50
2018-06-29T05:59:00.160Z,27.30
2018-06-29T06:01:28.704Z,27.30
2018-06-29T06:03:57.145Z,27.70
2018-06-29T06:06:25.617Z,27.70
2018-06-29T06:11:22.216Z,28.30
2018-06-29T06:13:50.641Z,28.50
2018-06-29T06:16:19.069Z,29.30
2018-06-29T06:18:47.580Z,30.00
2018-06-29T06:21:16.125Z,29.70
2018-06-29T06:23:44.568Z,29.60
2018-06-29T06:28:41.165Z,29.80
2018-06-29T06:31:09.634Z,30.20
2018-06-29T06:33:38.102Z,30.10
2018-06-29T06:36:06.594Z,30.30
2018-06-29T06:38:35.077Z,30.20
2018-06-29T06:41:03.512Z,30.20
2018-06-29T06:46:00.081Z,31.40
2018-06-29T06:48:28.538Z,32.10
2018-06-29T06:53:25.093Z,32.30
2018-06-29T06:58:21.689Z,32.90
2018-06-29T07:00:50.155Z,32.70
2018-06-29T07:03:18.573Z,31.70
2018-06-29T07:05:47.032Z,31.80
2018-06-29T07:08:15.499Z,32.20
2018-06-29T07:10:43.940Z,32.30
2018-06-29T07:13:12.352Z,32.30
2018-06-29T07:15:40.817Z,32.90
2018-06-29T07:18:09.334Z,32.60
2018-06-29T07:20:37.734Z,33.00
2018-06-29T07:23:06.226Z,33.40
2018-06-29T07:28:02.835Z,33.50
2018-06-29T07:30:31.306Z,33.80
2018-06-29T07:32:59.773Z,33.70
2018-06-29T07:35:28.236Z,33.00
2018-06-29T07:37:56.985Z,32.70
2018-06-29T07:40:25.421Z,33.40
2018-06-29T07:42:54.153Z,34.20
2018-06-29T07:45:22.592Z,34.30
2018-06-29T07:47:51.024Z,35.00
2018-06-29T07:52:48.073Z,34.40
2018-06-29T07:55:16.521Z,33.40
2018-06-29T07:57:44.946Z,32.70
2018-06-29T08:00:13.451Z,33.30
2018-06-29T08:02:41.969Z,33.30
2018-06-29T08:05:10.377Z,33.70
2018-06-29T08:07:38.946Z,33.10
2018-06-29T08:10:07.416Z,33.10
2018-06-29T08:12:36.034Z,32.60
2018-06-29T08:15:04.501Z,33.10
2018-06-29T08:20:01.610Z,33.20
2018-06-29T08:22:30.071Z,33.80
2018-06-29T08:25:09.464Z,34.20
2018-06-29T08:27:38.013Z,34.10
2018-06-29T08:30:07.225Z,33.50
2018-06-29T08:32:35.707Z,34.30
2018-06-29T08:35:04.233Z,34.50
2018-06-29T08:37:32.667Z,34.50
2018-06-29T08:40:01.197Z,34.90
2018-06-29T08:42:29.654Z,35.40
2018-06-29T08:44:58.101Z,35.80
2018-06-29T08:47:26.549Z,35.70
2018-06-29T08:49:55.016Z,35.70
2018-06-29T08:52:23.483Z,35.00
2018-06-29T08:54:51.917Z,34.70
2018-06-29T08:57:20.347Z,34.40
2018-06-29T08:59:48.836Z,34.80
2018-06-29T09:02:17.318Z,34.70
2018-06-29T09:04:45.781Z,34.20
2018-06-29T09:07:14.234Z,34.50
2018-06-29T09:12:10.794Z,34.40
2018-06-29T09:14:39.363Z,34.20
2018-06-29T09:19:35.960Z,35.20
2018-06-29T09:22:04.416Z,35.40
2018-06-29T09:24:32.885Z,35.50
2018-06-29T09:27:01.334Z,35.00
2018-06-29T09:29:29.766Z,35.20
2018-06-29T09:31:58.205Z,35.80
2018-06-29T09:36:54.864Z,36.90
2018-06-29T09:41:51.405Z,36.60
2018-06-29T09:46:48.061Z,36.30
2018-06-29T09:51:44.621Z,36.20
2018-06-29T09:54:13.042Z,36.30
2018-06-29T09:56:41.482Z,36.20
2018-06-29T09:59:09.960Z,36.40
2018-06-29T10:01:38.425Z,36.10
2018-06-29T10:04:07.477Z,36.40
2018-06-29T10:06:35.950Z,36.60
2018-06-29T10:09:07.314Z,36.80
2018-06-29T10:11:35.752Z,37.30
2018-06-29T10:14:04.271Z,36.70
2018-06-29T10:16:32.715Z,36.40
2018-06-29T10:19:01.173Z,36.40
2018-06-29T10:21:29.627Z,36.30
2018-06-29T10:23:58.076Z,35.90
2018-06-29T10:26:26.543Z,36.50
2018-06-29T10:28:55.026Z,35.80
2018-06-29T10:31:23.446Z,36.10
2018-06-29T10:33:51.932Z,36.60
2018-06-29T10:38:48.478Z,37.20
2018-06-29T10:43:45.032Z,36.30
2018-06-29T10:46:13.466Z,36.90
2018-06-29T10:48:41.913Z,36.50
2018-06-29T10:51:10.346Z,36.80
2018-06-29T10:53:38.792Z,37.40
2018-06-29T10:56:07.285Z,36.60
2018-06-29T10:58:36.113Z,35.90
2018-06-29T11:01:04.570Z,36.20
2018-06-29T11:03:32.980Z,35.30
2018-06-29T11:06:01.442Z,34.60
2018-06-29T11:08:29.881Z,35.20
2018-06-29T11:10:58.421Z,35.50
2018-06-29T11:13:26.800Z,36.20
2018-06-29T11:15:55.236Z,36.30
2018-06-29T11:18:23.697Z,35.90
2018-06-29T11:20:52.155Z,36.30
2018-06-29T11:23:20.565Z,36.80
2018-06-29T11:25:49.024Z,37.00
2018-06-29T11:28:17.463Z,37.10
2018-06-29T11:33:14.026Z,36.10
2018-06-29T11:35:42.446Z,36.10
2018-06-29T11:38:10.902Z,35.40
2018-06-29T11:40:39.336Z,35.40
2018-06-29T11:48:04.104Z,35.60
2018-06-29T11:50:32.549Z,35.50
2018-06-29T11:55:29.132Z,36.10
2018-06-29T11:57:57.574Z,36.00
2018-06-29T12:02:54.150Z,35.50
2018-06-29T12:05:22.663Z,35.10
2018-06-29T12:07:51.105Z,35.30
2018-06-29T12:10:19.553Z,35.80
2018-06-29T12:15:16.190Z,36.20
2018-06-29T12:17:44.622Z,35.60
2018-06-29T12:20:13.077Z,35.30
2018-06-29T12:22:41.553Z,34.80
2018-06-29T12:25:10.059Z,34.10
2018-06-29T12:27:38.645Z,34.30
2018-06-29T12:30:07.141Z,34.40
2018-06-29T12:32:35.601Z,34.40
2018-06-29T12:35:04.130Z,34.60
2018-06-29T12:37:32.585Z,34.70
2018-06-29T12:40:01.070Z,34.80
2018-06-29T12:42:29.584Z,35.40
2018-06-29T12:47:26.152Z,35.20
2018-06-29T12:49:54.573Z,34.30
2018-06-29T12:52:23.066Z,34.10
2018-06-29T12:54:51.506Z,34.20
2018-06-29T12:57:20.002Z,34.70
2018-06-29T12:59:48.427Z,34.70
2018-06-29T13:02:16.867Z,34.40
2018-06-29T13:04:45.305Z,34.50
2018-06-29T13:07:13.732Z,34.80
2018-06-29T13:09:42.166Z,34.40
2018-06-29T13:12:10.610Z,34.30
2018-06-29T13:14:39.067Z,33.80
2018-06-29T13:17:07.497Z,33.50
2018-06-29T13:19:35.961Z,33.50
2018-06-29T13:22:04.433Z,33.40
2018-06-29T13:27:01.017Z,33.10
2018-06-29T13:29:29.444Z,32.90
2018-06-29T13:31:57.902Z,33.00
2018-06-29T13:34:26.490Z,32.90
2018-06-29T13:36:55.026Z,33.20
2018-06-29T13:39:23.551Z,32.90
2018-06-29T13:41:52.048Z,33.30
2018-06-29T13:44:20.479Z,33.40
2018-06-29T13:46:48.914Z,32.80
2018-06-29T13:49:17.346Z,32.10
2018-06-29T13:51:45.802Z,32.10
2018-06-29T13:54:14.233Z,32.20
2018-06-29T13:56:42.716Z,32.00
2018-06-29T13:59:11.158Z,32.00
2018-06-29T14:01:39.609Z,31.80
2018-06-29T14:04:08.050Z,31.90
2018-06-29T14:06:36.480Z,32.30
2018-06-29T14:09:06.713Z,32.60
2018-06-29T14:11:35.141Z,32.80
2018-06-29T14:16:31.777Z,33.00
2018-06-29T14:19:00.239Z,33.30
2018-06-29T14:21:28.662Z,33.20
2018-06-29T14:23:57.105Z,33.10
2018-06-29T14:26:25.606Z,32.50
2018-06-29T14:28:54.053Z,32.40
2018-06-29T14:31:22.518Z,32.50
2018-06-29T14:33:51.020Z,32.60
2018-06-29T14:36:19.449Z,32.60
2018-06-29T14:38:47.903Z,32.20
2018-06-29T14:41:16.381Z,32.40
2018-06-29T14:43:44.801Z,32.40
2018-06-29T14:46:13.292Z,32.20
2018-06-29T14:48:41.720Z,32.40
2018-06-29T14:53:38.595Z,32.50
2018-06-29T14:58:35.164Z,32.00
2018-06-29T15:01:03.674Z,31.80
2018-06-29T15:03:32.089Z,32.00
2018-06-29T15:08:28.675Z,32.30
2018-06-29T15:10:57.160Z,32.30
2018-06-29T15:13:25.608Z,32.00
2018-06-29T15:15:54.091Z,32.00
2018-06-29T15:18:22.533Z,31.90
2018-06-29T15:20:50.997Z,31.70
2018-06-29T15:23:20.348Z,31.20
2018-06-29T15:25:48.789Z,31.30
2018-06-29T15:28:17.235Z,31.30
2018-06-29T15:30:45.975Z,31.40
2018-06-29T15:35:42.609Z,31.20
2018-06-29T15:38:11.097Z,31.10
2018-06-29T15:40:39.532Z,31.30
2018-06-29T15:43:09.884Z,31.20
2018-06-29T15:45:38.356Z,31.00
2018-06-29T15:48:07.166Z,30.70
2018-06-29T15:50:35.607Z,30.70
2018-06-29T15:53:04.074Z,30.60
2018-06-29T15:55:32.513Z,30.50
2018-06-29T16:00:29.064Z,30.60
2018-06-29T16:02:57.521Z,30.40
2018-06-29T16:05:25.977Z,30.30
2018-06-29T16:07:54.873Z,30.30
2018-06-29T16:10:23.356Z,30.10
2018-06-29T16:12:52.056Z,30.10
2018-06-29T16:15:20.513Z,30.10
2018-06-29T16:17:48.973Z,30.00
2018-06-29T16:20:17.416Z,29.90
2018-06-29T16:25:14.001Z,29.90
2018-06-29T16:27:42.477Z,29.90
2018-06-29T16:30:10.906Z,29.80
2018-06-29T16:32:39.365Z,29.90
2018-06-29T16:35:07.813Z,29.80
2018-06-29T16:37:36.271Z,29.80
2018-06-29T16:40:04.771Z,29.70
2018-06-29T16:42:33.185Z,29.70
2018-06-29T16:45:01.619Z,29.70
2018-06-29T16:47:30.074Z,29.60
2018-06-29T16:52:26.634Z,29.50
2018-06-29T16:54:55.088Z,29.30
2018-06-29T16:57:23.536Z,29.30
2018-06-29T16:59:51.977Z,29.20
2018-06-29T17:02:20.410Z,29.20
2018-06-29T17:04:48.879Z,29.10
2018-06-29T17:07:17.301Z,29.10
2018-06-29T17:09:45.760Z,29.00
2018-06-29T17:12:14.251Z,29.00
2018-06-29T17:14:42.641Z,28.90
2018-06-29T17:17:11.125Z,28.90
2018-06-29T17:19:39.645Z,28.80
2018-06-29T17:22:08.108Z,28.70
2018-06-29T17:24:36.530Z,28.80
2018-06-29T17:27:05.117Z,28.80
2018-06-29T17:29:33.529Z,28.80
2018-06-29T17:32:01.985Z,28.60
2018-06-29T17:36:58.632Z,28.50
2018-06-29T17:39:27.065Z,28.40
2018-06-29T17:41:55.518Z,28.40
2018-06-29T17:44:23.953Z,28.40
2018-06-29T17:46:52.398Z,28.40
2018-06-29T17:49:20.837Z,28.40
2018-06-29T17:51:49.269Z,28.40
2018-06-29T17:54:17.772Z,28.30
2018-06-29T17:56:46.335Z,28.20
2018-06-29T17:59:14.788Z,28.20
2018-06-29T18:01:43.771Z,28.10
2018-06-29T18:04:12.240Z,28.10
2018-06-29T18:06:40.733Z,28.00
2018-06-29T18:09:10.445Z,27.90
2018-06-29T18:11:38.917Z,27.90
2018-06-29T18:14:07.372Z,27.80
2018-06-29T18:16:35.804Z,27.80
2018-06-29T18:19:05.012Z,27.70
2018-06-29T18:21:33.357Z,27.70
2018-06-29T18:24:01.794Z,27.70
2018-06-29T18:28:58.371Z,27.60
2018-06-29T18:31:26.834Z,27.50
2018-06-29T18:33:55.257Z,27.40
2018-06-29T18:36:23.738Z,27.40
2018-06-29T18:38:52.167Z,27.30
2018-06-29T18:41:20.617Z,27.30
2018-06-29T18:43:49.038Z,27.30
2018-06-29T18:46:17.513Z,27.20
2018-06-29T18:48:45.932Z,27.20
2018-06-29T18:51:14.379Z,27.10
2018-06-29T18:53:42.853Z,27.10
2018-06-29T18:56:11.306Z,27.10
2018-06-29T18:58:39.745Z,27.10
2018-06-29T19:01:08.515Z,27.00
2018-06-29T19:03:37.036Z,26.90
2018-06-29T19:06:05.508Z,26.80
2018-06-29T19:08:33.948Z,26.70
2018-06-29T19:11:02.389Z,26.70
2018-06-29T19:13:31.155Z,26.70
2018-06-29T19:15:59.666Z,26.70
2018-06-29T19:18:28.091Z,26.60
2018-06-29T19:20:56.971Z,26.60
2018-06-29T19:23:25.860Z,26.50
2018-06-29T19:25:54.727Z,26.40
2018-06-29T19:28:23.483Z,26.40
2018-06-29T19:30:52.489Z,26.30
2018-06-29T19:33:21.108Z,26.30
2018-06-29T19:35:49.729Z,26.20
2018-06-29T19:40:46.859Z,26.10
2018-06-29T19:43:15.647Z,26.10
2018-06-29T19:45:44.574Z,26.00
2018-06-29T19:48:13.356Z,25.90
2018-06-29T19:50:42.240Z,25.90
2018-06-29T19:53:10.902Z,25.80
2018-06-29T19:55:39.335Z,25.70
2018-06-29T19:58:08.144Z,25.70
2018-06-29T20:00:36.942Z,25.60
2018-06-29T20:03:05.544Z,25.50
2018-06-29T20:05:34.414Z,25.50
2018-06-29T20:08:03.655Z,25.50
2018-06-29T20:10:32.148Z,25.50
2018-06-29T20:13:01.643Z,25.30
2018-06-29T20:15:30.353Z,25.20
2018-06-29T20:17:59.127Z,25.20
2018-06-29T20:20:28.079Z,25.10
2018-06-29T20:22:56.869Z,25.10
2018-06-29T20:25:26.668Z,25.10
2018-06-29T20:30:23.573Z,24.80
2018-06-29T20:32:52.036Z,24.90
2018-06-29T20:35:20.445Z,24.80
2018-06-29T20:37:48.909Z,24.90
2018-06-29T20:40:17.353Z,24.80
2018-06-29T20:45:13.937Z,24.80
2018-06-29T20:47:42.402Z,24.80
2018-06-29T20:50:10.824Z,24.70
2018-06-29T20:52:39.270Z,24.60
2018-06-29T20:55:07.773Z,24.50
2018-06-29T20:57:36.207Z,24.50
2018-06-29T21:00:05.573Z,24.40
2018-06-29T21:02:34.001Z,24.40
2018-06-29T21:05:02.596Z,24.30
2018-06-29T21:07:31.207Z,24.30
2018-06-29T21:09:59.641Z,24.20
2018-06-29T21:12:31.097Z,24.20
2018-06-29T21:14:59.535Z,24.20
2018-06-29T21:17:27.999Z,24.30
2018-06-29T21:19:56.463Z,24.30
2018-06-29T21:22:24.897Z,24.20
2018-06-29T21:24:53.445Z,24.20
2018-06-29T21:27:21.893Z,24.20
2018-06-29T21:29:50.350Z,24.10
2018-06-29T21:32:18.774Z,24.10
2018-06-29T21:34:47.216Z,24.00
2018-06-29T21:37:15.649Z,24.00
2018-06-29T21:39:44.097Z,23.90
2018-06-29T21:42:12.520Z,23.80
2018-06-29T21:47:09.094Z,23.70
2018-06-29T21:49:37.522Z,23.70
2018-06-29T21:52:06.038Z,23.70
2018-06-29T21:54:34.473Z,23.70
2018-06-29T21:57:02.911Z,23.70
2018-06-29T21:59:31.350Z,23.60
2018-06-29T22:01:59.905Z,23.60
2018-06-29T22:04:28.404Z,23.50
2018-06-29T22:06:56.853Z,23.40
2018-06-29T22:09:25.297Z,23.40
2018-06-29T22:11:53.741Z,23.40
2018-06-29T22:14:22.205Z,23.20
2018-06-29T22:16:50.647Z,23.10
2018-06-29T22:19:19.133Z,23.00
2018-06-29T22:21:47.593Z,23.10
2018-06-29T22:24:16.026Z,23.00
2018-06-29T22:26:44.468Z,22.90
2018-06-29T22:29:12.896Z,22.80
2018-06-29T22:31:41.357Z,22.80
2018-06-29T22:34:09.801Z,22.70
2018-06-29T22:36:38.245Z,22.60
2018-06-29T22:41:36.085Z,22.50
2018-06-29T22:44:04.597Z,22.50
2018-06-29T22:49:01.131Z,22.40
2018-06-29T22:51:29.568Z,22.30
2018-06-29T22:53:58.067Z,22.20
2018-06-29T22:56:26.515Z,22.20
2018-06-29T22:58:55.061Z,22.20
2018-06-29T23:03:53.638Z,22.00
2018-06-29T23:06:22.724Z,22.00
2018-06-29T23:08:51.212Z,21.90
2018-06-29T23:11:19.997Z,21.90
2018-06-29T23:13:48.448Z,21.80
2018-06-29T23:16:17.381Z,21.80
2018-06-29T23:18:45.822Z,21.70
2018-06-29T23:21:14.293Z,21.60
2018-06-29T23:23:43.113Z,21.60
2018-06-29T23:26:11.622Z,21.60
2018-06-29T23:31:08.210Z,21.60
2018-06-29T23:33:36.653Z,21.60
2018-06-29T23:38:33.230Z,21.50
2018-06-29T23:41:01.696Z,21.50
2018-06-29T23:43:30.124Z,21.50
2018-06-29T23:45:58.539Z,21.40
2018-06-29T23:48:26.984Z,21.20
2018-06-29T23:50:55.453Z,21.20
2018-06-29T23:53:23.922Z,21.20
2018-06-29T23:55:52.359Z,21.20
2018-06-29T23:58:20.800Z,21.10
