createdAt,value
2018-09-01T00:00:38.686Z,15.90
2018-09-01T00:01:38.675Z,15.80
2018-09-01T00:02:38.693Z,16.50
2018-09-01T00:03:38.649Z,16.50
2018-09-01T00:04:38.637Z,15.10
2018-09-01T00:05:38.631Z,15.70
2018-09-01T00:06:38.616Z,16.40
2018-09-01T00:07:38.635Z,15.90
2018-09-01T00:08:38.599Z,15.60
2018-09-01T00:09:38.597Z,15.60
2018-09-01T00:10:38.571Z,15.50
2018-09-01T00:11:38.559Z,16.10
2018-09-01T00:12:38.572Z,15.80
2018-09-01T00:13:38.543Z,15.50
2018-09-01T00:14:38.531Z,17.00
2018-09-01T00:15:38.521Z,16.20
2018-09-01T00:16:38.504Z,15.50
2018-09-01T00:17:38.528Z,15.90
2018-09-01T00:18:38.488Z,15.70
2018-09-01T00:19:38.466Z,15.80
2018-09-01T00:20:38.452Z,16.30
2018-09-01T00:21:38.449Z,16.50
2018-09-01T00:22:38.460Z,16.80
2018-09-01T00:23:38.412Z,16.40
2018-09-01T00:24:38.404Z,17.00
2018-09-01T00:25:38.400Z,16.10
2018-09-01T00:26:38.384Z,17.00
2018-09-01T00:27:38.400Z,16.50
2018-09-01T00:28:38.368Z,17.00
2018-09-01T00:29:38.346Z,17.80
2018-09-01T00:30:38.365Z,16.80
2018-09-01T00:31:38.328Z,16.10
2018-09-01T00:32:38.351Z,16.80
2018-09-01T00:33:38.304Z,17.30
2018-09-01T00:34:38.292Z,17.90
2018-09-01T00:35:38.276Z,17.90
2018-09-01T00:36:38.268Z,18.30
2018-09-01T00:37:38.287Z,17.40
2018-09-01T00:38:38.251Z,17.80
2018-09-01T00:39:38.245Z,18.10
2018-09-01T00:40:38.230Z,17.30
2018-09-01T00:41:38.212Z,17.20
2018-09-01T00:42:38.248Z,17.20
2018-09-01T00:43:38.193Z,17.20
2018-09-01T00:44:38.180Z,17.30
2018-09-01T00:45:38.172Z,18.30
2018-09-01T00:46:38.160Z,16.90
2018-09-01T00:47:38.186Z,17.90
2018-09-01T00:48:38.134Z,18.20
2018-09-01T00:49:38.132Z,18.40
2018-09-01T00:50:38.107Z,19.70
2018-09-01T00:51:38.113Z,18.00
2018-09-01T00:52:38.159Z,18.60
2018-09-01T00:53:38.090Z,18.40
2018-09-01T00:54:38.081Z,17.90
2018-09-01T00:55:38.063Z,17.60
2018-09-01T00:56:38.051Z,18.70
2018-09-01T00:57:38.075Z,18.30
2018-09-01T00:58:38.029Z,19.60
2018-09-01T00:59:38.026Z,20.10
2018-09-01T01:00:38.017Z,21.30
2018-09-01T01:01:38.023Z,20.30
2018-09-01T01:02:37.991Z,21.60
2018-09-01T01:03:37.986Z,20.60
2018-09-01T01:04:37.969Z,22.50
2018-09-01T01:05:37.953Z,19.60
2018-09-01T01:06:37.981Z,20.10
2018-09-01T01:07:37.933Z,20.30
2018-09-01T01:08:38.333Z,19.70
2018-09-01T01:09:37.969Z,19.40
2018-09-01T01:10:38.141Z,19.20
2018-09-01T01:11:38.005Z,19.50
2018-09-01T01:12:38.291Z,20.80
2018-09-01T01:13:37.957Z,19.90
2018-09-01T01:14:37.875Z,21.60
2018-09-01T01:15:37.849Z,19.10
2018-09-01T01:16:37.827Z,20.70
2018-09-01T01:17:37.815Z,19.30
2018-09-01T01:18:37.841Z,20.10
2018-09-01T01:19:37.799Z,20.80
2018-09-01T01:20:37.782Z,20.80
2018-09-01T01:21:37.779Z,19.90
2018-09-01T01:22:37.761Z,18.70
2018-09-01T01:23:37.780Z,18.30
2018-09-01T01:24:37.756Z,21.00
2018-09-01T01:25:37.716Z,18.20
2018-09-01T01:26:37.714Z,17.00
2018-09-01T01:27:37.692Z,17.00
2018-09-01T01:28:37.714Z,18.10
2018-09-01T01:29:37.712Z,16.00
2018-09-01T01:30:37.661Z,17.30
2018-09-01T01:31:37.654Z,17.60
2018-09-01T01:32:37.647Z,16.40
2018-09-01T01:33:37.628Z,18.10
2018-09-01T01:34:37.647Z,16.40
2018-09-01T01:35:37.642Z,17.30
2018-09-01T01:36:37.600Z,16.70
2018-09-01T01:37:37.591Z,17.90
2018-09-01T01:38:37.574Z,16.20
2018-09-01T01:39:37.597Z,16.50
2018-09-01T01:40:37.588Z,19.30
2018-09-01T01:41:37.556Z,16.90
2018-09-01T01:42:37.541Z,16.70
2018-09-01T01:43:37.591Z,16.00
2018-09-01T01:44:37.531Z,14.80
2018-09-01T01:45:37.529Z,16.00
2018-09-01T01:46:37.493Z,15.80
2018-09-01T01:47:37.479Z,17.50
2018-09-01T01:48:37.469Z,18.10
2018-09-01T01:49:37.532Z,17.70
2018-09-01T01:50:37.482Z,17.10
2018-09-01T01:51:37.445Z,17.80
2018-09-01T01:52:37.421Z,17.40
2018-09-01T01:53:37.415Z,16.00
2018-09-01T01:54:37.431Z,15.40
2018-09-01T01:55:37.388Z,16.00
2018-09-01T01:56:37.382Z,16.00
2018-09-01T01:57:37.356Z,17.90
2018-09-01T01:58:37.347Z,15.70
2018-09-01T01:59:37.368Z,16.30
2018-09-01T02:00:37.348Z,16.20
2018-09-01T02:01:37.356Z,16.60
2018-09-01T02:02:37.304Z,17.10
2018-09-01T02:03:37.318Z,16.20
2018-09-01T02:04:37.320Z,16.40
2018-09-01T02:05:37.270Z,16.30
2018-09-01T02:06:37.275Z,14.90
2018-09-01T02:07:37.251Z,16.90
2018-09-01T02:08:37.236Z,17.40
2018-09-01T02:09:37.251Z,15.50
2018-09-01T02:10:37.240Z,15.70
2018-09-01T02:11:37.200Z,16.10
2018-09-01T02:12:37.192Z,16.30
2018-09-01T02:13:37.188Z,17.20
2018-09-01T02:14:37.194Z,21.20
2018-09-01T02:15:37.160Z,17.50
2018-09-01T02:16:37.144Z,15.50
2018-09-01T02:17:37.134Z,18.20
2018-09-01T02:18:37.126Z,16.20
2018-09-01T02:19:37.134Z,16.50
2018-09-01T02:20:37.106Z,18.20
2018-09-01T02:21:37.098Z,18.50
2018-09-01T02:22:37.082Z,17.50
2018-09-01T02:23:37.070Z,17.10
2018-09-01T02:24:37.092Z,17.00
2018-09-01T02:25:37.042Z,16.80
2018-09-01T02:26:37.042Z,16.70
2018-09-01T02:27:37.033Z,17.60
2018-09-01T02:28:37.031Z,16.40
2018-09-01T02:29:37.041Z,17.20
2018-09-01T02:30:37.003Z,17.60
2018-09-01T02:31:36.981Z,18.60
2018-09-01T02:32:36.981Z,18.50
2018-09-01T02:33:36.999Z,18.70
2018-09-01T02:34:36.981Z,15.80
2018-09-01T02:35:36.941Z,19.50
2018-09-01T02:36:36.932Z,17.60
2018-09-01T02:37:36.945Z,19.00
2018-09-01T02:38:36.910Z,18.30
2018-09-01T02:39:36.971Z,16.10
2018-09-01T02:40:36.893Z,19.40
2018-09-01T02:41:36.869Z,19.20
2018-09-01T02:42:36.864Z,16.80
2018-09-01T02:43:36.850Z,19.10
2018-09-01T02:44:36.869Z,20.80
2018-09-01T02:45:36.832Z,21.70
2018-09-01T02:46:36.812Z,19.80
2018-09-01T02:47:36.807Z,18.80
2018-09-01T02:48:36.790Z,18.20
2018-09-01T02:49:36.812Z,22.60
2018-09-01T02:50:36.802Z,25.70
2018-09-01T02:51:36.764Z,21.30
2018-09-01T02:52:36.753Z,24.00
2018-09-01T02:53:36.735Z,24.70
2018-09-01T02:54:36.760Z,26.40
2018-09-01T02:55:36.711Z,23.50
2018-09-01T02:56:36.704Z,22.90
2018-09-01T02:57:36.688Z,23.70
2018-09-01T02:58:36.688Z,22.10
2018-09-01T02:59:36.698Z,20.60
2018-09-01T03:00:36.648Z,21.50
2018-09-01T03:01:36.644Z,23.20
2018-09-01T03:02:36.619Z,22.90
2018-09-01T03:03:36.620Z,23.10
2018-09-01T03:04:36.638Z,22.90
2018-09-01T03:05:36.593Z,21.50
2018-09-01T03:06:36.590Z,22.50
2018-09-01T03:07:36.569Z,21.50
2018-09-01T03:08:36.561Z,20.30
2018-09-01T03:09:36.593Z,22.30
2018-09-01T03:10:36.532Z,22.10
2018-09-01T03:11:36.526Z,21.70
2018-09-01T03:12:36.515Z,24.30
2018-09-01T03:13:36.507Z,21.50
2018-09-01T03:14:36.522Z,25.00
2018-09-01T03:15:36.484Z,23.70
2018-09-01T03:16:36.474Z,20.70
2018-09-01T03:17:36.458Z,28.10
2018-09-01T03:18:36.452Z,24.50
2018-09-01T03:19:36.466Z,27.80
2018-09-01T03:20:36.422Z,22.60
2018-09-01T03:21:36.415Z,24.50
2018-09-01T03:22:36.404Z,23.30
2018-09-01T03:23:36.389Z,23.80
2018-09-01T03:24:36.413Z,23.00
2018-09-01T03:25:36.375Z,22.90
2018-09-01T03:26:36.359Z,22.70
2018-09-01T03:27:36.348Z,21.90
2018-09-01T03:28:36.338Z,22.20
2018-09-01T03:29:36.358Z,22.10
2018-09-01T03:30:36.315Z,25.60
2018-09-01T03:31:36.311Z,20.50
2018-09-01T03:32:36.297Z,28.90
2018-09-01T03:33:36.293Z,21.60
2018-09-01T03:34:36.305Z,22.30
2018-09-01T03:35:36.272Z,22.00
2018-09-01T03:36:36.255Z,19.90
2018-09-01T03:37:36.246Z,22.60
2018-09-01T03:38:36.232Z,20.30
2018-09-01T03:39:36.259Z,20.00
2018-09-01T03:40:36.211Z,20.40
2018-09-01T03:41:36.208Z,22.20
2018-09-01T03:42:36.188Z,19.80
2018-09-01T03:43:36.174Z,20.80
2018-09-01T03:44:36.198Z,20.60
2018-09-01T03:45:36.183Z,18.80
2018-09-01T03:46:36.141Z,19.20
2018-09-01T03:47:36.142Z,18.10
2018-09-01T03:48:36.121Z,17.50
2018-09-01T03:49:36.150Z,17.80
2018-09-01T03:50:36.103Z,17.40
2018-09-01T03:51:36.087Z,18.20
2018-09-01T03:52:36.074Z,19.10
2018-09-01T03:53:36.065Z,20.80
2018-09-01T03:54:36.109Z,18.50
2018-09-01T03:55:36.045Z,16.70
2018-09-01T03:56:36.031Z,19.70
2018-09-01T03:57:36.026Z,21.60
2018-09-01T03:58:36.012Z,18.90
2018-09-01T03:59:36.021Z,19.50
2018-09-01T04:00:35.988Z,18.30
2018-09-01T04:01:35.975Z,18.70
2018-09-01T04:02:35.995Z,17.40
2018-09-01T04:03:35.942Z,17.90
2018-09-01T04:04:35.934Z,19.60
2018-09-01T04:05:35.923Z,19.40
2018-09-01T04:06:35.908Z,15.40
2018-09-01T04:07:35.932Z,15.60
2018-09-01T04:08:35.890Z,16.00
2018-09-01T04:09:35.878Z,18.80
2018-09-01T04:10:35.898Z,16.00
2018-09-01T04:11:35.854Z,18.60
2018-09-01T04:12:35.878Z,17.50
2018-09-01T04:13:35.832Z,19.80
2018-09-01T04:14:35.852Z,17.00
2018-09-01T04:15:35.815Z,18.00
2018-09-01T04:16:35.796Z,15.70
2018-09-01T04:17:35.825Z,15.10
2018-09-01T04:18:35.777Z,15.70
2018-09-01T04:19:35.767Z,16.10
2018-09-01T04:20:35.760Z,15.80
2018-09-01T04:21:35.758Z,15.90
2018-09-01T04:22:35.774Z,13.60
2018-09-01T04:23:35.720Z,15.70
2018-09-01T04:24:35.718Z,17.60
2018-09-01T04:25:35.703Z,16.50
2018-09-01T04:26:35.688Z,14.60
2018-09-01T04:27:35.718Z,23.30
2018-09-01T04:28:35.669Z,20.60
2018-09-01T04:29:35.650Z,18.70
2018-09-01T04:30:35.646Z,17.20
2018-09-01T04:31:35.627Z,16.70
2018-09-01T04:32:35.667Z,16.80
2018-09-01T04:33:35.613Z,17.30
2018-09-01T04:34:35.602Z,15.00
2018-09-01T04:35:35.596Z,15.50
2018-09-01T04:36:35.579Z,14.50
2018-09-01T04:37:35.617Z,13.50
2018-09-01T04:38:35.561Z,11.50
2018-09-01T04:39:35.557Z,13.30
2018-09-01T04:40:35.543Z,12.00
2018-09-01T04:41:35.529Z,13.00
2018-09-01T04:42:35.555Z,11.70
2018-09-01T04:43:35.501Z,13.20
2018-09-01T04:44:35.495Z,12.20
2018-09-01T04:45:35.490Z,11.80
2018-09-01T04:46:35.475Z,10.30
2018-09-01T04:47:35.493Z,10.30
2018-09-01T04:48:35.471Z,11.20
2018-09-01T04:49:35.441Z,10.00
2018-09-01T04:50:35.424Z,10.30
2018-09-01T04:51:35.449Z,10.40
2018-09-01T04:52:35.413Z,11.50
2018-09-01T04:53:35.391Z,10.30
2018-09-01T04:54:35.383Z,9.80
2018-09-01T04:55:35.392Z,9.20
2018-09-01T04:56:35.389Z,10.60
2018-09-01T04:57:35.355Z,11.00
2018-09-01T04:58:35.344Z,10.20
2018-09-01T04:59:35.332Z,15.80
2018-09-01T05:00:35.345Z,14.40
2018-09-01T05:01:35.343Z,24.70
2018-09-01T05:02:35.305Z,21.70
2018-09-01T05:03:35.280Z,21.00
2018-09-01T05:04:35.275Z,14.90
2018-09-01T05:05:35.262Z,13.10
2018-09-01T05:06:35.279Z,13.50
2018-09-01T05:07:35.227Z,12.10
2018-09-01T05:08:35.213Z,11.70
2018-09-01T05:09:35.210Z,12.90
2018-09-01T05:10:35.189Z,11.50
2018-09-01T05:11:35.215Z,11.10
2018-09-01T05:12:35.174Z,13.50
2018-09-01T05:13:35.171Z,11.00
2018-09-01T05:14:35.149Z,10.70
2018-09-01T05:15:35.168Z,11.00
2018-09-01T05:16:35.136Z,11.10
2018-09-01T05:17:35.116Z,10.90
2018-09-01T05:18:35.100Z,12.10
2018-09-01T05:19:35.095Z,11.60
2018-09-01T05:20:35.118Z,10.30
2018-09-01T05:21:35.078Z,10.20
2018-09-01T05:22:35.056Z,9.80
2018-09-01T05:23:35.052Z,11.10
2018-09-01T05:24:35.040Z,9.80
2018-09-01T05:25:35.069Z,10.30
2018-09-01T05:26:35.021Z,10.20
2018-09-01T05:27:34.997Z,9.70
2018-09-01T05:28:34.985Z,9.70
2018-09-01T05:29:34.984Z,10.70
2018-09-01T05:30:35.006Z,9.50
2018-09-01T05:31:34.961Z,11.10
2018-09-01T05:32:34.948Z,10.10
2018-09-01T05:33:34.932Z,8.90
2018-09-01T05:34:34.924Z,9.20
2018-09-01T05:35:34.941Z,8.60
2018-09-01T05:36:34.991Z,8.90
2018-09-01T05:37:34.886Z,8.60
2018-09-01T05:38:34.914Z,8.00
2018-09-01T05:39:34.875Z,8.60
2018-09-01T05:40:34.863Z,8.40
2018-09-01T05:41:34.895Z,8.90
2018-09-01T05:42:34.845Z,8.60
2018-09-01T05:43:34.862Z,9.30
2018-09-01T05:44:34.818Z,7.90
2018-09-01T05:45:34.810Z,8.50
2018-09-01T05:46:34.833Z,7.90
2018-09-01T05:47:34.788Z,7.70
2018-09-01T05:48:34.775Z,8.70
2018-09-01T05:49:34.785Z,7.50
2018-09-01T05:50:34.777Z,7.50
2018-09-01T05:51:34.755Z,6.60
2018-09-01T05:52:34.731Z,5.90
2018-09-01T05:53:34.721Z,7.00
2018-09-01T05:54:34.740Z,7.60
2018-09-01T05:55:34.692Z,8.20
2018-09-01T05:56:34.682Z,7.40
2018-09-01T05:57:34.666Z,6.90
2018-09-01T05:58:34.657Z,7.20
2018-09-01T05:59:34.676Z,6.90
2018-09-01T06:00:34.685Z,7.90
2018-09-01T06:01:34.631Z,8.00
2018-09-01T06:02:34.617Z,8.70
2018-09-01T06:03:34.619Z,7.20
2018-09-01T06:04:34.640Z,7.40
2018-09-01T06:05:34.582Z,6.90
2018-09-01T06:06:34.568Z,7.20
2018-09-01T06:07:34.554Z,7.00
2018-09-01T06:08:34.580Z,7.60
2018-09-01T06:09:34.608Z,6.90
2018-09-01T06:10:34.532Z,6.20
2018-09-01T06:11:34.519Z,6.20
2018-09-01T06:12:34.506Z,5.00
2018-09-01T06:13:34.501Z,6.00
2018-09-01T06:14:34.509Z,6.40
2018-09-01T06:15:34.478Z,5.40
2018-09-01T06:16:34.462Z,5.80
2018-09-01T06:17:34.515Z,5.00
2018-09-01T06:18:34.469Z,5.20
2018-09-01T06:19:34.454Z,4.90
2018-09-01T06:20:34.414Z,6.40
2018-09-01T06:21:34.429Z,4.80
2018-09-01T06:22:34.393Z,5.40
2018-09-01T06:23:34.391Z,5.90
2018-09-01T06:24:34.399Z,5.20
2018-09-01T06:25:34.368Z,5.10
2018-09-01T06:26:34.349Z,4.60
2018-09-01T06:27:34.341Z,5.40
2018-09-01T06:28:34.359Z,5.20
2018-09-01T06:29:34.313Z,3.90
2018-09-01T06:30:34.304Z,5.10
2018-09-01T06:31:34.289Z,4.60
2018-09-01T06:32:34.279Z,5.20
2018-09-01T06:33:34.299Z,3.50
2018-09-01T06:34:34.262Z,5.90
2018-09-01T06:35:34.248Z,4.60
2018-09-01T06:36:34.242Z,5.50
2018-09-01T06:37:34.282Z,4.10
2018-09-01T06:38:34.244Z,5.60
2018-09-01T06:39:34.207Z,3.40
2018-09-01T06:40:34.233Z,4.00
2018-09-01T06:41:34.187Z,4.60
2018-09-01T06:42:34.196Z,3.80
2018-09-01T06:43:34.148Z,4.70
2018-09-01T06:44:34.149Z,4.60
2018-09-01T06:45:34.159Z,4.80
2018-09-01T06:46:34.116Z,4.20
2018-09-01T06:47:34.116Z,3.90
2018-09-01T06:48:34.092Z,3.90
2018-09-01T06:49:34.120Z,4.40
2018-09-01T06:50:34.072Z,3.90
2018-09-01T06:51:34.100Z,3.70
2018-09-01T06:52:34.050Z,3.40
2018-09-01T06:53:34.051Z,3.90
2018-09-01T06:54:34.065Z,4.00
2018-09-01T06:55:34.060Z,3.60
2018-09-01T06:56:34.011Z,4.30
2018-09-01T06:57:34.000Z,3.00
2018-09-01T06:58:34.000Z,4.10
2018-09-01T06:59:33.975Z,5.50
2018-09-01T07:00:33.996Z,5.00
2018-09-01T07:01:33.983Z,3.90
2018-09-01T07:02:33.946Z,3.70
2018-09-01T07:03:33.928Z,3.80
2018-09-01T07:04:33.927Z,5.00
2018-09-01T07:05:33.904Z,3.30
2018-09-01T07:06:33.931Z,4.50
2018-09-01T07:07:33.900Z,2.90
2018-09-01T07:08:33.873Z,4.00
2018-09-01T07:09:33.859Z,5.30
2018-09-01T07:10:33.861Z,3.00
2018-09-01T07:11:33.899Z,5.50
2018-09-01T07:12:33.827Z,3.10
2018-09-01T07:13:33.820Z,3.20
2018-09-01T07:14:33.832Z,2.70
2018-09-01T07:15:33.831Z,3.40
2018-09-01T07:16:33.795Z,3.90
2018-09-01T07:17:33.779Z,3.10
2018-09-01T07:18:33.787Z,3.00
2018-09-01T07:19:33.760Z,5.00
2018-09-01T07:20:33.777Z,3.90
2018-09-01T07:21:33.743Z,4.10
2018-09-01T07:22:33.733Z,3.30
2018-09-01T07:23:33.793Z,3.40
2018-09-01T07:24:33.705Z,5.20
2018-09-01T07:25:33.823Z,6.90
2018-09-01T07:26:33.679Z,3.70
2018-09-01T07:27:33.675Z,3.40
2018-09-01T07:28:33.665Z,4.20
2018-09-01T07:29:33.654Z,7.70
2018-09-01T07:30:33.827Z,8.30
2018-09-01T07:31:34.048Z,5.90
2018-09-01T07:32:33.611Z,6.00
2018-09-01T07:33:33.649Z,5.20
2018-09-01T07:34:33.602Z,6.10
2018-09-01T07:35:33.615Z,8.00
2018-09-01T07:36:33.579Z,7.20
2018-09-01T07:37:33.573Z,7.70
2018-09-01T07:38:33.597Z,6.50
2018-09-01T07:39:33.541Z,5.60
2018-09-01T07:40:33.525Z,5.10
2018-09-01T07:41:33.515Z,5.50
2018-09-01T07:42:33.506Z,6.30
2018-09-01T07:43:33.527Z,5.60
2018-09-01T07:44:33.483Z,4.30
2018-09-01T07:45:33.476Z,3.80
2018-09-01T07:46:33.458Z,5.70
2018-09-01T07:47:33.444Z,3.90
2018-09-01T07:48:33.458Z,4.10
2018-09-01T07:49:33.412Z,3.20
2018-09-01T07:50:33.416Z,4.20
2018-09-01T07:51:33.392Z,3.30
2018-09-01T07:52:33.382Z,3.90
2018-09-01T07:53:33.414Z,5.50
2018-09-01T07:54:33.411Z,4.30
2018-09-01T07:55:33.350Z,7.50
2018-09-01T07:56:33.343Z,5.50
2018-09-01T07:57:33.325Z,6.20
2018-09-01T07:58:33.354Z,6.10
2018-09-01T07:59:33.306Z,3.90
2018-09-01T08:00:33.306Z,5.20
2018-09-01T08:01:33.279Z,4.30
2018-09-01T08:02:33.308Z,5.50
2018-09-01T08:03:33.256Z,4.30
2018-09-01T08:04:33.247Z,3.70
2018-09-01T08:05:33.235Z,5.10
2018-09-01T08:06:33.223Z,6.60
2018-09-01T08:07:33.334Z,4.60
2018-09-01T08:08:33.206Z,4.00
2018-09-01T08:09:33.190Z,4.80
2018-09-01T08:10:33.186Z,4.00
2018-09-01T08:11:33.173Z,4.30
2018-09-01T08:12:33.188Z,4.00
2018-09-01T08:13:33.203Z,4.90
2018-09-01T08:14:33.193Z,4.70
2018-09-01T08:15:33.129Z,5.00
2018-09-01T08:16:33.110Z,3.80
2018-09-01T08:17:33.145Z,4.80
2018-09-01T08:18:33.126Z,4.30
2018-09-01T08:19:33.095Z,5.10
2018-09-01T08:20:33.081Z,4.90
2018-09-01T08:21:33.083Z,3.30
2018-09-01T08:22:33.063Z,3.00
2018-09-01T08:23:33.075Z,4.80
2018-09-01T08:24:33.041Z,3.40
2018-09-01T08:25:33.023Z,4.50
2018-09-01T08:26:33.009Z,5.10
2018-09-01T08:27:33.031Z,4.00
2018-09-01T08:28:32.995Z,3.90
2018-09-01T08:29:32.976Z,3.20
2018-09-01T08:30:33.000Z,3.40
2018-09-01T08:31:32.952Z,4.50
2018-09-01T08:32:32.979Z,3.60
2018-09-01T08:33:32.974Z,5.50
2018-09-01T08:34:32.927Z,3.70
2018-09-01T08:35:32.920Z,3.90
2018-09-01T08:36:32.902Z,3.70
2018-09-01T08:37:32.926Z,4.80
2018-09-01T08:38:32.891Z,3.50
2018-09-01T08:39:32.906Z,4.90
2018-09-01T08:40:32.854Z,4.10
2018-09-01T08:41:32.843Z,3.70
2018-09-01T08:42:32.861Z,4.60
2018-09-01T08:43:32.873Z,5.10
2018-09-01T08:44:32.806Z,3.70
2018-09-01T08:45:32.799Z,3.80
2018-09-01T08:46:32.787Z,4.50
2018-09-01T08:47:32.785Z,4.60
2018-09-01T08:48:32.806Z,3.80
2018-09-01T08:49:32.755Z,3.40
2018-09-01T08:50:32.748Z,3.70
2018-09-01T08:51:32.789Z,3.70
2018-09-01T08:52:32.778Z,3.90
2018-09-01T08:53:32.859Z,3.40
2018-09-01T08:54:32.694Z,3.60
2018-09-01T08:55:32.674Z,3.90
2018-09-01T08:56:32.708Z,4.00
2018-09-01T08:57:32.666Z,3.70
2018-09-01T08:58:32.840Z,3.80
2018-09-01T08:59:32.643Z,3.70
2018-09-01T09:00:32.642Z,3.20
2018-09-01T09:01:32.726Z,3.40
2018-09-01T09:02:32.612Z,5.20
2018-09-01T09:03:32.596Z,3.60
2018-09-01T09:04:32.604Z,3.00
2018-09-01T09:05:32.634Z,5.50
2018-09-01T09:06:32.590Z,4.10
2018-09-01T09:07:32.545Z,3.30
2018-09-01T09:08:32.536Z,3.60
2018-09-01T09:09:32.575Z,3.90
2018-09-01T09:10:32.526Z,3.00
2018-09-01T09:11:32.578Z,4.20
2018-09-01T09:12:32.542Z,3.40
2018-09-01T09:13:32.493Z,3.60
2018-09-01T09:14:32.488Z,4.10
2018-09-01T09:15:32.518Z,6.00
2018-09-01T09:16:32.479Z,4.70
2018-09-01T09:17:32.486Z,6.70
2018-09-01T09:18:32.488Z,4.30
2018-09-01T09:19:32.440Z,3.70
2018-09-01T09:20:32.432Z,7.70
2018-09-01T09:21:32.394Z,8.30
2018-09-01T09:22:32.394Z,5.40
2018-09-01T09:23:32.415Z,3.80
2018-09-01T09:24:32.388Z,4.70
2018-09-01T09:25:32.433Z,5.70
2018-09-01T09:26:32.363Z,5.20
2018-09-01T09:27:32.340Z,7.10
2018-09-01T09:28:32.321Z,7.70
2018-09-01T09:29:32.372Z,6.40
2018-09-01T09:30:32.354Z,2.90
2018-09-01T09:31:32.371Z,3.10
2018-09-01T09:32:32.346Z,4.30
2018-09-01T09:33:32.318Z,3.90
2018-09-01T09:34:32.306Z,4.00
2018-09-01T09:35:32.247Z,6.30
2018-09-01T09:36:32.243Z,4.60
2018-09-01T09:37:32.224Z,3.40
2018-09-01T09:38:32.249Z,3.10
2018-09-01T09:39:32.205Z,3.70
2018-09-01T09:40:32.189Z,4.50
2018-09-01T09:41:32.230Z,4.80
2018-09-01T09:42:32.170Z,3.00
2018-09-01T09:43:32.190Z,3.20
2018-09-01T09:44:32.151Z,4.10
2018-09-01T09:45:32.148Z,5.80
2018-09-01T09:46:32.140Z,4.00
2018-09-01T09:47:32.195Z,3.40
2018-09-01T09:48:32.105Z,2.60
2018-09-01T09:49:32.098Z,4.10
2018-09-01T09:50:32.087Z,4.10
2018-09-01T09:51:32.083Z,3.40
2018-09-01T09:52:32.094Z,4.10
2018-09-01T09:53:32.065Z,3.20
2018-09-01T09:54:32.078Z,5.50
2018-09-01T09:55:32.028Z,4.70
2018-09-01T09:56:32.019Z,8.20
2018-09-01T09:57:32.001Z,4.40
2018-09-01T09:58:32.133Z,5.00
2018-09-01T09:59:31.981Z,3.80
2018-09-01T10:00:31.972Z,4.40
2018-09-01T10:01:31.962Z,4.00
2018-09-01T10:02:31.950Z,3.10
2018-09-01T10:03:31.977Z,3.70
2018-09-01T10:04:32.016Z,3.60
2018-09-01T10:05:31.950Z,3.20
2018-09-01T10:06:31.916Z,2.80
2018-09-01T10:07:31.890Z,4.50
2018-09-01T10:08:31.890Z,3.00
2018-09-01T10:09:31.938Z,4.90
2018-09-01T10:10:31.868Z,3.10
2018-09-01T10:11:31.859Z,3.70
2018-09-01T10:12:31.857Z,3.70
2018-09-01T10:13:31.846Z,3.30
2018-09-01T10:14:31.876Z,2.60
2018-09-01T10:15:31.818Z,3.80
2018-09-01T10:16:31.816Z,2.80
2018-09-01T10:17:31.795Z,3.40
2018-09-01T10:18:31.790Z,4.30
2018-09-01T10:19:31.812Z,4.20
2018-09-01T10:20:31.831Z,8.00
2018-09-01T10:21:31.781Z,5.10
2018-09-01T10:22:31.822Z,3.60
2018-09-01T10:23:31.806Z,3.30
2018-09-01T10:24:31.807Z,3.30
2018-09-01T10:25:31.851Z,2.90
2018-09-01T10:26:31.773Z,3.30
2018-09-01T10:27:31.760Z,2.40
2018-09-01T10:28:31.750Z,3.00
2018-09-01T10:29:31.766Z,4.00
2018-09-01T10:30:31.788Z,2.40
2018-09-01T10:31:31.728Z,2.60
2018-09-01T10:32:31.692Z,5.20
2018-09-01T10:33:31.703Z,3.00
2018-09-01T10:34:31.706Z,2.80
2018-09-01T10:35:31.778Z,2.90
2018-09-01T10:36:31.672Z,3.20
2018-09-01T10:37:31.949Z,2.70
2018-09-01T10:38:31.695Z,3.30
2018-09-01T10:39:31.598Z,3.60
2018-09-01T10:40:31.700Z,2.80
2018-09-01T10:41:31.608Z,2.30
2018-09-01T10:42:31.644Z,2.80
2018-09-01T10:43:31.578Z,2.90
2018-09-01T10:44:31.616Z,3.40
2018-09-01T10:45:31.544Z,2.00
2018-09-01T10:46:31.548Z,3.00
2018-09-01T10:47:31.636Z,2.90
2018-09-01T10:48:31.552Z,3.40
2018-09-01T10:49:31.535Z,4.20
2018-09-01T10:50:31.500Z,2.70
2018-09-01T10:51:31.486Z,4.70
2018-09-01T10:52:31.583Z,4.00
2018-09-01T10:53:31.793Z,3.60
2018-09-01T10:54:31.477Z,3.50
2018-09-01T10:55:31.465Z,4.20
2018-09-01T10:56:31.464Z,4.10
2018-09-01T10:57:31.524Z,3.90
2018-09-01T10:58:31.627Z,7.80
2018-09-01T10:59:31.602Z,2.90
2018-09-01T11:00:31.478Z,3.50
2018-09-01T11:01:31.407Z,4.00
2018-09-01T11:02:31.410Z,3.00
2018-09-01T11:03:31.378Z,2.70
2018-09-01T11:04:31.393Z,2.90
2018-09-01T11:05:31.468Z,3.80
2018-09-01T11:06:31.422Z,5.80
2018-09-01T11:07:31.356Z,3.50
2018-09-01T11:08:31.351Z,3.80
2018-09-01T11:09:31.323Z,3.00
2018-09-01T11:10:31.339Z,4.50
2018-09-01T11:11:31.576Z,4.20
2018-09-01T11:12:31.304Z,2.60
2018-09-01T11:13:31.302Z,3.90
2018-09-01T11:14:31.271Z,3.00
2018-09-01T11:15:31.262Z,3.10
2018-09-01T11:16:31.318Z,2.80
2018-09-01T11:17:31.336Z,3.00
2018-09-01T11:18:31.750Z,3.10
2018-09-01T11:19:31.241Z,2.40
2018-09-01T11:20:31.164Z,2.80
2018-09-01T11:21:31.256Z,3.90
2018-09-01T11:22:31.258Z,3.90
2018-09-01T11:23:31.179Z,3.90
2018-09-01T11:24:31.182Z,3.10
2018-09-01T11:25:31.156Z,3.10
2018-09-01T11:26:31.156Z,3.30
2018-09-01T11:27:31.328Z,4.40
2018-09-01T11:28:31.064Z,2.40
2018-09-01T11:29:31.136Z,4.00
2018-09-01T11:30:31.107Z,2.40
2018-09-01T11:31:31.172Z,3.40
2018-09-01T11:32:31.049Z,3.70
2018-09-01T11:33:31.093Z,3.10
2018-09-01T11:34:31.066Z,2.70
2018-09-01T11:35:31.258Z,3.60
2018-09-01T11:36:31.150Z,2.50
2018-09-01T11:37:31.020Z,4.00
2018-09-01T11:38:31.028Z,2.40
2018-09-01T11:39:31.025Z,3.40
2018-09-01T11:40:31.006Z,2.20
2018-09-01T11:41:31.083Z,3.10
2018-09-01T11:42:31.077Z,2.60
2018-09-01T11:43:30.990Z,2.70
2018-09-01T11:44:30.941Z,4.10
2018-09-01T11:45:30.946Z,2.90
2018-09-01T11:46:31.016Z,3.00
2018-09-01T11:47:30.977Z,3.70
2018-09-01T11:48:30.945Z,3.40
2018-09-01T11:49:30.901Z,3.40
2018-09-01T11:50:30.886Z,5.90
2018-09-01T11:51:30.883Z,7.90
2018-09-01T11:52:30.960Z,5.00
2018-09-01T11:53:30.907Z,3.60
2018-09-01T11:54:30.873Z,2.90
2018-09-01T11:55:30.776Z,2.80
2018-09-01T11:56:30.776Z,3.40
2018-09-01T11:57:30.795Z,2.20
2018-09-01T11:58:30.880Z,2.20
2018-09-01T11:59:30.755Z,3.60
2018-09-01T12:00:30.754Z,4.10
2018-09-01T12:01:30.781Z,2.50
2018-09-01T12:02:30.712Z,3.60
2018-09-01T12:03:30.716Z,3.10
2018-09-01T12:04:30.700Z,2.90
2018-09-01T12:05:30.682Z,3.00
2018-09-01T12:06:30.700Z,2.50
2018-09-01T12:07:30.661Z,3.20
2018-09-01T12:08:30.657Z,2.60
2018-09-01T12:09:30.673Z,3.50
2018-09-01T12:10:30.639Z,3.50
2018-09-01T12:11:30.651Z,2.90
2018-09-01T12:12:30.628Z,2.60
2018-09-01T12:13:30.604Z,2.30
2018-09-01T12:14:30.584Z,5.30
2018-09-01T12:15:30.590Z,4.20
2018-09-01T12:16:30.614Z,3.30
2018-09-01T12:17:30.561Z,2.90
2018-09-01T12:18:30.580Z,2.30
2018-09-01T12:19:30.632Z,2.80
2018-09-01T12:20:30.521Z,2.70
2018-09-01T12:21:30.603Z,3.30
2018-09-01T12:22:30.505Z,3.00
2018-09-01T12:23:30.490Z,3.30
2018-09-01T12:24:30.479Z,3.00
2018-09-01T12:25:30.486Z,2.90
2018-09-01T12:26:30.542Z,2.60
2018-09-01T12:27:30.460Z,2.40
2018-09-01T12:28:30.444Z,3.60
2018-09-01T12:29:30.429Z,2.80
2018-09-01T12:30:30.418Z,3.20
2018-09-01T12:31:30.484Z,2.50
2018-09-01T12:32:30.406Z,3.50
2018-09-01T12:33:30.385Z,3.90
2018-09-01T12:34:30.381Z,3.60
2018-09-01T12:35:30.529Z,3.10
2018-09-01T12:36:30.418Z,3.10
2018-09-01T12:37:30.354Z,2.40
2018-09-01T12:38:30.374Z,2.60
2018-09-01T12:39:30.351Z,2.00
2018-09-01T12:40:30.340Z,4.30
2018-09-01T12:41:30.354Z,5.10
2018-09-01T12:42:30.360Z,2.80
2018-09-01T12:43:30.302Z,5.50
2018-09-01T12:44:30.292Z,3.30
2018-09-01T12:45:30.303Z,3.10
2018-09-01T12:46:30.283Z,3.80
2018-09-01T12:47:30.328Z,2.30
2018-09-01T12:48:30.244Z,2.00
2018-09-01T12:49:30.248Z,2.70
2018-09-01T12:50:30.246Z,2.20
2018-09-01T12:51:30.212Z,2.50
2018-09-01T12:52:30.240Z,3.50
2018-09-01T12:53:30.190Z,5.00
2018-09-01T12:54:30.190Z,2.60
2018-09-01T12:55:30.170Z,3.50
2018-09-01T12:56:30.190Z,3.80
2018-09-01T12:57:30.253Z,2.80
2018-09-01T12:58:30.138Z,3.50
2018-09-01T12:59:30.127Z,2.70
2018-09-01T13:00:30.120Z,2.80
2018-09-01T13:01:30.125Z,3.50
2018-09-01T13:02:30.136Z,2.60
2018-09-01T13:03:30.084Z,2.90
2018-09-01T13:04:30.078Z,2.70
2018-09-01T13:05:30.064Z,3.60
2018-09-01T13:06:30.057Z,3.20
2018-09-01T13:07:30.090Z,4.80