createdAt,value
2023-04-10T00:01:09.096Z,101650.92
2023-04-10T00:03:47.161Z,101647.11
2023-04-10T00:06:19.947Z,101644.37
2023-04-10T00:08:46.868Z,101644.36
2023-04-10T00:11:13.816Z,101646.59
2023-04-10T00:13:43.610Z,101646.08
2023-04-10T00:16:11.082Z,101648.32
2023-04-10T00:18:38.967Z,101644.14
2023-04-10T00:21:06.650Z,101641.41
2023-04-10T00:23:38.946Z,101645.08
2023-04-10T00:26:12.229Z,101638.38
2023-04-10T00:28:40.972Z,101639.54
2023-04-10T00:31:18.190Z,101637.11
2023-04-10T00:33:57.447Z,101638.83
2023-04-10T00:36:28.265Z,101639.88
2023-04-10T00:38:56.355Z,101639.35
2023-04-10T00:41:28.975Z,101637.59
2023-04-10T00:43:56.436Z,101634.68
2023-04-10T00:46:23.965Z,101634.34
2023-04-10T00:48:55.808Z,101632.48
2023-04-10T00:51:24.065Z,101624.38
2023-04-10T00:53:52.002Z,101619.39
2023-04-10T00:56:20.680Z,101623.27
2023-04-10T00:58:48.710Z,101616.17
2023-04-10T01:01:15.688Z,101615.59
2023-04-10T01:03:45.177Z,101617.31
2023-04-10T01:06:26.142Z,101618.52
2023-04-10T01:09:11.618Z,101614.39
2023-04-10T01:12:12.740Z,101608.52
2023-04-10T01:14:49.010Z,101607.98
2023-04-10T01:17:24.150Z,101607.61
2023-04-10T01:20:12.901Z,101601.06
2023-04-10T01:22:40.607Z,101598.48
2023-04-10T01:25:17.781Z,101598.08
2023-04-10T01:28:11.127Z,101597.73
2023-04-10T01:30:38.172Z,101602.61
2023-04-10T01:33:06.584Z,101602.59
2023-04-10T01:35:33.578Z,101601.73
2023-04-10T01:38:02.253Z,101595.52
2023-04-10T01:40:30.227Z,101593.10
2023-04-10T01:42:57.357Z,101598.98
2023-04-10T01:45:33.118Z,101596.72
2023-04-10T01:48:00.026Z,101592.56
2023-04-10T01:50:28.222Z,101588.27
2023-04-10T01:52:55.817Z,101590.01
2023-04-10T01:55:25.534Z,101588.30
2023-04-10T01:57:57.690Z,101590.88
2023-04-10T02:00:25.353Z,101588.81
2023-04-10T02:02:53.081Z,101587.77
2023-04-10T02:05:21.591Z,101585.16
2023-04-10T02:08:04.033Z,101584.96
2023-04-10T02:10:35.653Z,101589.27
2023-04-10T02:13:06.717Z,101584.55
2023-04-10T02:15:34.165Z,101588.98
2023-04-10T02:18:04.191Z,101583.08
2023-04-10T02:20:31.901Z,101586.65
2023-04-10T02:23:02.855Z,101585.12
2023-04-10T02:25:33.919Z,101588.38
2023-04-10T02:28:07.586Z,101590.86
2023-04-10T02:30:35.274Z,101588.65
2023-04-10T02:33:03.210Z,101592.44
2023-04-10T02:35:31.606Z,101591.70
2023-04-10T02:37:58.585Z,101591.23
2023-04-10T02:40:27.230Z,101588.48
2023-04-10T02:43:08.218Z,101591.15
2023-04-10T02:45:35.287Z,101593.45
2023-04-10T02:48:06.101Z,101594.73
2023-04-10T02:50:34.110Z,101597.14
2023-04-10T02:53:01.186Z,101598.38
2023-04-10T02:55:29.792Z,101594.61
2023-04-10T02:57:56.936Z,101595.12
2023-04-10T03:00:23.914Z,101596.11
2023-04-10T03:03:21.762Z,101592.31
2023-04-10T03:05:52.381Z,101593.13
2023-04-10T03:08:23.735Z,101594.61
2023-04-10T03:10:53.074Z,101596.26
2023-04-10T03:13:24.023Z,101598.84
2023-04-10T03:15:51.223Z,101607.02
2023-04-10T03:18:18.457Z,101610.38
2023-04-10T03:20:49.045Z,101606.71
2023-04-10T03:23:16.527Z,101610.23
2023-04-10T03:25:43.450Z,101605.14
2023-04-10T03:28:11.938Z,101605.74
2023-04-10T03:30:39.019Z,101608.45
2023-04-10T03:33:05.900Z,101606.81
2023-04-10T03:35:34.763Z,101607.34
2023-04-10T03:38:01.787Z,101608.53
2023-04-10T03:40:28.892Z,101609.00
2023-04-10T03:42:55.854Z,101610.79
2023-04-10T03:45:22.902Z,101612.40
2023-04-10T03:47:49.736Z,101613.05
2023-04-10T03:50:17.316Z,101609.27
2023-04-10T03:52:51.082Z,101613.63
2023-04-10T03:55:18.885Z,101616.71
2023-04-10T03:57:46.622Z,101618.60
2023-04-10T04:00:14.330Z,101618.36
2023-04-10T04:02:50.134Z,101621.52
2023-04-10T04:05:51.825Z,101619.95
2023-04-10T04:08:38.706Z,101617.00
2023-04-10T04:11:32.001Z,101619.45
2023-04-10T04:14:02.917Z,101619.27
2023-04-10T04:16:49.141Z,101618.40
2023-04-10T04:19:36.176Z,101621.69
2023-04-10T04:22:27.184Z,101618.51
2023-04-10T04:25:15.516Z,101617.33
2023-04-10T04:28:02.960Z,101619.28
2023-04-10T04:30:32.912Z,101614.15
2023-04-10T04:33:12.214Z,101614.23
2023-04-10T04:35:53.400Z,101612.75
2023-04-10T04:38:34.656Z,101609.23
2023-04-10T04:41:24.152Z,101611.81
2023-04-10T04:44:15.070Z,101614.11
2023-04-10T04:47:11.064Z,101611.49
2023-04-10T04:49:51.724Z,101609.10
2023-04-10T04:52:25.101Z,101611.34
2023-04-10T04:55:28.796Z,101614.85
2023-04-10T04:58:14.393Z,101617.89
2023-04-10T05:00:47.653Z,101619.54
2023-04-10T05:03:34.063Z,101624.66
2023-04-10T05:06:21.861Z,101625.00
2023-04-10T05:09:11.638Z,101628.06
2023-04-10T05:11:58.189Z,101631.09
2023-04-10T05:14:45.297Z,101633.88
2023-04-10T05:17:33.824Z,101634.80
2023-04-10T05:20:24.156Z,101632.55
2023-04-10T05:23:05.288Z,101634.34
2023-04-10T05:25:50.696Z,101630.69
2023-04-10T05:28:33.856Z,101636.30
2023-04-10T05:31:21.970Z,101638.90
2023-04-10T05:33:58.502Z,101640.67
2023-04-10T05:36:44.750Z,101635.73
2023-04-10T05:39:24.789Z,101637.48
2023-04-10T05:42:14.630Z,101638.52
2023-04-10T05:44:52.214Z,101645.95
2023-04-10T05:47:55.477Z,101639.59
2023-04-10T05:50:36.180Z,101641.32
2023-04-10T05:53:32.347Z,101645.73
2023-04-10T05:56:05.732Z,101652.00
2023-04-10T05:58:40.006Z,101655.60
2023-04-10T06:01:25.538Z,101649.63
2023-04-10T06:03:57.541Z,101649.00
2023-04-10T06:06:26.291Z,101643.33
2023-04-10T06:08:53.870Z,101644.35
2023-04-10T06:11:24.294Z,101643.35
2023-04-10T06:13:56.837Z,101645.66
2023-04-10T06:16:37.476Z,101643.27
2023-04-10T06:19:06.475Z,101640.92
2023-04-10T06:21:33.455Z,101640.44
2023-04-10T06:24:08.316Z,101643.04
2023-04-10T06:26:41.629Z,101643.96
2023-04-10T06:29:11.764Z,101646.86
2023-04-10T06:31:40.592Z,101649.48
2023-04-10T06:34:07.994Z,101644.14
2023-04-10T06:36:35.944Z,101638.47
2023-04-10T06:39:06.137Z,101641.76
2023-04-10T06:41:33.356Z,101637.28
2023-04-10T06:44:18.883Z,101641.95
2023-04-10T06:46:46.962Z,101644.20
2023-04-10T06:49:14.463Z,101643.67
2023-04-10T06:51:41.253Z,101648.49
2023-04-10T06:54:08.059Z,101648.48
2023-04-10T06:56:39.544Z,101650.39
2023-04-10T06:59:06.674Z,101656.77
2023-04-10T07:01:35.867Z,101657.61
2023-04-10T07:04:10.986Z,101650.38
2023-04-10T07:06:45.515Z,101648.96
2023-04-10T07:09:25.415Z,101652.38
2023-04-10T07:11:53.330Z,101655.16
2023-04-10T07:14:22.303Z,101654.48
2023-04-10T07:16:50.984Z,101658.94
2023-04-10T07:19:20.999Z,101660.98
2023-04-10T07:21:50.227Z,101670.67
2023-04-10T07:24:17.480Z,101671.55
2023-04-10T07:26:49.106Z,101671.39
2023-04-10T07:29:16.497Z,101669.14
2023-04-10T07:31:45.906Z,101668.43
2023-04-10T07:34:13.663Z,101665.65
2023-04-10T07:36:40.851Z,101664.08
2023-04-10T07:39:08.243Z,101665.48
2023-04-10T07:41:36.474Z,101661.36
2023-04-10T07:44:07.869Z,101662.56
2023-04-10T07:46:34.795Z,101665.16
2023-04-10T07:49:02.072Z,101666.35
2023-04-10T07:51:31.164Z,101666.68
2023-04-10T07:53:58.119Z,101659.93
2023-04-10T07:56:31.167Z,101658.52
2023-04-10T07:59:00.858Z,101661.20
2023-04-10T08:01:31.135Z,101664.45
2023-04-10T08:03:58.963Z,101657.14
2023-04-10T08:06:32.422Z,101650.95
2023-04-10T08:09:01.981Z,101649.90
2023-04-10T08:11:32.566Z,101646.88
2023-04-10T08:14:03.441Z,101637.06
2023-04-10T08:16:35.467Z,101639.17
2023-04-10T08:19:05.547Z,101639.46
2023-04-10T08:21:36.430Z,101635.21
2023-04-10T08:24:10.084Z,101646.38
2023-04-10T08:26:37.264Z,101636.13
2023-04-10T08:29:05.837Z,101634.47
2023-04-10T08:31:33.254Z,101635.14
2023-04-10T08:34:03.999Z,101630.94
2023-04-10T08:36:32.081Z,101629.91
2023-04-10T08:39:00.351Z,101634.79
2023-04-10T08:41:32.417Z,101630.02
2023-04-10T08:43:59.696Z,101625.78
2023-04-10T08:46:32.254Z,101618.95
2023-04-10T08:49:10.653Z,101610.79
2023-04-10T08:51:46.699Z,101609.21
2023-04-10T08:54:20.050Z,101607.13
2023-04-10T08:56:53.323Z,101611.48
2023-04-10T08:59:20.864Z,101604.86
2023-04-10T09:01:48.393Z,101606.36
2023-04-10T09:04:18.722Z,101603.45
2023-04-10T09:06:50.784Z,101597.33
2023-04-10T09:09:26.845Z,101590.45
2023-04-10T09:12:00.241Z,101593.01
2023-04-10T09:14:31.579Z,101591.52
2023-04-10T09:17:14.457Z,101588.80
2023-04-10T09:19:47.624Z,101590.88
2023-04-10T09:22:16.221Z,101585.43
2023-04-10T09:24:53.212Z,101591.27
2023-04-10T09:27:29.070Z,101585.20
2023-04-10T09:29:56.154Z,101579.77
2023-04-10T09:32:39.301Z,101578.16
2023-04-10T09:35:10.577Z,101571.63
2023-04-10T09:37:38.116Z,101573.70
2023-04-10T09:40:26.052Z,101572.49
2023-04-10T09:42:55.527Z,101574.82
2023-04-10T09:45:23.146Z,101573.95
2023-04-10T09:48:08.983Z,101576.92
2023-04-10T09:50:42.913Z,101571.85
2023-04-10T09:53:16.066Z,101571.30
2023-04-10T09:55:43.716Z,101566.07
2023-04-10T09:58:11.955Z,101562.19
2023-04-10T10:00:43.425Z,101565.78
2023-04-10T10:03:20.680Z,101568.02
2023-04-10T10:05:49.918Z,101569.31
2023-04-10T10:08:25.761Z,101567.27
2023-04-10T10:10:56.734Z,101564.73
2023-04-10T10:13:32.929Z,101565.90
2023-04-10T10:16:23.994Z,101563.66
2023-04-10T10:19:10.517Z,101561.52
2023-04-10T10:21:40.783Z,101555.34
2023-04-10T10:24:09.073Z,101553.09
2023-04-10T10:26:41.292Z,101552.77
2023-04-10T10:29:13.439Z,101553.66
2023-04-10T10:31:41.688Z,101550.38
2023-04-10T10:34:12.950Z,101543.20
2023-04-10T10:36:43.019Z,101549.71
2023-04-10T10:40:09.174Z,101546.16
2023-04-10T10:42:45.403Z,101541.27
2023-04-10T10:45:18.456Z,101544.09
2023-04-10T10:47:49.045Z,101545.60
2023-04-10T10:50:16.161Z,101542.86
2023-04-10T10:52:47.315Z,101541.45
2023-04-10T10:55:36.396Z,101540.73
2023-04-10T10:58:05.755Z,101538.54
2023-04-10T11:00:51.620Z,101542.48
2023-04-10T11:03:27.370Z,101533.30
2023-04-10T11:06:08.551Z,101529.71
2023-04-10T11:08:43.347Z,101526.73
2023-04-10T11:11:22.798Z,101525.80
2023-04-10T11:13:52.497Z,101523.06
2023-04-10T11:16:36.021Z,101521.86
2023-04-10T11:19:14.348Z,101526.25
2023-04-10T11:22:03.658Z,101527.39
2023-04-10T11:24:59.639Z,101526.02
2023-04-10T11:27:39.590Z,101524.48
2023-04-10T11:30:30.773Z,101519.73
2023-04-10T11:33:00.266Z,101518.50
2023-04-10T11:35:31.242Z,101517.13
2023-04-10T11:38:12.745Z,101514.22
2023-04-10T11:41:01.770Z,101512.76
2023-04-10T11:43:32.746Z,101509.83
2023-04-10T11:46:01.399Z,101512.55
2023-04-10T11:48:33.365Z,101507.38
2023-04-10T11:51:06.971Z,101498.86
2023-04-10T11:53:43.688Z,101485.48
2023-04-10T11:56:20.571Z,101486.88
2023-04-10T11:58:54.002Z,101481.95
2023-04-10T12:01:25.215Z,101474.61
2023-04-10T12:03:54.158Z,101471.26
2023-04-10T12:06:22.925Z,101471.25
2023-04-10T12:08:56.763Z,101465.89
2023-04-10T12:11:26.117Z,101472.16
2023-04-10T12:14:00.468Z,101469.73
2023-04-10T12:16:27.488Z,101466.95
2023-04-10T12:18:55.505Z,101462.43
2023-04-10T12:21:23.681Z,101455.95
2023-04-10T12:23:55.136Z,101450.48
2023-04-10T12:26:25.989Z,101445.11
2023-04-10T12:28:54.681Z,101445.31
2023-04-10T12:31:32.000Z,101441.94
2023-04-10T12:33:59.569Z,101432.64
2023-04-10T12:36:31.738Z,101432.77
2023-04-10T12:39:03.665Z,101435.34
2023-04-10T12:41:33.203Z,101425.41
2023-04-10T12:44:13.888Z,101424.58
2023-04-10T12:46:41.395Z,101425.27
2023-04-10T12:49:13.729Z,101427.13
2023-04-10T12:51:47.495Z,101423.34
2023-04-10T12:54:35.769Z,101416.22
2023-04-10T12:57:06.089Z,101419.27
2023-04-10T12:59:38.977Z,101416.85
2023-04-10T13:02:06.276Z,101412.20
2023-04-10T13:04:35.627Z,101409.02
2023-04-10T13:07:15.085Z,101405.05
2023-04-10T13:09:45.076Z,101402.92
2023-04-10T13:12:19.246Z,101407.05
2023-04-10T13:14:50.125Z,101401.20
2023-04-10T13:17:18.303Z,101398.84
2023-04-10T13:19:56.280Z,101396.64
2023-04-10T13:22:25.112Z,101385.65
2023-04-10T13:25:03.134Z,101385.64
2023-04-10T13:27:34.196Z,101381.05
2023-04-10T13:30:07.065Z,101377.90
2023-04-10T13:32:39.739Z,101379.19
2023-04-10T13:35:11.382Z,101375.98
2023-04-10T13:37:39.940Z,101371.45
2023-04-10T13:40:11.926Z,101368.08
2023-04-10T13:42:42.603Z,101366.31
2023-04-10T13:45:13.925Z,101361.80
2023-04-10T13:47:41.426Z,101364.54
2023-04-10T13:50:09.431Z,101358.56
2023-04-10T13:52:43.098Z,101353.62
2023-04-10T13:55:13.764Z,101354.27
2023-04-10T13:58:03.646Z,101355.77
2023-04-10T14:00:31.688Z,101353.52
2023-04-10T14:03:04.677Z,101348.16
2023-04-10T14:05:32.451Z,101341.71
2023-04-10T14:08:00.981Z,101343.19
2023-04-10T14:10:33.865Z,101331.35
2023-04-10T14:13:03.901Z,101328.60
2023-04-10T14:15:40.138Z,101326.30
2023-04-10T14:18:08.351Z,101325.10
2023-04-10T14:20:42.539Z,101320.39
2023-04-10T14:23:17.670Z,101319.42
2023-04-10T14:25:57.650Z,101327.10
2023-04-10T14:28:28.594Z,101326.58
2023-04-10T14:30:57.060Z,101326.53
2023-04-10T14:33:39.728Z,101326.58
2023-04-10T14:36:09.222Z,101321.30
2023-04-10T14:38:36.962Z,101321.25
2023-04-10T14:41:09.784Z,101315.23
2023-04-10T14:43:39.187Z,101314.97
2023-04-10T14:46:06.663Z,101309.67
2023-04-10T14:48:39.548Z,101308.80
2023-04-10T14:51:16.079Z,101309.26
2023-04-10T14:53:46.052Z,101316.67
2023-04-10T14:56:13.036Z,101311.83
2023-04-10T14:58:43.579Z,101311.28
2023-04-10T15:01:11.269Z,101301.09
2023-04-10T15:03:44.175Z,101290.28
2023-04-10T15:06:13.347Z,101287.52
2023-04-10T15:08:40.885Z,101290.45
2023-04-10T15:11:13.603Z,101295.55
2023-04-10T15:13:48.977Z,101296.36
2023-04-10T15:16:16.715Z,101290.09
2023-04-10T15:18:48.075Z,101280.56
2023-04-10T15:21:15.653Z,101284.24
2023-04-10T15:23:43.433Z,101283.50
2023-04-10T15:26:13.625Z,101285.25
2023-04-10T15:28:42.589Z,101282.64
2023-04-10T15:31:10.347Z,101284.30
2023-04-10T15:33:53.633Z,101288.54
2023-04-10T15:36:21.349Z,101285.94
2023-04-10T15:38:50.206Z,101276.77
2023-04-10T15:41:18.080Z,101268.20
2023-04-10T15:43:45.098Z,101263.63
2023-04-10T15:46:18.862Z,101264.02
2023-04-10T15:48:51.284Z,101260.87
2023-04-10T15:51:29.105Z,101264.09
2023-04-10T15:53:56.432Z,101263.57
2023-04-10T15:56:24.495Z,101258.13
2023-04-10T15:58:51.315Z,101252.74
2023-04-10T16:01:18.159Z,101255.17
2023-04-10T16:03:54.227Z,101257.27
2023-04-10T16:06:26.504Z,101254.70
2023-04-10T16:08:53.650Z,101252.98
2023-04-10T16:11:25.251Z,101247.49
2023-04-10T16:13:52.768Z,101245.66
2023-04-10T16:16:20.565Z,101243.99
2023-04-10T16:18:59.825Z,101249.20
2023-04-10T16:21:42.795Z,101251.10
2023-04-10T16:24:10.207Z,101246.89
2023-04-10T16:26:37.790Z,101240.36
2023-04-10T16:29:06.582Z,101238.20
2023-04-10T16:31:33.752Z,101238.81
2023-04-10T16:34:02.830Z,101235.65
2023-04-10T16:36:30.853Z,101236.17
2023-04-10T16:38:57.788Z,101235.21
2023-04-10T16:41:25.333Z,101238.50
2023-04-10T16:43:54.302Z,101235.09
2023-04-10T16:46:27.787Z,101234.77
2023-04-10T16:48:55.449Z,101228.52
2023-04-10T16:51:23.942Z,101228.48
2023-04-10T16:53:53.784Z,101227.95
2023-04-10T16:56:22.007Z,101224.95
2023-04-10T16:58:56.950Z,101226.70
2023-04-10T17:01:26.672Z,101222.41
2023-04-10T17:03:54.711Z,101223.55
2023-04-10T17:06:22.469Z,101218.35
2023-04-10T17:08:49.809Z,101213.94
2023-04-10T17:11:16.766Z,101211.05
2023-04-10T17:13:45.450Z,101210.90
2023-04-10T17:16:15.789Z,101207.05
2023-04-10T17:18:43.890Z,101207.19
2023-04-10T17:21:12.005Z,101198.38
2023-04-10T17:23:40.254Z,101193.84
2023-04-10T17:26:13.301Z,101190.31
2023-04-10T17:28:46.600Z,101195.17
2023-04-10T17:31:15.400Z,101191.61
2023-04-10T17:33:42.525Z,101190.78
2023-04-10T17:36:11.613Z,101187.63
2023-04-10T17:38:41.732Z,101188.02
2023-04-10T17:41:11.057Z,101186.60
2023-04-10T17:43:42.499Z,101183.86
2023-04-10T17:46:15.823Z,101182.05
2023-04-10T17:48:43.466Z,101180.73
2023-04-10T17:51:10.485Z,101175.41
2023-04-10T17:53:37.671Z,101172.33
2023-04-10T17:56:05.084Z,101173.62
2023-04-10T17:58:31.949Z,101169.86
2023-04-10T18:00:59.188Z,101167.21
2023-04-10T18:03:27.804Z,101163.21
2023-04-10T18:05:54.989Z,101165.00
2023-04-10T18:08:22.342Z,101165.88
2023-04-10T18:10:49.731Z,101169.67
2023-04-10T18:13:16.546Z,101173.00
2023-04-10T18:15:43.672Z,101175.33
2023-04-10T18:18:10.665Z,101172.21
2023-04-10T18:20:37.608Z,101172.46
2023-04-10T18:23:05.974Z,101171.77
2023-04-10T18:25:32.960Z,101169.44
2023-04-10T18:30:30.703Z,101168.02
2023-04-10T18:32:58.380Z,101162.92
2023-04-10T18:35:25.504Z,101160.20
2023-04-10T18:37:52.899Z,101158.75
2023-04-10T18:40:23.630Z,101161.95
2023-04-10T18:42:50.410Z,101160.71
2023-04-10T18:45:17.722Z,101163.36
2023-04-10T18:47:46.444Z,101159.91
2023-04-10T18:50:14.527Z,101157.79
2023-04-10T18:52:44.784Z,101150.95
2023-04-10T18:55:12.101Z,101146.06
2023-04-10T18:57:38.937Z,101145.69
2023-04-10T19:00:07.762Z,101142.68
2023-04-10T19:02:35.443Z,101138.63
2023-04-10T19:05:03.222Z,101133.91
2023-04-10T19:07:32.326Z,101129.58
2023-04-10T19:09:59.740Z,101124.80
2023-04-10T19:12:26.740Z,101124.66
2023-04-10T19:14:56.885Z,101118.71
2023-04-10T19:17:24.270Z,101112.84
2023-04-10T19:19:52.655Z,101106.10
2023-04-10T19:22:26.594Z,101107.13
2023-04-10T19:24:53.638Z,101106.43
2023-04-10T19:27:20.521Z,101099.84
2023-04-10T19:29:47.271Z,101106.95
2023-04-10T19:32:15.088Z,101107.60
2023-04-10T19:34:41.800Z,101107.31
2023-04-10T19:37:09.084Z,101106.66
2023-04-10T19:39:36.054Z,101101.97
2023-04-10T19:42:03.368Z,101102.12
2023-04-10T19:44:31.121Z,101101.12
2023-04-10T19:47:03.582Z,101099.98
2023-04-10T19:49:32.975Z,101093.40
2023-04-10T19:52:00.926Z,101093.34
2023-04-10T19:54:29.384Z,101082.15
2023-04-10T19:56:57.412Z,101083.67
2023-04-10T19:59:25.306Z,101081.60
2023-04-10T20:01:52.824Z,101085.38
2023-04-10T20:04:20.336Z,101077.23
2023-04-10T20:06:48.881Z,101071.11
2023-04-10T20:09:16.698Z,101072.30
2023-04-10T20:11:43.592Z,101067.44
2023-04-10T20:14:17.070Z,101061.41
2023-04-10T20:16:47.101Z,101054.54
2023-04-10T20:19:14.660Z,101057.23
2023-04-10T20:21:42.422Z,101055.81
2023-04-10T20:24:10.616Z,101051.88
2023-04-10T20:26:37.692Z,101050.59
2023-04-10T20:29:05.314Z,101040.23
2023-04-10T20:31:34.554Z,101037.48
2023-04-10T20:34:02.309Z,101034.58
2023-04-10T20:36:29.249Z,101026.46
2023-04-10T20:38:56.708Z,101023.99
2023-04-10T20:41:26.223Z,101021.59
2023-04-10T20:43:55.303Z,101013.27
2023-04-10T20:46:22.438Z,101010.30
2023-04-10T20:48:51.545Z,101008.88
2023-04-10T20:51:18.391Z,101004.98
2023-04-10T20:53:46.109Z,101006.05
2023-04-10T20:56:12.962Z,101004.56
2023-04-10T20:58:40.407Z,100992.70
2023-04-10T21:01:10.239Z,100995.77
2023-04-10T21:03:39.576Z,100996.52
2023-04-10T21:06:07.357Z,100991.02
2023-04-10T21:08:35.040Z,100988.91
2023-04-10T21:11:02.007Z,100983.64
2023-04-10T21:13:29.154Z,100987.23
2023-04-10T21:15:57.061Z,100987.65
2023-04-10T21:18:24.505Z,100978.42
2023-04-10T21:20:59.099Z,100974.61
2023-04-10T21:23:26.757Z,100964.76
2023-04-10T21:25:54.401Z,100962.55
2023-04-10T21:28:21.950Z,100957.46
2023-04-10T21:30:49.629Z,100957.15
2023-04-10T21:33:17.609Z,100947.11
2023-04-10T21:35:44.936Z,100940.85
2023-04-10T21:38:12.374Z,100943.77
2023-04-10T21:40:39.472Z,100936.58
2023-04-10T21:43:06.902Z,100940.04
2023-04-10T21:45:36.907Z,100930.55
2023-04-10T21:48:04.135Z,100929.53
2023-04-10T21:50:31.096Z,100932.67
2023-04-10T21:53:02.579Z,100923.34
2023-04-10T21:55:29.574Z,100923.34
2023-04-10T21:57:56.876Z,100918.33
2023-04-10T22:00:23.982Z,100910.63
2023-04-10T22:02:52.230Z,100912.83
2023-04-10T22:05:19.413Z,100912.12
2023-04-10T22:07:47.213Z,100905.84
2023-04-10T22:10:14.860Z,100895.55
2023-04-10T22:12:45.970Z,100890.95
2023-04-10T22:15:18.993Z,100889.55
2023-04-10T22:17:47.444Z,100886.30
2023-04-10T22:20:16.051Z,100874.63
2023-04-10T22:22:43.290Z,100877.86
2023-04-10T22:25:10.211Z,100869.52
2023-04-10T22:27:38.710Z,100867.55
2023-04-10T22:30:06.338Z,100863.09
2023-04-10T22:32:35.540Z,100857.65
2023-04-10T22:35:04.242Z,100849.69
2023-04-10T22:37:31.726Z,100852.96
2023-04-10T22:40:00.069Z,100857.27
2023-04-10T22:42:28.851Z,100858.17
2023-04-10T22:44:57.957Z,100850.58
2023-04-10T22:47:26.463Z,100846.88
2023-04-10T22:49:53.986Z,100847.29
2023-04-10T22:52:21.967Z,100836.88
2023-04-10T22:54:48.967Z,100830.22
2023-04-10T22:57:15.861Z,100837.23
2023-04-10T22:59:43.960Z,100828.93
2023-04-10T23:02:11.739Z,100827.29
2023-04-10T23:04:38.790Z,100824.73
2023-04-10T23:07:05.903Z,100813.75
2023-04-10T23:09:32.987Z,100819.14
2023-04-10T23:12:04.826Z,100811.52
2023-04-10T23:14:35.464Z,100812.15
2023-04-10T23:17:02.452Z,100807.42
2023-04-10T23:19:35.866Z,100796.58
2023-04-10T23:22:02.965Z,100802.11
2023-04-10T23:24:30.036Z,100794.94
2023-04-10T23:27:06.271Z,100787.48
2023-04-10T23:29:33.945Z,100786.65
2023-04-10T23:32:00.697Z,100785.99
2023-04-10T23:34:28.296Z,100781.00
2023-04-10T23:36:56.502Z,100775.07
2023-04-10T23:39:23.494Z,100777.98
2023-04-10T23:41:56.362Z,100774.65
2023-04-10T23:44:23.502Z,100771.34
2023-04-10T23:46:50.424Z,100763.89
2023-04-10T23:49:17.569Z,100763.31
2023-04-10T23:51:44.724Z,100754.48
2023-04-10T23:54:12.612Z,100747.17
2023-04-10T23:56:40.904Z,100745.02
2023-04-10T23:59:07.843Z,100734.52
