createdAt,value
2023-03-19T00:03:27.499Z,3.40
2023-03-19T00:09:31.210Z,2.92
2023-03-19T00:15:36.441Z,3.20
2023-03-19T00:21:39.962Z,3.08
2023-03-19T00:27:44.532Z,6.03
2023-03-19T00:33:49.494Z,3.65
2023-03-19T00:39:53.063Z,4.63
2023-03-19T00:45:56.645Z,4.20
2023-03-19T00:52:01.664Z,3.78
2023-03-19T00:58:06.752Z,5.22
2023-03-19T01:04:11.189Z,4.15
2023-03-19T01:10:16.829Z,4.47
2023-03-19T01:16:20.539Z,4.55
2023-03-19T01:22:24.012Z,4.72
2023-03-19T01:28:28.863Z,4.82
2023-03-19T01:34:32.293Z,4.65
2023-03-19T01:40:35.808Z,5.72
2023-03-19T01:46:41.332Z,5.47
2023-03-19T01:52:45.265Z,4.47
2023-03-19T01:58:50.777Z,5.40
2023-03-19T02:04:59.121Z,5.63
2023-03-19T02:11:02.967Z,4.35
2023-03-19T02:17:07.076Z,4.50
2023-03-19T02:23:15.927Z,5.43
2023-03-19T02:29:20.737Z,6.70
2023-03-19T02:35:24.153Z,7.53
2023-03-19T02:41:28.325Z,8.07
2023-03-19T02:47:33.167Z,6.05
2023-03-19T02:53:36.660Z,7.57
2023-03-19T02:59:40.080Z,7.03
2023-03-19T03:05:44.818Z,6.68
2023-03-19T03:11:48.301Z,7.60
2023-03-19T03:17:51.697Z,7.35
2023-03-19T03:23:56.472Z,10.70
2023-03-19T03:30:00.165Z,9.68
2023-03-19T03:36:03.684Z,9.95
2023-03-19T03:42:09.155Z,9.15
2023-03-19T03:48:12.603Z,7.85
2023-03-19T03:54:16.630Z,11.02
2023-03-19T04:00:21.854Z,8.95
2023-03-19T04:06:27.077Z,9.23
2023-03-19T04:12:30.473Z,10.90
2023-03-19T04:18:36.802Z,7.32
2023-03-19T04:24:40.715Z,10.10
2023-03-19T04:30:44.926Z,11.93
2023-03-19T04:36:50.259Z,11.55
2023-03-19T04:42:53.818Z,9.05
2023-03-19T04:48:57.300Z,9.57
2023-03-19T04:55:02.149Z,6.40
2023-03-19T05:01:05.658Z,11.65
2023-03-19T05:07:09.174Z,9.68
2023-03-19T05:13:13.915Z,11.40
2023-03-19T05:19:17.592Z,11.18
2023-03-19T05:25:21.023Z,14.88
2023-03-19T05:31:26.062Z,19.50
2023-03-19T05:37:29.495Z,16.13
2023-03-19T05:43:33.431Z,17.20
2023-03-19T05:49:38.214Z,14.25
2023-03-19T05:55:41.595Z,18.33
2023-03-19T06:01:45.050Z,16.08
2023-03-19T06:07:49.912Z,14.95
2023-03-19T06:13:53.337Z,17.30
2023-03-19T06:19:57.019Z,20.63
2023-03-19T06:26:02.086Z,16.42
2023-03-19T06:32:05.585Z,21.10
2023-03-19T06:38:08.969Z,17.77
2023-03-19T06:44:13.738Z,20.25
2023-03-19T06:50:18.362Z,16.10
2023-03-19T06:56:22.164Z,17.95
2023-03-19T07:02:27.684Z,20.48
2023-03-19T07:08:31.218Z,13.95
2023-03-19T07:14:34.744Z,18.55
2023-03-19T07:20:39.882Z,19.02
2023-03-19T07:26:44.105Z,19.45
2023-03-19T07:32:47.658Z,20.77
2023-03-19T07:38:52.479Z,21.00
2023-03-19T07:44:55.970Z,19.08
2023-03-19T07:50:59.484Z,19.73
2023-03-19T07:57:04.292Z,17.20
2023-03-19T08:03:07.720Z,23.45
2023-03-19T08:09:11.516Z,21.98
2023-03-19T08:15:17.246Z,19.90
2023-03-19T08:21:21.003Z,7.40
2023-03-19T08:27:24.641Z,5.28
2023-03-19T08:33:29.412Z,5.47
2023-03-19T08:39:32.987Z,5.28
2023-03-19T08:45:36.353Z,5.10
2023-03-19T08:51:41.624Z,6.18
2023-03-19T08:57:45.086Z,4.93
2023-03-19T09:03:48.503Z,7.45
2023-03-19T09:09:53.326Z,4.75
2023-03-19T09:15:57.058Z,6.45
2023-03-19T09:22:00.747Z,3.72
2023-03-19T09:28:05.921Z,8.35
2023-03-19T09:34:09.400Z,8.07
2023-03-19T09:40:21.655Z,3.17
2023-03-19T09:46:29.846Z,5.88
2023-03-19T09:52:41.474Z,3.95
2023-03-19T09:58:45.744Z,7.40
2023-03-19T10:04:54.680Z,3.33
2023-03-19T10:11:07.630Z,4.63
2023-03-19T10:17:15.011Z,3.72
2023-03-19T10:23:35.047Z,3.72
2023-03-19T10:29:39.690Z,3.15
2023-03-19T10:35:43.731Z,6.85
2023-03-19T10:41:55.416Z,6.90
2023-03-19T10:47:59.812Z,3.50
2023-03-19T10:54:03.299Z,6.00
2023-03-19T11:00:17.981Z,4.65
2023-03-19T11:06:24.937Z,3.75
2023-03-19T11:12:31.610Z,8.25
2023-03-19T11:18:41.464Z,6.15
2023-03-19T11:24:50.100Z,5.40
2023-03-19T11:30:57.981Z,7.10
2023-03-19T11:37:07.614Z,7.57
2023-03-19T11:43:41.386Z,7.90
2023-03-19T11:49:51.182Z,5.20
2023-03-19T11:56:01.387Z,5.43
2023-03-19T12:02:19.614Z,4.88
2023-03-19T12:08:30.516Z,7.95
2023-03-19T12:14:41.070Z,3.40
2023-03-19T12:20:51.548Z,7.93
2023-03-19T12:27:01.805Z,6.07
2023-03-19T12:33:12.541Z,4.95
2023-03-19T12:39:18.331Z,3.47
2023-03-19T12:45:27.066Z,4.22
2023-03-19T12:51:35.951Z,5.40
2023-03-19T12:57:42.277Z,3.92
2023-03-19T13:03:50.939Z,4.72
2023-03-19T13:10:00.557Z,8.43
2023-03-19T13:16:06.102Z,4.55
2023-03-19T13:22:12.740Z,5.78
2023-03-19T13:28:22.621Z,4.15
2023-03-19T13:34:27.988Z,8.43
2023-03-19T13:40:42.246Z,3.88
2023-03-19T13:46:47.147Z,6.63
2023-03-19T13:52:52.618Z,9.20
2023-03-19T13:59:19.846Z,9.30
2023-03-19T14:05:24.680Z,7.22
2023-03-19T14:11:31.665Z,7.28
2023-03-19T14:17:36.224Z,3.38
2023-03-19T14:23:46.502Z,3.45
2023-03-19T14:29:50.777Z,5.00
2023-03-19T14:35:54.519Z,4.28
2023-03-19T14:42:01.642Z,4.03
2023-03-19T14:48:25.885Z,3.55
2023-03-19T14:54:32.723Z,4.25
2023-03-19T15:00:42.374Z,6.13
2023-03-19T15:06:48.415Z,6.13
2023-03-19T15:13:17.507Z,4.43
2023-03-19T15:19:26.534Z,6.65
2023-03-19T15:25:30.168Z,6.72
2023-03-19T15:31:51.731Z,2.67
2023-03-19T15:38:01.281Z,4.18
2023-03-19T15:44:08.165Z,5.22
2023-03-19T15:50:14.312Z,6.07
2023-03-19T15:56:20.426Z,5.35
2023-03-19T16:02:26.943Z,6.13
2023-03-19T16:08:31.129Z,6.38
2023-03-19T16:14:41.816Z,4.78
2023-03-19T16:20:46.104Z,5.10
2023-03-19T16:26:49.882Z,4.35
2023-03-19T16:33:01.894Z,3.25
2023-03-19T16:39:16.289Z,5.10
2023-03-19T16:45:23.561Z,2.95
2023-03-19T16:51:28.444Z,2.53
2023-03-19T16:57:31.855Z,2.72
2023-03-19T17:03:35.472Z,2.80
2023-03-19T17:09:40.435Z,4.45
2023-03-19T17:15:44.268Z,4.03
2023-03-19T17:21:48.290Z,4.75
2023-03-19T17:27:53.150Z,5.85
2023-03-19T17:33:59.064Z,3.78
2023-03-19T17:40:02.846Z,3.78
2023-03-19T17:46:08.204Z,6.78
2023-03-19T17:52:15.374Z,1.95
2023-03-19T17:58:19.781Z,6.35
2023-03-19T18:04:24.629Z,5.20
2023-03-19T18:10:30.491Z,6.30
2023-03-19T18:16:34.569Z,7.63
2023-03-19T18:22:39.898Z,4.28
2023-03-19T18:28:43.335Z,7.63
2023-03-19T18:34:47.023Z,8.60
2023-03-19T18:40:52.332Z,12.07
2023-03-19T18:46:55.919Z,13.82
2023-03-19T18:52:59.319Z,11.85
2023-03-19T18:59:05.607Z,13.25
2023-03-19T19:05:13.074Z,15.93
2023-03-19T19:11:17.385Z,11.05
2023-03-19T19:17:24.160Z,4.60
2023-03-19T19:23:28.238Z,6.50
2023-03-19T19:29:32.567Z,6.30
2023-03-19T19:35:37.485Z,7.95
2023-03-19T19:41:43.866Z,10.05
2023-03-19T19:47:51.617Z,17.23
2023-03-19T19:53:56.424Z,32.42
2023-03-19T19:59:59.814Z,19.73
2023-03-19T20:06:03.314Z,31.90
2023-03-19T20:12:16.299Z,28.90
2023-03-19T20:18:20.957Z,39.83
2023-03-19T20:24:25.039Z,17.35
2023-03-19T20:30:30.956Z,31.60
2023-03-19T20:36:35.009Z,20.92
2023-03-19T20:42:38.523Z,23.65
2023-03-19T20:48:43.552Z,41.13
2023-03-19T20:54:46.931Z,28.83
2023-03-19T21:00:50.974Z,26.35
2023-03-19T21:06:56.170Z,26.77
2023-03-19T21:12:59.992Z,35.97
2023-03-19T21:19:04.225Z,21.10
2023-03-19T21:25:15.664Z,15.23
2023-03-19T21:31:20.634Z,17.50
2023-03-19T21:37:24.164Z,14.65
2023-03-19T21:43:32.508Z,16.63
2023-03-19T21:49:36.199Z,16.63
2023-03-19T21:55:40.096Z,16.23
2023-03-19T22:01:44.941Z,15.35
2023-03-19T22:07:48.514Z,14.35
2023-03-19T22:13:51.959Z,14.30
2023-03-19T22:19:58.181Z,13.65
2023-03-19T22:26:02.158Z,13.88
2023-03-19T22:32:05.808Z,13.10
2023-03-19T22:38:10.783Z,13.70
2023-03-19T22:44:17.645Z,13.35
2023-03-19T22:50:23.090Z,9.60
2023-03-19T22:56:27.874Z,10.27
2023-03-19T23:02:31.413Z,11.75
2023-03-19T23:08:36.057Z,9.32
2023-03-19T23:14:41.005Z,8.25
2023-03-19T23:20:44.479Z,7.40
2023-03-19T23:26:48.885Z,9.65
2023-03-19T23:32:54.765Z,10.70
2023-03-19T23:38:59.290Z,9.32
2023-03-19T23:45:04.003Z,10.50
2023-03-19T23:51:11.487Z,8.13
2023-03-19T23:57:16.213Z,11.73
