createdAt,value
2022-11-14T00:02:10.986Z,4.27
2022-11-14T00:05:23.703Z,4.27
2022-11-14T00:08:35.069Z,4.25
2022-11-14T00:11:46.679Z,4.26
2022-11-14T00:14:58.224Z,4.26
2022-11-14T00:18:10.063Z,4.27
2022-11-14T00:21:21.045Z,4.29
2022-11-14T00:24:32.671Z,4.30
2022-11-14T00:27:43.780Z,4.35
2022-11-14T00:30:55.071Z,4.36
2022-11-14T00:34:06.349Z,4.38
2022-11-14T00:37:17.000Z,4.38
2022-11-14T00:40:27.703Z,4.42
2022-11-14T00:43:39.056Z,4.37
2022-11-14T00:46:50.219Z,4.34
2022-11-14T00:50:00.833Z,4.32
2022-11-14T00:53:12.466Z,4.31
2022-11-14T00:56:23.807Z,4.32
2022-11-14T00:59:35.313Z,4.35
2022-11-14T01:02:47.385Z,4.38
2022-11-14T01:05:58.749Z,4.39
2022-11-14T01:09:09.992Z,4.39
2022-11-14T01:12:21.071Z,4.42
2022-11-14T01:15:32.305Z,4.45
2022-11-14T01:18:44.506Z,4.45
2022-11-14T01:21:55.200Z,4.47
2022-11-14T01:25:07.191Z,4.47
2022-11-14T01:28:20.927Z,4.48
2022-11-14T01:31:32.695Z,4.48
2022-11-14T01:34:43.688Z,4.47
2022-11-14T01:37:54.577Z,4.46
2022-11-14T01:41:06.469Z,4.46
2022-11-14T01:44:39.668Z,4.44
2022-11-14T01:47:50.950Z,4.43
2022-11-14T01:51:07.144Z,4.38
2022-11-14T01:54:22.408Z,4.36
2022-11-14T01:57:35.856Z,4.33
2022-11-14T02:00:47.594Z,4.31
2022-11-14T02:04:03.397Z,4.29
2022-11-14T02:07:17.559Z,4.25
2022-11-14T02:10:28.561Z,4.22
2022-11-14T02:13:39.682Z,4.19
2022-11-14T02:17:14.362Z,4.15
2022-11-14T02:20:28.881Z,4.11
2022-11-14T02:23:40.517Z,4.07
2022-11-14T02:26:51.780Z,4.05
2022-11-14T02:30:12.294Z,4.00
2022-11-14T02:33:23.023Z,3.97
2022-11-14T02:36:34.340Z,3.91
2022-11-14T02:39:45.164Z,3.88
2022-11-14T02:42:56.414Z,3.86
2022-11-14T02:46:08.079Z,3.86
2022-11-14T02:49:19.064Z,3.85
2022-11-14T02:52:30.724Z,3.87
2022-11-14T02:55:42.149Z,3.89
2022-11-14T02:58:53.430Z,3.91
2022-11-14T03:02:04.684Z,3.93
2022-11-14T03:05:16.390Z,3.95
2022-11-14T03:08:27.467Z,3.98
2022-11-14T03:11:40.105Z,3.97
2022-11-14T03:14:51.480Z,3.99
2022-11-14T03:18:04.251Z,4.01
2022-11-14T03:21:17.079Z,4.04
2022-11-14T03:24:27.886Z,4.06
2022-11-14T03:27:38.896Z,4.07
2022-11-14T03:30:50.132Z,4.07
2022-11-14T03:34:01.166Z,4.08
2022-11-14T03:37:12.350Z,4.08
2022-11-14T03:40:23.409Z,4.10
2022-11-14T03:43:36.315Z,4.11
2022-11-14T03:46:47.877Z,4.10
2022-11-14T03:49:58.832Z,4.10
2022-11-14T03:53:09.816Z,4.11
2022-11-14T03:56:20.612Z,4.14
2022-11-14T03:59:31.735Z,4.15
2022-11-14T04:02:43.176Z,4.18
2022-11-14T04:05:54.743Z,4.20
2022-11-14T04:09:05.807Z,4.23
2022-11-14T04:12:16.599Z,4.24
2022-11-14T04:15:27.332Z,4.26
2022-11-14T04:18:38.767Z,4.29
2022-11-14T04:21:49.908Z,4.31
2022-11-14T04:25:00.936Z,4.34
2022-11-14T04:28:11.819Z,4.36
2022-11-14T04:31:25.290Z,4.37
2022-11-14T04:34:36.646Z,4.43
2022-11-14T04:37:47.982Z,4.45
2022-11-14T04:40:59.019Z,4.48
2022-11-14T04:44:10.259Z,4.50
2022-11-14T04:47:21.352Z,4.54
2022-11-14T04:50:32.811Z,4.56
2022-11-14T04:53:43.730Z,4.60
2022-11-14T04:56:54.991Z,4.62
2022-11-14T05:00:07.966Z,4.65
2022-11-14T05:03:18.556Z,4.69
2022-11-14T05:06:29.437Z,4.74
2022-11-14T05:09:40.927Z,4.75
2022-11-14T05:12:54.456Z,4.79
2022-11-14T05:16:06.757Z,4.82
2022-11-14T05:19:18.079Z,4.85
2022-11-14T05:22:30.292Z,4.87
2022-11-14T05:25:41.024Z,4.91
2022-11-14T05:28:51.893Z,4.93
2022-11-14T05:32:02.569Z,4.96
2022-11-14T05:35:14.757Z,4.99
2022-11-14T05:38:25.566Z,5.02
2022-11-14T05:41:36.643Z,5.07
2022-11-14T05:44:47.095Z,5.10
2022-11-14T05:47:58.369Z,5.10
2022-11-14T05:51:12.056Z,5.16
2022-11-14T05:54:22.767Z,5.18
2022-11-14T05:57:33.680Z,5.22
2022-11-14T06:00:51.986Z,5.25
2022-11-14T06:04:07.151Z,5.29
2022-11-14T06:07:20.413Z,5.32
2022-11-14T06:10:31.863Z,5.35
2022-11-14T06:13:43.846Z,5.38
2022-11-14T06:16:55.450Z,5.42
2022-11-14T06:20:10.349Z,5.43
2022-11-14T06:23:24.744Z,5.50
2022-11-14T06:26:36.735Z,5.53
2022-11-14T06:29:47.763Z,5.56
2022-11-14T06:33:02.047Z,5.59
2022-11-14T06:36:14.594Z,5.65
2022-11-14T06:39:24.271Z,5.67
2022-11-14T06:42:36.782Z,5.72
2022-11-14T06:45:47.870Z,5.75
2022-11-14T06:49:00.167Z,5.80
2022-11-14T06:52:10.752Z,5.85
2022-11-14T06:55:25.295Z,5.90
2022-11-14T06:58:39.061Z,5.92
2022-11-14T07:01:48.581Z,5.98
2022-11-14T07:04:59.054Z,6.00
2022-11-14T07:08:10.762Z,6.05
2022-11-14T07:11:24.031Z,6.09
2022-11-14T07:14:35.547Z,6.16
2022-11-14T07:17:46.420Z,6.21
2022-11-14T07:21:03.647Z,6.27
2022-11-14T07:24:14.419Z,6.34
2022-11-14T07:27:25.188Z,6.40
2022-11-14T07:30:36.515Z,6.47
2022-11-14T07:33:48.977Z,6.50
2022-11-14T07:36:59.905Z,6.59
2022-11-14T07:40:14.158Z,6.66
2022-11-14T07:43:26.080Z,6.71
2022-11-14T07:46:36.563Z,6.80
2022-11-14T07:49:47.641Z,6.84
2022-11-14T07:52:59.333Z,6.93
2022-11-14T07:56:12.120Z,7.00
2022-11-14T07:59:23.132Z,7.08
2022-11-14T08:02:33.842Z,7.15
2022-11-14T08:05:52.247Z,7.22
2022-11-14T08:09:03.861Z,7.30
2022-11-14T08:12:15.243Z,7.39
2022-11-14T08:15:28.338Z,7.50
2022-11-14T08:18:39.583Z,7.60
2022-11-14T08:21:50.357Z,7.70
2022-11-14T08:25:01.378Z,7.78
2022-11-14T08:28:12.941Z,7.87
2022-11-14T08:31:25.137Z,7.99
2022-11-14T08:34:37.102Z,8.06
2022-11-14T08:37:48.184Z,8.16
2022-11-14T08:41:03.221Z,8.22
2022-11-14T08:44:13.757Z,8.30
2022-11-14T08:47:24.857Z,8.40
2022-11-14T08:50:37.016Z,8.47
2022-11-14T08:53:48.495Z,8.57
2022-11-14T08:56:59.526Z,8.67
2022-11-14T09:00:14.251Z,8.75
2022-11-14T09:03:25.442Z,8.83
2022-11-14T09:06:37.057Z,8.89
2022-11-14T09:09:48.489Z,8.95
2022-11-14T09:13:01.789Z,9.03
2022-11-14T09:16:15.230Z,9.08
2022-11-14T09:19:26.366Z,9.13
2022-11-14T09:22:37.196Z,9.16
2022-11-14T09:25:48.095Z,9.20
2022-11-14T09:28:58.500Z,9.23
2022-11-14T09:32:11.046Z,9.27
2022-11-14T09:35:22.576Z,9.31
2022-11-14T09:38:38.668Z,9.36
2022-11-14T09:42:02.470Z,9.40
2022-11-14T09:45:18.224Z,9.45
2022-11-14T09:48:32.618Z,9.48
2022-11-14T09:51:51.669Z,9.55
2022-11-14T09:55:12.175Z,9.59
2022-11-14T09:58:24.541Z,9.63
2022-11-14T10:01:46.498Z,9.66
2022-11-14T10:05:11.007Z,9.69
2022-11-14T10:08:43.494Z,9.76
2022-11-14T10:12:01.549Z,9.79
2022-11-14T10:15:33.583Z,9.83
2022-11-14T10:19:15.814Z,9.88
2022-11-14T10:22:42.650Z,9.92
2022-11-14T10:26:12.169Z,9.97
2022-11-14T10:29:52.526Z,10.00
2022-11-14T10:33:19.517Z,10.05
2022-11-14T10:36:46.722Z,10.09
2022-11-14T10:40:11.227Z,10.13
2022-11-14T10:43:27.716Z,10.17
2022-11-14T10:46:44.031Z,10.21
2022-11-14T10:49:57.488Z,10.24
2022-11-14T10:53:18.068Z,10.28
2022-11-14T10:56:28.940Z,10.30
2022-11-14T10:59:40.423Z,10.32
2022-11-14T11:02:56.928Z,10.32
2022-11-14T11:06:26.135Z,10.32
2022-11-14T11:09:59.743Z,10.32
2022-11-14T11:13:15.748Z,10.31
2022-11-14T11:16:29.177Z,10.32
2022-11-14T11:19:42.031Z,10.33
2022-11-14T11:23:03.587Z,10.34
2022-11-14T11:26:27.159Z,10.33
2022-11-14T11:29:38.519Z,10.33
2022-11-14T11:32:49.671Z,10.35
2022-11-14T11:36:04.060Z,10.35
2022-11-14T11:39:24.847Z,10.35
2022-11-14T11:43:31.684Z,10.38
2022-11-14T11:46:20.036Z,10.40
2022-11-14T11:49:42.991Z,10.41
2022-11-14T11:53:02.877Z,10.42
2022-11-14T11:56:17.843Z,10.43
2022-11-14T11:59:39.569Z,10.41
2022-11-14T12:02:54.176Z,10.41
2022-11-14T12:06:16.065Z,10.40
2022-11-14T12:10:03.510Z,10.38
2022-11-14T12:13:31.751Z,10.39
2022-11-14T12:17:13.098Z,10.41
2022-11-14T12:20:55.450Z,10.41
2022-11-14T12:24:35.769Z,10.42
2022-11-14T12:27:59.661Z,10.40
2022-11-14T12:31:17.061Z,10.39
2022-11-14T12:34:33.439Z,10.40
2022-11-14T12:37:55.290Z,10.40
2022-11-14T12:41:08.601Z,10.36
2022-11-14T12:44:33.668Z,10.36
2022-11-14T12:48:25.002Z,10.34
2022-11-14T12:51:55.718Z,10.33
2022-11-14T12:55:28.247Z,10.31
2022-11-14T12:59:12.395Z,10.28
2022-11-14T13:02:53.684Z,10.26
2022-11-14T13:06:09.381Z,10.26
2022-11-14T13:09:34.065Z,10.25
2022-11-14T13:13:15.457Z,10.23
2022-11-14T13:16:50.086Z,10.20
2022-11-14T13:20:19.597Z,10.17
2022-11-14T13:23:59.436Z,10.16
2022-11-14T13:27:52.203Z,10.12
2022-11-14T13:31:22.510Z,10.10
2022-11-14T13:34:52.177Z,10.06
2022-11-14T13:38:21.551Z,10.05
2022-11-14T13:41:58.431Z,10.03
2022-11-14T13:45:49.658Z,9.99
2022-11-14T13:49:15.146Z,9.97
2022-11-14T13:52:30.157Z,9.95
2022-11-14T13:55:58.055Z,9.94
2022-11-14T13:59:39.467Z,9.93
2022-11-14T14:03:15.915Z,9.91
2022-11-14T14:06:49.644Z,9.90
2022-11-14T14:10:10.692Z,9.88
2022-11-14T14:13:36.928Z,9.88
2022-11-14T14:16:55.278Z,9.87
2022-11-14T14:20:23.424Z,9.84
2022-11-14T14:23:44.766Z,9.84
2022-11-14T14:27:09.546Z,9.82
2022-11-14T14:30:23.238Z,9.82
2022-11-14T14:33:43.650Z,9.80
2022-11-14T14:36:56.062Z,9.76
2022-11-14T14:40:24.190Z,9.75
2022-11-14T14:43:36.700Z,9.72
2022-11-14T14:46:47.627Z,9.69
2022-11-14T14:49:59.519Z,9.66
2022-11-14T14:53:21.347Z,9.64
2022-11-14T14:56:33.047Z,9.62
2022-11-14T14:59:44.835Z,9.61
2022-11-14T15:02:57.156Z,9.60
2022-11-14T15:06:22.931Z,9.58
2022-11-14T15:09:33.839Z,9.57
2022-11-14T15:12:45.892Z,9.56
2022-11-14T15:15:58.132Z,9.53
2022-11-14T15:19:14.099Z,9.50
2022-11-14T15:22:29.282Z,9.50
2022-11-14T15:25:40.932Z,9.47
2022-11-14T15:28:52.954Z,9.47
2022-11-14T15:32:05.986Z,9.45
2022-11-14T15:35:29.628Z,9.43
2022-11-14T15:38:44.388Z,9.41
2022-11-14T15:42:15.325Z,9.40
2022-11-14T15:45:29.924Z,9.36
2022-11-14T15:48:44.684Z,9.34
2022-11-14T15:51:58.296Z,9.34
2022-11-14T15:55:17.898Z,9.31
2022-11-14T15:58:29.508Z,9.27
2022-11-14T16:01:41.105Z,9.27
2022-11-14T16:04:54.695Z,9.24
2022-11-14T16:08:06.420Z,9.21
2022-11-14T16:11:18.202Z,9.20
2022-11-14T16:14:30.508Z,9.16
2022-11-14T16:17:43.793Z,9.13
2022-11-14T16:20:53.069Z,9.11
2022-11-14T16:24:04.228Z,9.06
2022-11-14T16:27:15.646Z,9.04
2022-11-14T16:30:28.424Z,9.03
2022-11-14T16:33:39.684Z,9.01
2022-11-14T16:36:51.981Z,8.97
2022-11-14T16:40:01.216Z,8.94
2022-11-14T16:43:15.780Z,8.90
2022-11-14T16:46:28.962Z,8.88
2022-11-14T16:49:40.024Z,8.87
2022-11-14T16:52:51.429Z,8.86
2022-11-14T16:56:02.709Z,8.85
2022-11-14T16:59:14.814Z,8.83
2022-11-14T17:02:26.231Z,8.82
2022-11-14T17:05:43.243Z,8.80
2022-11-14T17:08:58.762Z,8.79
2022-11-14T17:12:10.446Z,8.77
2022-11-14T17:15:22.081Z,8.75
2022-11-14T17:18:38.437Z,8.74
2022-11-14T17:21:49.975Z,8.73
2022-11-14T17:25:01.433Z,8.71
2022-11-14T17:28:13.250Z,8.66
2022-11-14T17:31:24.229Z,8.66
2022-11-14T17:34:35.718Z,8.63
2022-11-14T17:37:46.649Z,8.62
2022-11-14T17:41:01.553Z,8.62
2022-11-14T17:44:13.015Z,8.61
2022-11-14T17:47:24.120Z,8.59
2022-11-14T17:50:37.812Z,8.59
2022-11-14T17:53:49.349Z,8.57
2022-11-14T17:57:01.235Z,8.56
2022-11-14T18:00:16.413Z,8.56
2022-11-14T18:03:28.479Z,8.56
2022-11-14T18:06:39.786Z,8.55
2022-11-14T18:09:51.498Z,8.55
2022-11-14T18:13:05.248Z,8.53
2022-11-14T18:16:18.295Z,8.53
2022-11-14T18:19:29.774Z,8.53
2022-11-14T18:22:42.118Z,8.53
2022-11-14T18:25:53.055Z,8.52
2022-11-14T18:29:05.341Z,8.51
2022-11-14T18:32:17.165Z,8.50
2022-11-14T18:35:28.600Z,8.51
2022-11-14T18:38:39.853Z,8.50
2022-11-14T18:41:50.718Z,8.49
2022-11-14T18:45:01.548Z,8.49
2022-11-14T18:48:12.868Z,8.48
2022-11-14T18:51:25.801Z,8.48
2022-11-14T18:54:37.035Z,8.48
2022-11-14T18:57:48.608Z,8.50
2022-11-14T19:00:59.310Z,8.49
2022-11-14T19:04:12.260Z,8.50
2022-11-14T19:07:25.080Z,8.50
2022-11-14T19:10:34.479Z,8.49
2022-11-14T19:13:45.613Z,8.47
2022-11-14T19:16:57.513Z,8.47
2022-11-14T19:20:14.622Z,8.47
2022-11-14T19:23:26.440Z,8.47
2022-11-14T19:26:38.051Z,8.46
2022-11-14T19:29:50.596Z,8.45
2022-11-14T19:33:04.804Z,8.44
2022-11-14T19:36:27.829Z,8.44
2022-11-14T19:39:47.345Z,8.45
2022-11-14T19:43:04.234Z,8.44
2022-11-14T19:46:17.306Z,8.44
2022-11-14T19:49:28.365Z,8.44
2022-11-14T19:52:38.817Z,8.44
2022-11-14T19:55:50.010Z,8.44
2022-11-14T19:59:02.842Z,8.44
2022-11-14T20:02:15.813Z,8.43
2022-11-14T20:05:27.663Z,8.45
2022-11-14T20:08:39.392Z,8.44
2022-11-14T20:11:51.029Z,8.44
2022-11-14T20:15:02.103Z,8.43
2022-11-14T20:18:13.457Z,8.44
2022-11-14T20:21:26.561Z,8.44
2022-11-14T20:24:35.948Z,8.43
2022-11-14T20:27:46.872Z,8.43
2022-11-14T20:31:01.404Z,8.43
2022-11-14T20:34:13.076Z,8.42
2022-11-14T20:37:24.828Z,8.42
2022-11-14T20:40:37.743Z,8.41
2022-11-14T20:43:50.055Z,8.41
2022-11-14T20:47:01.096Z,8.41
2022-11-14T20:50:13.818Z,8.40
2022-11-14T20:53:25.742Z,8.37
2022-11-14T20:56:36.537Z,8.40
2022-11-14T20:59:47.957Z,8.40
2022-11-14T21:03:00.161Z,8.40
2022-11-14T21:06:12.677Z,8.39
2022-11-14T21:09:23.394Z,8.37
2022-11-14T21:12:34.609Z,8.36
2022-11-14T21:15:45.963Z,8.37
2022-11-14T21:18:58.275Z,8.39
2022-11-14T21:22:09.282Z,8.36
2022-11-14T21:25:20.875Z,8.39
2022-11-14T21:28:34.224Z,8.36
2022-11-14T21:31:47.381Z,8.36
2022-11-14T21:34:56.904Z,8.36
2022-11-14T21:38:07.946Z,8.34
2022-11-14T21:41:19.932Z,8.33
2022-11-14T21:44:31.123Z,8.33
2022-11-14T21:47:42.207Z,8.32
2022-11-14T21:50:53.376Z,8.32
2022-11-14T21:54:06.647Z,8.33
2022-11-14T21:57:17.884Z,8.32
2022-11-14T22:00:28.766Z,8.32
2022-11-14T22:03:58.689Z,8.31
2022-11-14T22:07:11.151Z,8.31
2022-11-14T22:10:23.350Z,8.31
2022-11-14T22:13:35.519Z,8.30
2022-11-14T22:16:46.583Z,8.29
2022-11-14T22:19:57.761Z,8.29
2022-11-14T22:23:08.705Z,8.29
2022-11-14T22:26:19.777Z,8.30
2022-11-14T22:29:31.308Z,8.28
2022-11-14T22:32:43.091Z,8.28
2022-11-14T22:35:54.849Z,8.26
2022-11-14T22:39:07.213Z,8.26
2022-11-14T22:42:18.249Z,8.26
2022-11-14T22:45:29.247Z,8.26
2022-11-14T22:48:40.445Z,8.26
2022-11-14T22:51:51.615Z,8.25
2022-11-14T22:55:02.893Z,8.25
2022-11-14T22:58:14.379Z,8.26
2022-11-14T23:01:27.230Z,8.25
2022-11-14T23:04:37.971Z,8.25
2022-11-14T23:07:49.569Z,8.24
2022-11-14T23:11:07.047Z,8.22
2022-11-14T23:14:19.398Z,8.21
2022-11-14T23:17:30.532Z,8.22
2022-11-14T23:20:41.351Z,8.19
2022-11-14T23:23:57.749Z,8.19
2022-11-14T23:27:09.440Z,8.18
2022-11-14T23:30:20.882Z,8.18
2022-11-14T23:33:32.830Z,8.17
2022-11-14T23:36:48.180Z,8.16
2022-11-14T23:39:59.403Z,8.16
2022-11-14T23:43:10.594Z,8.15
2022-11-14T23:46:22.266Z,8.15
2022-11-14T23:49:34.148Z,8.15
2022-11-14T23:52:45.021Z,8.15
2022-11-14T23:56:00.680Z,8.14
2022-11-14T23:59:12.133Z,8.14
