createdAt,value
2023-03-04T00:05:10.903Z,38
2023-03-04T00:11:09.523Z,38
2023-03-04T00:17:10.988Z,39
2023-03-04T00:23:10.384Z,37
2023-03-04T00:29:09.759Z,39
2023-03-04T00:35:11.716Z,38
2023-03-04T00:41:09.771Z,38
2023-03-04T00:47:10.135Z,39
2023-03-04T00:53:10.393Z,38
2023-03-04T00:59:10.572Z,38
2023-03-04T01:05:12.501Z,36
2023-03-04T01:11:09.664Z,38
2023-03-04T01:17:09.436Z,37
2023-03-04T01:23:10.383Z,40
2023-03-04T01:29:09.646Z,37
2023-03-04T01:35:13.082Z,39
2023-03-04T01:41:09.435Z,37
2023-03-04T01:47:09.572Z,37
2023-03-04T01:53:09.493Z,35
2023-03-04T01:59:09.719Z,37
2023-03-04T02:05:11.324Z,38
2023-03-04T02:11:09.665Z,36
2023-03-04T02:17:10.934Z,36
2023-03-04T02:23:09.344Z,38
2023-03-04T02:29:10.230Z,37
2023-03-04T02:35:10.647Z,38
2023-03-04T02:41:09.593Z,36
2023-03-04T02:47:10.029Z,38
2023-03-04T02:53:10.642Z,35
2023-03-04T02:59:09.752Z,38
2023-03-04T03:05:09.776Z,37
2023-03-04T03:11:10.608Z,36
2023-03-04T03:17:10.470Z,37
2023-03-04T03:23:09.940Z,35
2023-03-04T03:29:10.583Z,35
2023-03-04T03:35:11.575Z,35
2023-03-04T03:41:09.848Z,34
2023-03-04T03:47:10.202Z,34
2023-03-04T03:53:11.071Z,34
2023-03-04T03:59:09.955Z,33
2023-03-04T04:05:10.553Z,33
2023-03-04T04:11:10.014Z,31
2023-03-04T04:17:10.332Z,30
2023-03-04T04:23:09.924Z,31
2023-03-04T04:29:10.071Z,33
2023-03-04T04:35:11.583Z,32
2023-03-04T04:41:09.780Z,31
2023-03-04T04:47:10.234Z,32
2023-03-04T04:53:10.126Z,31
2023-03-04T04:59:09.887Z,30
2023-03-04T05:05:10.221Z,30
2023-03-04T05:11:09.836Z,31
2023-03-04T05:17:11.355Z,30
2023-03-04T05:23:09.713Z,32
2023-03-04T05:29:10.227Z,33
2023-03-04T05:35:11.358Z,32
2023-03-04T05:41:09.883Z,30
2023-03-04T05:47:09.947Z,30
2023-03-04T05:53:09.898Z,29
2023-03-04T05:59:09.991Z,30
2023-03-04T06:05:11.676Z,30
2023-03-04T06:11:09.687Z,30
2023-03-04T06:17:10.197Z,30
2023-03-04T06:23:11.050Z,30
2023-03-04T06:29:10.127Z,29
2023-03-04T06:35:12.649Z,25
2023-03-04T06:41:10.225Z,26
2023-03-04T06:47:10.860Z,27
2023-03-04T06:53:11.264Z,26
2023-03-04T06:59:09.875Z,27
2023-03-04T07:05:11.286Z,25
2023-03-04T07:11:09.812Z,22
2023-03-04T07:17:12.020Z,23
2023-03-04T07:23:10.233Z,20
2023-03-04T07:29:09.953Z,21
2023-03-04T07:35:11.100Z,16
2023-03-04T07:41:09.775Z,14
2023-03-04T07:47:10.600Z,17
2023-03-04T07:53:10.761Z,16
2023-03-04T07:59:10.051Z,16
2023-03-04T08:05:10.689Z,16
2023-03-04T08:11:09.873Z,16
2023-03-04T08:17:09.724Z,14
2023-03-04T08:23:10.522Z,14
2023-03-04T08:29:10.895Z,17
2023-03-04T08:35:12.678Z,25
2023-03-04T08:41:10.272Z,24
2023-03-04T08:47:09.830Z,24
2023-03-04T08:53:10.621Z,13
2023-03-04T08:59:10.347Z,13
2023-03-04T09:05:10.342Z,7
2023-03-04T09:11:10.056Z,5
2023-03-04T09:17:11.267Z,4
2023-03-04T09:23:10.310Z,4
2023-03-04T09:29:10.166Z,4
2023-03-04T09:35:11.060Z,3
2023-03-04T09:41:10.370Z,4
2023-03-04T09:47:10.416Z,3
2023-03-04T09:53:10.222Z,4
2023-03-04T09:59:09.543Z,3
2023-03-04T10:05:10.362Z,4
2023-03-04T10:11:10.080Z,3
2023-03-04T10:17:10.390Z,4
2023-03-04T10:23:09.550Z,5
2023-03-04T10:29:09.734Z,5
2023-03-04T10:35:11.016Z,4
2023-03-04T10:41:09.977Z,4
2023-03-04T10:47:10.068Z,4
2023-03-04T10:53:09.742Z,4
2023-03-04T10:59:09.804Z,4
2023-03-04T11:05:09.936Z,5
2023-03-04T11:11:09.741Z,5
2023-03-04T11:17:11.346Z,6
2023-03-04T11:23:09.893Z,4
2023-03-04T11:29:09.712Z,3
2023-03-04T11:35:10.121Z,3
2023-03-04T11:41:09.814Z,3
2023-03-04T11:47:09.727Z,3
2023-03-04T11:53:09.450Z,3
2023-03-04T11:59:09.574Z,2
2023-03-04T12:05:09.456Z,2
2023-03-04T12:11:09.452Z,2
2023-03-04T12:17:09.479Z,3
2023-03-04T12:23:09.512Z,3
2023-03-04T12:29:09.523Z,3
2023-03-04T12:35:09.906Z,3
2023-03-04T12:41:09.460Z,3
2023-03-04T12:47:09.553Z,3
2023-03-04T12:53:09.563Z,3
2023-03-04T12:59:09.662Z,3
2023-03-04T13:05:09.849Z,2
2023-03-04T13:11:09.707Z,3
2023-03-04T13:17:09.655Z,2
2023-03-04T13:23:09.763Z,2
2023-03-04T13:29:09.836Z,2
2023-03-04T13:35:09.493Z,2
2023-03-04T13:41:09.506Z,2
2023-03-04T13:47:10.272Z,2
2023-03-04T13:53:09.865Z,2
2023-03-04T13:59:10.125Z,3
2023-03-04T14:05:09.717Z,3
2023-03-04T14:11:10.195Z,2
2023-03-04T14:17:09.894Z,2
2023-03-04T14:23:10.410Z,2
2023-03-04T14:29:10.418Z,2
2023-03-04T14:35:11.872Z,2
2023-03-04T14:41:10.347Z,1
2023-03-04T14:47:10.100Z,2
2023-03-04T14:53:10.052Z,2
2023-03-04T14:59:09.777Z,2
2023-03-04T15:05:16.867Z,3
2023-03-04T15:11:09.814Z,3
2023-03-04T15:17:10.606Z,3
2023-03-04T15:23:09.861Z,3
2023-03-04T15:29:09.938Z,3
2023-03-04T15:35:10.029Z,3
2023-03-04T15:41:09.973Z,3
2023-03-04T15:47:10.418Z,4
2023-03-04T15:53:10.197Z,4
2023-03-04T15:59:10.111Z,4
2023-03-04T16:05:12.869Z,3
2023-03-04T16:11:10.081Z,4
2023-03-04T16:17:10.077Z,4
2023-03-04T16:23:10.113Z,3
2023-03-04T16:29:09.987Z,4
2023-03-04T16:35:14.243Z,5
2023-03-04T16:41:10.010Z,4
2023-03-04T16:47:10.546Z,4
2023-03-04T16:53:09.916Z,5
2023-03-04T16:59:10.274Z,5
2023-03-04T17:05:11.850Z,4
2023-03-04T17:11:10.700Z,4
2023-03-04T17:17:10.649Z,4
2023-03-04T17:23:10.903Z,4
2023-03-04T17:29:10.099Z,4
2023-03-04T17:35:11.327Z,5
2023-03-04T17:41:10.036Z,5
2023-03-04T17:47:09.982Z,6
2023-03-04T17:53:10.185Z,6
2023-03-04T17:59:11.049Z,7
2023-03-04T18:05:11.493Z,7
2023-03-04T18:11:09.963Z,7
2023-03-04T18:17:10.154Z,7
2023-03-04T18:23:10.639Z,7
2023-03-04T18:29:10.152Z,8
2023-03-04T18:35:10.798Z,8
2023-03-04T18:41:10.531Z,9
2023-03-04T18:47:09.940Z,8
2023-03-04T18:53:10.879Z,8
2023-03-04T18:59:10.751Z,8
2023-03-04T19:05:11.956Z,7
2023-03-04T19:11:10.505Z,7
2023-03-04T19:17:10.837Z,6
2023-03-04T19:23:10.967Z,7
2023-03-04T19:29:10.321Z,7
2023-03-04T19:35:12.184Z,7
2023-03-04T19:41:10.060Z,7
2023-03-04T19:47:10.073Z,7
2023-03-04T19:53:10.305Z,7
2023-03-04T19:59:10.079Z,7
2023-03-04T20:05:11.005Z,6
2023-03-04T20:11:10.783Z,6
2023-03-04T20:17:10.563Z,7
2023-03-04T20:23:11.741Z,7
2023-03-04T20:29:10.686Z,6
2023-03-04T20:35:11.048Z,5
2023-03-04T20:41:10.498Z,6
2023-03-04T20:47:10.571Z,5
2023-03-04T20:53:11.074Z,5
2023-03-04T20:59:10.324Z,4
2023-03-04T21:05:10.889Z,4
2023-03-04T21:11:09.909Z,4
2023-03-04T21:17:10.681Z,4
2023-03-04T21:23:11.402Z,4
2023-03-04T21:29:09.883Z,4
2023-03-04T21:35:09.829Z,4
2023-03-04T21:41:10.665Z,3
2023-03-04T21:47:11.017Z,4
2023-03-04T21:53:10.193Z,3
2023-03-04T21:59:10.126Z,4
2023-03-04T22:05:11.044Z,8
2023-03-04T22:11:10.015Z,7
2023-03-04T22:17:10.861Z,8
2023-03-04T22:23:09.935Z,10
2023-03-04T22:29:10.315Z,11
2023-03-04T22:35:11.181Z,8
2023-03-04T22:41:10.343Z,7
2023-03-04T22:47:10.870Z,4
2023-03-04T22:53:10.621Z,4
2023-03-04T22:59:10.476Z,3
2023-03-04T23:05:11.482Z,3
2023-03-04T23:11:10.562Z,4
2023-03-04T23:17:10.715Z,3
2023-03-04T23:23:11.783Z,4
2023-03-04T23:29:10.188Z,3
2023-03-04T23:35:10.300Z,4
2023-03-04T23:41:10.027Z,4
2023-03-04T23:47:10.014Z,5
2023-03-04T23:53:10.892Z,4
2023-03-04T23:59:11.636Z,4
