createdAt,value
2023-05-13T00:02:23.913Z,64.50
2023-05-13T00:04:53.786Z,64.50
2023-05-13T00:07:22.864Z,60.85
2023-05-13T00:09:52.121Z,65.43
2023-05-13T00:12:21.605Z,59.25
2023-05-13T00:14:50.700Z,58.90
2023-05-13T00:17:20.635Z,59.53
2023-05-13T00:19:49.869Z,60.42
2023-05-13T00:22:19.541Z,69.07
2023-05-13T00:24:49.541Z,71.68
2023-05-13T00:27:18.625Z,59.97
2023-05-13T00:29:48.100Z,87.97
2023-05-13T00:32:17.837Z,79.72
2023-05-13T00:34:47.311Z,103.47
2023-05-13T00:37:16.909Z,78.15
2023-05-13T00:39:46.492Z,61.03
2023-05-13T00:42:16.512Z,56.78
2023-05-13T00:44:45.828Z,56.50
2023-05-13T00:47:14.982Z,29.50
2023-05-13T00:49:44.508Z,25.25
2023-05-13T00:52:14.255Z,29.77
2023-05-13T00:54:43.650Z,12.00
2023-05-13T00:57:12.842Z,12.40
2023-05-13T00:59:42.812Z,7.13
2023-05-13T01:02:18.817Z,10.85
2023-05-13T01:05:05.822Z,6.72
2023-05-13T01:07:53.717Z,7.10
2023-05-13T01:10:41.937Z,7.68
2023-05-13T01:13:17.491Z,12.43
2023-05-13T01:16:14.395Z,5.70
2023-05-13T01:18:49.316Z,3.83
2023-05-13T01:21:23.910Z,4.93
2023-05-13T01:23:53.244Z,6.85
2023-05-13T01:26:24.659Z,3.63
2023-05-13T01:28:55.281Z,8.27
2023-05-13T01:31:26.371Z,6.68
2023-05-13T01:33:55.641Z,6.10
2023-05-13T01:36:25.846Z,4.32
2023-05-13T01:38:57.851Z,9.65
2023-05-13T01:41:29.886Z,7.53
2023-05-13T01:43:59.785Z,6.15
2023-05-13T01:46:31.580Z,28.42
2023-05-13T01:49:01.339Z,22.70
2023-05-13T01:51:30.682Z,30.30
2023-05-13T01:53:59.995Z,48.83
2023-05-13T01:56:30.079Z,37.67
2023-05-13T01:58:59.748Z,41.78
2023-05-13T02:01:29.079Z,32.22
2023-05-13T02:04:01.726Z,28.35
2023-05-13T02:06:33.364Z,49.35
2023-05-13T02:09:02.996Z,40.85
2023-05-13T02:11:32.253Z,36.28
2023-05-13T02:14:01.822Z,32.47
2023-05-13T02:16:32.643Z,38.50
2023-05-13T02:19:02.831Z,37.72
2023-05-13T02:21:32.603Z,28.45
2023-05-13T02:24:02.978Z,43.03
2023-05-13T02:26:32.269Z,30.02
2023-05-13T02:29:02.866Z,34.28
2023-05-13T02:31:32.212Z,30.70
2023-05-13T02:34:02.186Z,29.40
2023-05-13T02:36:32.036Z,37.55
2023-05-13T02:39:01.541Z,34.17
2023-05-13T02:41:31.284Z,36.72
2023-05-13T02:44:01.556Z,42.30
2023-05-13T02:46:31.099Z,52.92
2023-05-13T02:49:00.842Z,33.58
2023-05-13T02:51:33.400Z,28.75
2023-05-13T02:54:03.132Z,31.27
2023-05-13T02:56:32.810Z,39.90
2023-05-13T02:59:02.824Z,34.25
2023-05-13T03:01:32.038Z,36.00
2023-05-13T03:04:01.659Z,29.83
2023-05-13T03:06:30.820Z,33.63
2023-05-13T03:09:00.658Z,32.40
2023-05-13T03:11:29.977Z,39.65
2023-05-13T03:14:00.958Z,36.17
2023-05-13T03:16:30.265Z,35.45
2023-05-13T03:18:59.512Z,33.10
2023-05-13T03:21:29.055Z,30.73
2023-05-13T03:23:58.354Z,31.95
2023-05-13T03:26:27.880Z,25.58
2023-05-13T03:28:57.685Z,35.40
2023-05-13T03:31:27.413Z,29.77
2023-05-13T03:33:58.672Z,29.25
2023-05-13T03:36:27.849Z,26.52
2023-05-13T03:38:57.582Z,29.35
2023-05-13T03:41:26.926Z,28.02
2023-05-13T03:43:58.841Z,33.65
2023-05-13T03:46:31.280Z,29.20
2023-05-13T03:49:00.562Z,30.63
2023-05-13T03:51:30.879Z,32.58
2023-05-13T03:54:00.481Z,32.15
2023-05-13T03:56:29.914Z,24.70
2023-05-13T03:58:59.187Z,22.75
2023-05-13T04:01:28.594Z,15.57
2023-05-13T04:03:58.565Z,15.05
2023-05-13T04:06:31.064Z,10.82
2023-05-13T04:09:04.848Z,13.55
2023-05-13T04:11:34.349Z,15.55
2023-05-13T04:14:03.533Z,15.00
2023-05-13T04:16:32.883Z,16.75
2023-05-13T04:19:02.826Z,19.65
2023-05-13T04:21:32.682Z,19.45
2023-05-13T04:24:01.892Z,23.17
2023-05-13T04:26:31.514Z,21.13
2023-05-13T04:29:01.176Z,18.48
2023-05-13T04:31:30.251Z,28.33
2023-05-13T04:33:59.509Z,26.52
2023-05-13T04:36:29.345Z,29.90
2023-05-13T04:38:58.945Z,29.23
2023-05-13T04:41:28.172Z,27.08
2023-05-13T04:43:57.362Z,29.75
2023-05-13T04:46:27.352Z,28.85
2023-05-13T04:48:56.994Z,22.92
2023-05-13T04:51:27.606Z,18.83
2023-05-13T04:53:57.225Z,21.17
2023-05-13T04:56:27.649Z,24.23
2023-05-13T04:58:57.548Z,23.17
2023-05-13T05:01:27.372Z,19.95
2023-05-13T05:03:57.431Z,22.80
2023-05-13T05:06:26.842Z,18.33
2023-05-13T05:08:57.359Z,18.67
2023-05-13T05:11:26.929Z,30.13
2023-05-13T05:13:56.577Z,19.05
2023-05-13T05:16:25.769Z,17.60
2023-05-13T05:18:55.826Z,18.40
2023-05-13T05:21:25.326Z,15.48
2023-05-13T05:23:54.777Z,10.60
2023-05-13T05:26:25.684Z,14.45
2023-05-13T05:28:55.103Z,16.08
2023-05-13T05:31:24.953Z,10.70
2023-05-13T05:33:54.095Z,19.77
2023-05-13T05:36:23.834Z,13.02
2023-05-13T05:38:53.133Z,18.05
2023-05-13T05:41:24.307Z,15.50
2023-05-13T05:43:53.477Z,17.75
2023-05-13T05:46:24.205Z,18.23
2023-05-13T05:48:54.113Z,14.05
2023-05-13T05:51:24.254Z,12.65
2023-05-13T05:53:53.515Z,16.15
2023-05-13T05:56:22.761Z,16.50
2023-05-13T05:58:52.271Z,15.57
2023-05-13T06:01:21.597Z,17.33
2023-05-13T06:03:53.152Z,15.35
2023-05-13T06:06:24.397Z,9.43
2023-05-13T06:08:53.654Z,16.45
2023-05-13T06:11:22.927Z,16.73
2023-05-13T06:13:52.533Z,15.98
2023-05-13T06:16:23.590Z,12.05
2023-05-13T06:18:53.094Z,18.83
2023-05-13T06:21:23.103Z,14.07
2023-05-13T06:23:53.064Z,16.92
2023-05-13T06:26:23.749Z,10.98
2023-05-13T06:28:52.967Z,11.75
2023-05-13T06:31:22.427Z,15.15
2023-05-13T06:33:52.158Z,11.57
2023-05-13T06:36:21.313Z,11.32
2023-05-13T06:38:50.813Z,12.82
2023-05-13T06:41:20.243Z,8.48
2023-05-13T06:43:50.091Z,11.60
2023-05-13T06:46:24.133Z,11.02
2023-05-13T06:48:54.815Z,10.98
2023-05-13T06:51:24.339Z,13.40
2023-05-13T06:53:53.800Z,14.88
2023-05-13T06:56:27.085Z,9.68
2023-05-13T06:58:56.395Z,9.80
2023-05-13T07:01:26.200Z,11.77
2023-05-13T07:03:56.719Z,15.63
2023-05-13T07:06:25.852Z,9.60
2023-05-13T07:08:55.333Z,9.73
2023-05-13T07:11:24.458Z,13.93
2023-05-13T07:13:53.809Z,13.80
2023-05-13T07:16:23.403Z,13.30
2023-05-13T07:18:52.485Z,17.70
2023-05-13T07:21:22.822Z,11.88
2023-05-13T07:23:52.465Z,13.98
2023-05-13T07:26:22.773Z,10.52
2023-05-13T07:28:53.053Z,12.18
2023-05-13T07:31:22.386Z,13.18
2023-05-13T07:33:51.845Z,9.32
2023-05-13T07:36:21.768Z,10.48
2023-05-13T07:38:52.021Z,8.70
2023-05-13T07:41:21.283Z,11.05
2023-05-13T07:43:50.643Z,11.15
2023-05-13T07:46:20.043Z,13.90
2023-05-13T07:48:49.658Z,14.00
2023-05-13T07:51:19.699Z,17.98
2023-05-13T07:53:49.148Z,10.77
2023-05-13T07:56:18.921Z,9.15
2023-05-13T07:58:48.054Z,11.50
2023-05-13T08:01:17.835Z,14.73
2023-05-13T08:03:47.405Z,11.02
2023-05-13T08:06:17.527Z,14.25
2023-05-13T08:08:46.936Z,12.90
2023-05-13T08:11:16.417Z,9.27
2023-05-13T08:13:46.493Z,10.88
2023-05-13T08:16:16.046Z,12.60
2023-05-13T08:18:45.596Z,13.80
2023-05-13T08:21:14.924Z,11.57
2023-05-13T08:23:45.878Z,12.95
2023-05-13T08:26:15.817Z,14.25
2023-05-13T08:28:54.294Z,16.50
2023-05-13T08:31:26.113Z,15.82
2023-05-13T08:33:55.951Z,18.08
2023-05-13T08:36:26.967Z,16.15
2023-05-13T08:38:56.435Z,10.38
2023-05-13T08:41:25.954Z,15.80
2023-05-13T08:43:59.447Z,14.57
2023-05-13T08:46:36.116Z,12.18
2023-05-13T08:49:07.223Z,15.00
2023-05-13T08:51:37.451Z,16.05
2023-05-13T08:54:10.588Z,14.60
2023-05-13T08:56:40.189Z,16.73
2023-05-13T08:59:09.588Z,9.27
2023-05-13T09:01:40.136Z,13.57
2023-05-13T09:04:11.946Z,12.00
2023-05-13T09:06:41.726Z,13.30
2023-05-13T09:09:11.616Z,24.55
2023-05-13T09:11:43.962Z,17.50
2023-05-13T09:14:14.816Z,20.42
2023-05-13T09:16:44.850Z,15.73
2023-05-13T09:19:14.946Z,22.05
2023-05-13T09:21:46.083Z,12.35
2023-05-13T09:24:21.167Z,13.82
2023-05-13T09:26:52.618Z,11.88
2023-05-13T09:29:31.537Z,20.15
2023-05-13T09:32:03.026Z,17.60
2023-05-13T09:34:36.998Z,17.67
2023-05-13T09:37:08.844Z,14.93
2023-05-13T09:39:43.589Z,15.20
2023-05-13T09:42:20.947Z,12.60
2023-05-13T09:44:51.365Z,15.63
2023-05-13T09:47:21.621Z,15.70
2023-05-13T09:49:58.723Z,15.15
2023-05-13T09:52:30.945Z,15.07
2023-05-13T09:55:01.714Z,17.33
2023-05-13T09:57:32.470Z,14.75
2023-05-13T10:00:12.817Z,15.50
2023-05-13T10:02:49.068Z,13.30
2023-05-13T10:05:19.268Z,14.15
2023-05-13T10:07:49.139Z,13.30
2023-05-13T10:10:19.046Z,14.25
2023-05-13T10:12:49.612Z,13.07
2023-05-13T10:15:20.234Z,10.07
2023-05-13T10:17:51.277Z,11.07
2023-05-13T10:20:21.759Z,15.82
2023-05-13T10:22:53.224Z,16.00
2023-05-13T10:25:23.664Z,15.45
2023-05-13T10:27:57.887Z,17.25
2023-05-13T10:30:28.874Z,15.38
2023-05-13T10:32:59.481Z,20.80
2023-05-13T10:35:37.055Z,15.00
2023-05-13T10:38:40.671Z,16.20
2023-05-13T10:41:31.492Z,15.38
2023-05-13T10:44:02.932Z,14.73
2023-05-13T10:46:36.074Z,13.43
2023-05-13T10:49:07.076Z,17.48
2023-05-13T10:51:59.679Z,11.95
2023-05-13T10:54:38.101Z,14.98
2023-05-13T10:57:08.834Z,19.15
2023-05-13T10:59:40.581Z,13.38
2023-05-13T11:02:27.019Z,14.32
2023-05-13T11:05:10.628Z,17.02
2023-05-13T11:07:41.286Z,15.40
2023-05-13T11:10:32.001Z,15.25
2023-05-13T11:13:17.326Z,18.65
2023-05-13T11:15:50.252Z,13.32
2023-05-13T11:18:21.614Z,15.43
2023-05-13T11:20:55.561Z,17.52
2023-05-13T11:23:25.295Z,16.50
2023-05-13T11:26:15.559Z,16.15
2023-05-13T11:29:02.441Z,14.45
2023-05-13T11:31:46.289Z,20.30
2023-05-13T11:34:21.088Z,19.00
2023-05-13T11:37:00.400Z,13.40
2023-05-13T11:39:30.358Z,16.15
2023-05-13T11:42:02.930Z,14.77
2023-05-13T11:44:32.986Z,12.75
2023-05-13T11:47:04.297Z,11.40
2023-05-13T11:49:44.640Z,16.05
2023-05-13T11:52:19.973Z,15.40
2023-05-13T11:54:55.765Z,13.52
2023-05-13T11:57:33.610Z,31.85
2023-05-13T12:00:10.155Z,18.15
2023-05-13T12:02:45.510Z,14.10
2023-05-13T12:05:16.277Z,19.50
2023-05-13T12:07:45.916Z,15.10
2023-05-13T12:10:15.145Z,13.07
2023-05-13T12:12:46.778Z,16.67
2023-05-13T12:15:19.302Z,16.88
2023-05-13T12:20:24.751Z,26.77
2023-05-13T12:22:58.140Z,16.40
2023-05-13T12:25:41.103Z,17.08
2023-05-13T12:31:02.632Z,21.80
2023-05-13T12:33:44.940Z,24.50
2023-05-13T12:36:21.606Z,25.27
2023-05-13T12:39:00.706Z,24.73
2023-05-13T12:41:32.601Z,22.27
2023-05-13T12:44:18.412Z,18.20
2023-05-13T12:46:55.676Z,22.33
2023-05-13T12:49:26.574Z,20.20
2023-05-13T12:51:56.923Z,21.58
2023-05-13T12:54:27.282Z,18.92
2023-05-13T12:56:56.682Z,20.20
2023-05-13T12:59:29.034Z,26.13
2023-05-13T13:02:03.038Z,27.50
2023-05-13T13:04:32.648Z,26.40
2023-05-13T13:07:02.252Z,23.13
2023-05-13T13:09:31.973Z,21.27
2023-05-13T13:12:01.110Z,23.55
2023-05-13T13:14:30.760Z,25.23
2023-05-13T13:17:00.375Z,20.00
2023-05-13T13:19:29.622Z,23.65
2023-05-13T13:21:59.551Z,23.00
2023-05-13T13:24:28.735Z,23.77
2023-05-13T13:26:58.766Z,22.63
2023-05-13T13:29:28.296Z,21.05
2023-05-13T13:31:57.464Z,23.38
2023-05-13T13:34:27.401Z,18.00
2023-05-13T13:36:56.472Z,21.33
2023-05-13T13:39:27.233Z,20.38
2023-05-13T13:41:56.820Z,27.63
2023-05-13T13:44:26.882Z,24.70
2023-05-13T13:46:58.105Z,18.60
2023-05-13T13:49:27.584Z,19.70
2023-05-13T13:52:02.103Z,19.73
2023-05-13T13:54:31.407Z,31.13
2023-05-13T13:57:01.291Z,16.35
2023-05-13T13:59:30.314Z,21.63
2023-05-13T14:01:59.946Z,18.63
2023-05-13T14:04:31.191Z,19.63
2023-05-13T14:07:01.392Z,17.70
2023-05-13T14:09:30.530Z,24.65
2023-05-13T14:11:59.985Z,25.10
2023-05-13T14:14:29.860Z,23.45
2023-05-13T14:16:59.059Z,23.65
2023-05-13T14:19:28.480Z,18.98
2023-05-13T14:21:58.558Z,23.88
2023-05-13T14:24:28.613Z,20.85
2023-05-13T14:26:58.741Z,21.23
2023-05-13T14:29:28.692Z,19.85
2023-05-13T14:31:58.124Z,24.67
2023-05-13T14:34:30.266Z,20.35
2023-05-13T14:36:59.749Z,26.75
2023-05-13T14:39:29.059Z,20.60
2023-05-13T14:41:58.329Z,22.95
2023-05-13T14:44:27.737Z,22.95
2023-05-13T14:46:57.565Z,31.38
2023-05-13T14:49:26.856Z,27.00
2023-05-13T14:51:56.797Z,27.63
2023-05-13T14:54:26.167Z,32.05
2023-05-13T14:56:55.652Z,29.20
2023-05-13T14:59:25.630Z,24.13
2023-05-13T15:01:54.903Z,28.55
2023-05-13T15:04:24.512Z,33.25
2023-05-13T15:06:53.688Z,33.90
2023-05-13T15:09:23.729Z,28.88
2023-05-13T15:11:52.936Z,28.77
2023-05-13T15:14:26.786Z,23.27
2023-05-13T15:16:56.260Z,27.85
2023-05-13T15:19:25.440Z,29.25
2023-05-13T15:21:54.882Z,30.05
2023-05-13T15:24:24.468Z,23.38
2023-05-13T15:26:54.568Z,34.20
2023-05-13T15:29:24.057Z,38.40
2023-05-13T15:31:53.352Z,34.13
2023-05-13T15:34:23.212Z,40.33
2023-05-13T15:36:52.664Z,43.03
2023-05-13T15:39:21.919Z,40.65
2023-05-13T15:41:51.386Z,47.55
2023-05-13T15:44:20.519Z,46.40
2023-05-13T15:46:50.909Z,47.88
2023-05-13T15:49:20.364Z,61.08
2023-05-13T15:51:49.949Z,52.20
2023-05-13T15:54:19.475Z,47.70
2023-05-13T15:56:50.213Z,56.95
2023-05-13T15:59:19.473Z,57.47
2023-05-13T16:01:49.257Z,54.10
2023-05-13T16:04:18.995Z,51.83
2023-05-13T16:06:48.769Z,61.38
2023-05-13T16:09:18.851Z,50.55
2023-05-13T16:11:48.390Z,65.97
2023-05-13T16:14:19.434Z,54.17
2023-05-13T16:16:48.897Z,50.05
2023-05-13T16:19:18.382Z,52.55
2023-05-13T16:21:48.700Z,58.90
2023-05-13T16:24:18.740Z,52.78
2023-05-13T16:26:49.560Z,58.88
2023-05-13T16:29:20.280Z,57.00
2023-05-13T16:31:54.024Z,48.92
2023-05-13T16:34:24.171Z,50.17
2023-05-13T16:36:53.950Z,46.38
2023-05-13T16:39:28.449Z,49.75
2023-05-13T16:41:58.419Z,51.50
2023-05-13T16:44:27.920Z,44.45
2023-05-13T16:46:57.581Z,47.60
2023-05-13T16:49:27.693Z,43.63
2023-05-13T16:51:58.151Z,45.22
2023-05-13T16:54:28.821Z,41.30
2023-05-13T16:56:58.618Z,41.83
2023-05-13T16:59:29.986Z,47.13
2023-05-13T17:02:02.140Z,35.47
2023-05-13T17:04:32.707Z,43.45
2023-05-13T17:07:03.634Z,44.75
2023-05-13T17:09:34.255Z,41.45
2023-05-13T17:12:04.852Z,38.78
2023-05-13T17:14:35.957Z,37.45
2023-05-13T17:17:08.407Z,40.33
2023-05-13T17:19:41.111Z,48.95
2023-05-13T17:22:12.041Z,44.67
2023-05-13T17:24:43.238Z,43.13
2023-05-13T17:27:14.922Z,42.05
2023-05-13T17:29:45.788Z,35.63
2023-05-13T17:32:17.528Z,41.05
2023-05-13T17:34:47.807Z,35.03
2023-05-13T17:37:18.083Z,44.28
2023-05-13T17:39:49.410Z,39.88
2023-05-13T17:42:20.515Z,40.70
2023-05-13T17:44:52.413Z,46.03
2023-05-13T17:47:26.487Z,43.92
2023-05-13T17:49:57.645Z,32.97
2023-05-13T17:52:28.032Z,32.20
2023-05-13T17:54:59.342Z,43.42
2023-05-13T17:57:34.505Z,36.58
2023-05-13T18:00:08.520Z,36.42
2023-05-13T18:02:39.482Z,46.85
2023-05-13T18:05:12.744Z,50.55
2023-05-13T18:07:47.455Z,54.55
2023-05-13T18:10:19.312Z,50.10
2023-05-13T18:12:49.934Z,58.27
2023-05-13T18:15:22.621Z,54.28
2023-05-13T18:17:53.718Z,44.75
2023-05-13T18:20:25.422Z,50.70
2023-05-13T18:22:56.225Z,53.85
2023-05-13T18:25:28.134Z,56.20
2023-05-13T18:28:00.692Z,65.75
2023-05-13T18:30:32.001Z,55.53
2023-05-13T18:33:03.602Z,55.08
2023-05-13T18:35:34.592Z,60.60
2023-05-13T18:38:05.893Z,55.10
2023-05-13T18:40:39.843Z,76.78
2023-05-13T18:43:14.480Z,49.90
2023-05-13T18:45:46.236Z,51.22
2023-05-13T18:48:16.938Z,48.65
2023-05-13T18:50:49.516Z,46.38
2023-05-13T18:53:20.080Z,48.63
2023-05-13T18:55:51.687Z,48.55
2023-05-13T18:58:22.915Z,47.10
2023-05-13T19:00:57.747Z,55.75
2023-05-13T19:03:32.495Z,53.55
2023-05-13T19:06:04.934Z,40.35
2023-05-13T19:08:37.270Z,53.95
2023-05-13T19:11:08.534Z,64.50
2023-05-13T19:16:17.339Z,51.65
2023-05-13T19:18:50.338Z,60.67
2023-05-13T19:21:23.983Z,50.90
2023-05-13T19:23:58.984Z,64.57
2023-05-13T19:26:30.960Z,68.90
2023-05-13T19:29:06.888Z,68.30
2023-05-13T19:31:38.196Z,72.38
2023-05-13T19:34:09.707Z,42.53
2023-05-13T19:36:40.956Z,46.13
2023-05-13T19:39:11.662Z,40.83
2023-05-13T19:41:43.138Z,40.35
2023-05-13T19:44:14.609Z,43.30
2023-05-13T19:46:46.751Z,44.05
2023-05-13T19:49:17.804Z,32.53
2023-05-13T19:51:47.944Z,41.85
2023-05-13T19:54:17.776Z,39.35
2023-05-13T19:56:52.450Z,48.45
2023-05-13T19:59:23.704Z,44.65
2023-05-13T20:01:54.835Z,37.35
2023-05-13T20:04:25.371Z,31.77
2023-05-13T20:06:56.200Z,39.33
2023-05-13T20:09:31.752Z,36.35
2023-05-13T20:12:03.516Z,24.50
2023-05-13T20:14:49.763Z,37.47
2023-05-13T20:17:23.075Z,27.10
2023-05-13T20:22:23.683Z,29.35
2023-05-13T20:24:56.351Z,24.48
2023-05-13T20:29:58.885Z,28.05
2023-05-13T20:32:30.162Z,25.40
2023-05-13T20:35:00.608Z,27.83
2023-05-13T20:37:31.843Z,25.80
2023-05-13T20:40:03.051Z,37.95
2023-05-13T20:42:34.838Z,28.23
2023-05-13T20:45:07.310Z,26.92
2023-05-13T20:47:38.610Z,24.30
2023-05-13T20:50:09.559Z,26.10
2023-05-13T20:52:40.525Z,14.88
2023-05-13T20:55:13.337Z,14.02
2023-05-13T20:57:46.026Z,15.65
2023-05-13T21:00:17.108Z,20.38
2023-05-13T21:02:48.022Z,18.17
2023-05-13T21:05:18.526Z,13.98
2023-05-13T21:07:49.280Z,10.48
2023-05-13T21:10:19.330Z,11.82
2023-05-13T21:12:49.464Z,13.52
2023-05-13T21:16:26.879Z,18.10
2023-05-13T21:18:55.643Z,22.65
2023-05-13T21:21:24.098Z,18.25
2023-05-13T21:23:52.758Z,13.10
2023-05-13T21:26:22.739Z,18.48
2023-05-13T21:28:51.380Z,15.55
2023-05-13T21:31:20.095Z,17.42
2023-05-13T21:33:49.646Z,16.48
2023-05-13T21:36:18.335Z,20.80
2023-05-13T21:38:46.897Z,11.65
2023-05-13T21:41:15.411Z,16.88
2023-05-13T21:43:44.098Z,16.45
2023-05-13T21:46:12.701Z,17.48
2023-05-13T21:48:41.744Z,17.38
2023-05-13T21:51:10.325Z,15.57
2023-05-13T21:53:38.811Z,22.48
2023-05-13T21:56:10.215Z,18.42
2023-05-13T21:58:38.908Z,20.80
2023-05-13T22:01:07.505Z,20.88
2023-05-13T22:03:36.398Z,18.85
2023-05-13T22:06:05.348Z,21.42
2023-05-13T22:08:34.758Z,17.92
2023-05-13T22:11:03.859Z,17.35
2023-05-13T22:13:34.248Z,38.80
2023-05-13T22:16:04.268Z,29.90
2023-05-13T22:18:33.734Z,46.35
2023-05-13T22:21:03.323Z,43.67
2023-05-13T22:23:32.668Z,40.40
2023-05-13T22:26:01.910Z,45.85
2023-05-13T22:28:31.136Z,50.05
2023-05-13T22:31:00.523Z,46.08
2023-05-13T22:33:29.823Z,52.45
2023-05-13T22:35:59.028Z,40.28
2023-05-13T22:38:28.000Z,34.33
2023-05-13T22:40:57.623Z,27.00
2023-05-13T22:43:26.837Z,23.50
2023-05-13T22:45:56.693Z,20.05
2023-05-13T22:48:25.837Z,22.45
2023-05-13T22:50:58.606Z,20.35
2023-05-13T22:53:28.358Z,28.45
2023-05-13T22:55:57.433Z,20.83
2023-05-13T22:58:27.122Z,17.08
2023-05-13T23:00:56.319Z,14.68
2023-05-13T23:03:25.504Z,14.82
2023-05-13T23:05:56.592Z,17.42
2023-05-13T23:08:26.330Z,10.65
2023-05-13T23:10:55.405Z,11.57
2023-05-13T23:13:25.418Z,12.38
2023-05-13T23:15:57.441Z,15.27
2023-05-13T23:18:26.885Z,9.60
2023-05-13T23:20:58.032Z,13.98
2023-05-13T23:23:27.571Z,14.38
2023-05-13T23:25:58.341Z,12.20
2023-05-13T23:28:28.021Z,9.15
2023-05-13T23:30:57.777Z,14.93
2023-05-13T23:33:27.011Z,6.70
2023-05-13T23:35:56.747Z,10.27
2023-05-13T23:38:26.122Z,8.43
2023-05-13T23:40:55.408Z,12.38
2023-05-13T23:43:24.743Z,7.60
2023-05-13T23:45:53.755Z,12.35
2023-05-13T23:48:23.071Z,12.15
2023-05-13T23:50:52.372Z,6.57
2023-05-13T23:53:22.016Z,14.10
2023-05-13T23:55:51.593Z,9.73
2023-05-13T23:58:20.778Z,13.73
