createdAt,value
2019-05-15T00:00:39.914Z,50.90
2019-05-15T00:03:09.128Z,51.00
2019-05-15T00:05:39.061Z,51.10
2019-05-15T00:08:09.334Z,50.80
2019-05-15T00:10:39.491Z,51.00
2019-05-15T00:13:09.481Z,51.10
2019-05-15T00:15:40.134Z,51.10
2019-05-15T00:18:09.716Z,51.10
2019-05-15T00:20:39.596Z,51.10
2019-05-15T00:23:08.939Z,51.20
2019-05-15T00:25:39.338Z,51.30
2019-05-15T00:28:09.379Z,51.40
2019-05-15T00:30:39.259Z,51.30
2019-05-15T00:33:09.192Z,51.40
2019-05-15T00:35:39.591Z,51.60
2019-05-15T00:38:09.574Z,51.50
2019-05-15T00:40:39.542Z,51.40
2019-05-15T00:43:09.183Z,51.50
2019-05-15T00:45:38.711Z,51.50
2019-05-15T00:48:08.801Z,51.50
2019-05-15T00:50:39.402Z,51.60
2019-05-15T00:53:08.964Z,51.60
2019-05-15T00:55:39.707Z,51.50
2019-05-15T00:58:09.061Z,51.60
2019-05-15T01:00:43.027Z,51.60
2019-05-15T01:03:12.251Z,51.60
2019-05-15T01:05:41.476Z,51.60
2019-05-15T01:08:10.617Z,51.60
2019-05-15T01:10:39.763Z,51.60
2019-05-15T01:13:08.933Z,51.60
2019-05-15T01:15:38.799Z,51.70
2019-05-15T01:18:09.387Z,51.60
2019-05-15T01:20:39.378Z,51.60
2019-05-15T01:23:09.231Z,51.70
2019-05-15T01:25:39.168Z,51.70
2019-05-15T01:28:09.526Z,51.70
2019-05-15T01:30:39.431Z,51.70
2019-05-15T01:33:09.112Z,51.70
2019-05-15T01:35:38.566Z,51.80
2019-05-15T01:38:08.430Z,51.80
2019-05-15T01:40:38.525Z,51.90
2019-05-15T01:43:09.310Z,51.80
2019-05-15T01:45:39.605Z,52.10
2019-05-15T01:48:09.507Z,52.00
2019-05-15T01:50:39.109Z,52.60
2019-05-15T01:53:08.647Z,52.00
2019-05-15T01:55:39.386Z,51.90
2019-05-15T01:58:09.448Z,51.80
2019-05-15T02:00:39.445Z,51.90
2019-05-15T02:03:09.970Z,52.00
2019-05-15T02:05:39.470Z,51.90
2019-05-15T02:08:08.862Z,52.00
2019-05-15T02:10:39.078Z,52.10
2019-05-15T02:13:08.963Z,52.10
2019-05-15T02:15:39.401Z,52.10
2019-05-15T02:18:09.041Z,52.10
2019-05-15T02:20:38.863Z,52.10
2019-05-15T02:23:11.672Z,52.20
2019-05-15T02:25:39.916Z,52.10
2019-05-15T02:28:09.547Z,52.20
2019-05-15T02:30:40.255Z,52.20
2019-05-15T02:33:10.908Z,52.20
2019-05-15T02:35:40.272Z,52.20
2019-05-15T02:38:12.655Z,52.20
2019-05-15T02:40:41.074Z,52.20
2019-05-15T02:43:10.816Z,52.20
2019-05-15T02:45:42.306Z,52.20
2019-05-15T02:48:10.815Z,52.20
2019-05-15T02:50:40.024Z,52.20
2019-05-15T02:53:10.184Z,52.30
2019-05-15T02:55:40.611Z,52.40
2019-05-15T02:58:10.621Z,52.30
2019-05-15T03:00:47.238Z,52.30
2019-05-15T03:03:10.921Z,52.30
2019-05-15T03:05:41.003Z,52.40
2019-05-15T03:08:11.023Z,52.40
2019-05-15T03:10:40.982Z,52.40
2019-05-15T03:13:10.575Z,52.40
2019-05-15T03:15:40.560Z,52.20
2019-05-15T03:18:10.466Z,52.40
2019-05-15T03:20:40.003Z,51.90
2019-05-15T03:23:10.059Z,51.70
2019-05-15T03:25:40.579Z,51.80
2019-05-15T03:28:11.017Z,51.80
2019-05-15T03:31:13.389Z,51.90
2019-05-15T03:33:18.902Z,51.90
2019-05-15T03:35:44.122Z,51.90
2019-05-15T03:38:13.099Z,52.10
2019-05-15T03:40:42.295Z,52.20
2019-05-15T03:43:11.510Z,52.20
2019-05-15T03:45:40.886Z,52.70
2019-05-15T03:48:10.539Z,52.80
2019-05-15T03:50:40.606Z,52.80
2019-05-15T03:53:10.635Z,52.90
2019-05-15T03:55:40.823Z,53.60
2019-05-15T03:58:10.659Z,52.90
2019-05-15T04:00:40.138Z,53.00
2019-05-15T04:03:10.660Z,53.00
2019-05-15T04:05:40.286Z,52.70
2019-05-15T04:08:11.100Z,52.00
2019-05-15T04:10:40.446Z,52.30
2019-05-15T04:13:10.026Z,52.40
2019-05-15T04:15:40.060Z,52.50
2019-05-15T04:18:09.771Z,53.30
2019-05-15T04:20:40.373Z,53.10
2019-05-15T04:23:10.705Z,54.00
2019-05-15T04:25:40.013Z,54.40
2019-05-15T04:28:09.859Z,54.80
2019-05-15T04:30:39.528Z,53.80
2019-05-15T04:33:10.157Z,54.80
2019-05-15T04:35:40.353Z,54.00
2019-05-15T04:38:10.106Z,54.00
2019-05-15T04:40:40.064Z,53.90
2019-05-15T04:43:10.734Z,54.00
2019-05-15T04:45:40.731Z,53.70
2019-05-15T04:48:10.794Z,53.70
2019-05-15T04:50:40.451Z,52.80
2019-05-15T04:53:10.949Z,53.50
2019-05-15T04:55:41.089Z,53.80
2019-05-15T04:58:10.651Z,52.60
2019-05-15T05:00:50.713Z,53.10
2019-05-15T05:03:20.573Z,53.40
2019-05-15T05:05:50.502Z,53.50
2019-05-15T05:08:20.876Z,53.80
2019-05-15T05:10:50.408Z,53.60
2019-05-15T05:13:20.515Z,53.60
2019-05-15T05:15:50.553Z,53.60
2019-05-15T05:18:20.122Z,53.80
2019-05-15T05:20:49.311Z,53.70
2019-05-15T05:23:19.258Z,53.40
2019-05-15T05:25:49.412Z,53.30
2019-05-15T05:28:18.915Z,53.80
2019-05-15T05:30:48.488Z,54.20
2019-05-15T05:33:18.503Z,54.20
2019-05-15T05:35:48.439Z,54.40
2019-05-15T05:38:19.144Z,54.50
2019-05-15T05:40:49.924Z,54.60
2019-05-15T05:43:19.788Z,54.80
2019-05-15T05:45:49.451Z,54.90
2019-05-15T05:48:19.168Z,55.00
2019-05-15T05:50:49.547Z,55.30
2019-05-15T05:53:21.308Z,54.80
2019-05-15T05:55:53.183Z,54.40
2019-05-15T05:58:21.159Z,54.20
2019-05-15T06:00:50.361Z,54.60
2019-05-15T06:03:19.978Z,54.90
2019-05-15T06:05:49.946Z,55.00
2019-05-15T06:08:19.978Z,55.70
2019-05-15T06:10:49.938Z,55.60
2019-05-15T06:13:19.486Z,55.90
2019-05-15T06:15:49.089Z,56.10
2019-05-15T06:18:19.737Z,56.00
2019-05-15T06:20:50.051Z,56.40
2019-05-15T06:23:24.819Z,56.20
2019-05-15T06:25:51.094Z,56.20
2019-05-15T06:28:20.573Z,56.30
2019-05-15T06:30:50.114Z,56.40
2019-05-15T06:33:19.307Z,56.40
2019-05-15T06:35:49.202Z,56.40
2019-05-15T06:38:19.344Z,56.40
2019-05-15T06:40:49.442Z,56.30
2019-05-15T06:43:19.473Z,56.30
2019-05-15T06:45:49.302Z,56.30
2019-05-15T06:48:18.835Z,56.20
2019-05-15T06:50:49.075Z,56.20
2019-05-15T06:53:19.504Z,56.20
2019-05-15T06:55:49.108Z,56.20
2019-05-15T06:58:19.467Z,56.20
2019-05-15T07:00:49.438Z,56.10
2019-05-15T07:03:25.453Z,56.30
2019-05-15T07:05:50.929Z,56.20
2019-05-15T07:08:20.705Z,56.20
2019-05-15T07:10:49.969Z,56.10
2019-05-15T07:13:19.014Z,56.00
2019-05-15T07:15:49.383Z,56.00
2019-05-15T07:18:19.927Z,56.00
2019-05-15T07:20:50.299Z,55.80
2019-05-15T07:23:19.463Z,55.80
2019-05-15T07:25:49.931Z,55.70
2019-05-15T07:28:19.648Z,55.60
2019-05-15T07:30:49.734Z,55.50
2019-05-15T07:33:35.335Z,55.40
2019-05-15T07:35:50.034Z,55.40
2019-05-15T07:38:19.223Z,55.30
2019-05-15T07:40:56.882Z,55.30
2019-05-15T07:43:19.268Z,55.40
2019-05-15T07:45:53.750Z,55.40
2019-05-15T07:48:19.696Z,55.10
2019-05-15T07:50:49.821Z,55.30
2019-05-15T07:53:20.166Z,55.20
2019-05-15T07:55:50.935Z,55.20
2019-05-15T07:58:21.832Z,55.30
2019-05-15T08:00:51.327Z,55.30
2019-05-15T08:03:20.424Z,55.20
2019-05-15T08:05:58.815Z,55.00
2019-05-15T08:08:20.338Z,55.10
2019-05-15T08:10:49.449Z,55.00
2019-05-15T08:13:18.853Z,55.00
2019-05-15T08:15:48.655Z,55.10
2019-05-15T08:18:18.590Z,55.10
2019-05-15T08:20:48.932Z,55.10
2019-05-15T08:23:19.504Z,55.00
2019-05-15T08:25:48.957Z,55.10
2019-05-15T08:28:19.039Z,55.00
2019-05-15T08:30:49.725Z,55.20
2019-05-15T08:33:19.408Z,55.20
2019-05-15T08:35:51.618Z,55.10
2019-05-15T08:38:19.393Z,55.70
2019-05-15T08:40:49.311Z,55.10
2019-05-15T08:43:19.368Z,55.10
2019-05-15T08:45:49.493Z,55.00
2019-05-15T08:48:19.366Z,55.00
2019-05-15T08:50:49.025Z,54.90
2019-05-15T08:53:19.606Z,54.80
2019-05-15T08:55:50.131Z,54.80
2019-05-15T08:58:20.821Z,54.80
2019-05-15T09:00:52.188Z,54.70
2019-05-15T09:03:21.020Z,54.50
2019-05-15T09:05:50.008Z,54.40
2019-05-15T09:08:19.886Z,54.40
2019-05-15T09:10:50.339Z,54.30
2019-05-15T09:13:19.750Z,54.30
2019-05-15T09:15:49.147Z,54.30
2019-05-15T09:18:20.207Z,54.30
2019-05-15T09:20:49.620Z,54.20
2019-05-15T09:23:19.738Z,54.60
2019-05-15T09:25:49.824Z,54.60
2019-05-15T09:28:19.636Z,54.70
2019-05-15T09:30:49.571Z,54.60
2019-05-15T09:33:19.981Z,54.70
2019-05-15T09:35:49.628Z,54.70
2019-05-15T09:38:19.038Z,54.90
2019-05-15T09:40:50.354Z,54.80
2019-05-15T09:43:19.339Z,54.80
2019-05-15T09:45:49.299Z,54.80
2019-05-15T09:48:19.768Z,54.80
2019-05-15T09:50:49.641Z,54.80
2019-05-15T09:53:19.369Z,54.80
2019-05-15T09:55:49.660Z,54.80
2019-05-15T09:58:20.643Z,54.80
2019-05-15T10:00:52.638Z,54.90
2019-05-15T10:03:21.373Z,54.70
2019-05-15T10:05:50.551Z,54.80
2019-05-15T10:08:21.218Z,55.30
2019-05-15T10:10:50.577Z,54.80
2019-05-15T10:13:19.734Z,55.00
2019-05-15T10:15:51.046Z,54.80
2019-05-15T10:18:19.761Z,54.70
2019-05-15T10:20:49.784Z,55.40
2019-05-15T10:23:19.884Z,54.90
2019-05-15T10:25:49.403Z,54.90
2019-05-15T10:28:19.321Z,54.70
2019-05-15T10:30:49.633Z,54.80
2019-05-15T10:33:20.292Z,54.80
2019-05-15T10:35:49.788Z,54.70
2019-05-15T10:38:19.548Z,54.60
2019-05-15T10:41:03.787Z,54.60
2019-05-15T10:43:20.772Z,54.60
2019-05-15T10:45:50.422Z,54.50
2019-05-15T10:48:19.985Z,54.90
2019-05-15T10:50:49.130Z,54.80
2019-05-15T10:53:19.763Z,54.80
2019-05-15T10:55:49.550Z,54.80
2019-05-15T10:58:22.012Z,54.80
2019-05-15T11:00:49.907Z,54.80
2019-05-15T11:03:20.074Z,54.90
2019-05-15T11:05:49.654Z,54.80
2019-05-15T11:08:19.191Z,54.90
2019-05-15T11:10:49.420Z,54.80
2019-05-15T11:13:19.301Z,54.70
2019-05-15T11:15:49.098Z,54.70
2019-05-15T11:18:18.798Z,54.80
2019-05-15T11:20:48.710Z,54.60
2019-05-15T11:23:20.128Z,54.40
2019-05-15T11:25:49.105Z,54.50
2019-05-15T11:28:18.325Z,54.50
2019-05-15T11:30:49.070Z,54.40
2019-05-15T11:33:19.126Z,54.40
2019-05-15T11:36:01.125Z,54.40
2019-05-15T11:38:19.663Z,54.30
2019-05-15T11:40:49.110Z,54.20
2019-05-15T11:43:19.653Z,54.20
2019-05-15T11:45:49.160Z,54.30
2019-05-15T11:48:20.647Z,54.40
2019-05-15T11:50:49.068Z,54.40
2019-05-15T11:53:19.176Z,54.40
2019-05-15T11:55:48.819Z,54.50
2019-05-15T11:58:18.852Z,54.50
2019-05-15T12:00:49.260Z,54.40
2019-05-15T12:03:19.221Z,54.20
2019-05-15T12:05:48.558Z,54.00
2019-05-15T12:08:18.456Z,53.90
2019-05-15T12:10:47.951Z,53.90
2019-05-15T12:13:18.903Z,53.80
2019-05-15T12:15:48.622Z,53.80
2019-05-15T12:18:18.129Z,53.80
2019-05-15T12:23:18.034Z,53.70
2019-05-15T12:25:48.853Z,53.80
2019-05-15T12:28:17.977Z,53.80
2019-05-15T12:30:49.192Z,53.90
2019-05-15T12:33:18.413Z,54.00
2019-05-15T12:35:50.766Z,54.10
2019-05-15T12:38:18.759Z,54.00
2019-05-15T13:00:55.342Z,54.30
2019-05-15T13:03:24.561Z,54.40
2019-05-15T13:05:53.713Z,54.30
2019-05-15T13:08:22.896Z,54.40
2019-05-15T13:10:52.051Z,54.50
2019-05-15T13:13:21.161Z,54.50
2019-05-15T13:15:50.228Z,54.40
2019-05-15T13:18:19.730Z,54.30
2019-05-15T13:20:49.143Z,54.20
2019-05-15T13:23:18.511Z,54.30
2019-05-15T13:25:48.368Z,54.30
2019-05-15T13:28:18.556Z,54.30
2019-05-15T13:30:48.940Z,54.20
2019-05-15T13:33:18.866Z,54.30
2019-05-15T13:35:48.656Z,54.40
2019-05-15T13:38:18.148Z,54.40
2019-05-15T13:40:48.206Z,54.20
2019-05-15T13:43:18.638Z,54.20
2019-05-15T13:45:49.046Z,54.00
2019-05-15T13:48:19.940Z,53.80
2019-05-15T13:50:49.274Z,53.90
2019-05-15T13:53:18.513Z,53.80
2019-05-15T13:55:48.426Z,53.80
2019-05-15T13:58:17.783Z,53.90
2019-05-15T14:00:49.216Z,53.90
2019-05-15T14:03:17.973Z,53.80
2019-05-15T14:05:49.733Z,53.90
2019-05-15T14:08:18.151Z,53.90
2019-05-15T14:10:48.676Z,53.90
2019-05-15T14:13:18.916Z,54.00
2019-05-15T14:15:48.914Z,54.10
2019-05-15T14:18:19.797Z,54.80
2019-05-15T14:20:49.297Z,54.20
2019-05-15T14:23:18.669Z,54.20
2019-05-15T14:25:48.389Z,54.30
2019-05-15T14:28:18.906Z,54.30
2019-05-15T14:30:48.518Z,54.30
2019-05-15T14:33:19.485Z,54.20
2019-05-15T14:35:48.477Z,54.20
2019-05-15T14:38:18.565Z,54.20
2019-05-15T14:40:48.219Z,54.20
2019-05-15T14:43:18.558Z,54.10
2019-05-15T14:45:48.094Z,54.20
2019-05-15T14:48:19.046Z,54.30
2019-05-15T14:50:48.439Z,54.10
2019-05-15T14:53:18.653Z,54.10
2019-05-15T14:55:49.228Z,54.20
2019-05-15T14:58:19.826Z,54.10
2019-05-15T15:00:50.233Z,54.20
2019-05-15T15:03:19.286Z,54.20
2019-05-15T15:05:49.243Z,54.10
2019-05-15T15:08:24.836Z,54.10
2019-05-15T15:10:49.606Z,54.10
2019-05-15T15:13:18.775Z,54.00
2019-05-15T15:15:48.603Z,53.90
2019-05-15T15:18:18.516Z,53.90
2019-05-15T15:20:48.541Z,53.70
2019-05-15T15:23:17.978Z,53.60
2019-05-15T15:25:48.420Z,53.60
2019-05-15T15:28:18.877Z,53.60
2019-05-15T15:30:48.702Z,53.60
2019-05-15T15:33:17.806Z,53.50
2019-05-15T15:35:48.640Z,53.60
2019-05-15T15:38:22.861Z,53.70
2019-05-15T15:40:48.257Z,54.50
2019-05-15T15:43:17.423Z,54.00
2019-05-15T15:45:48.437Z,53.80
2019-05-15T15:48:19.278Z,53.90
2019-05-15T15:50:48.801Z,54.10
2019-05-15T15:53:19.093Z,54.40
2019-05-15T15:55:49.018Z,54.10
2019-05-15T15:58:19.964Z,54.20
2019-05-15T16:00:49.478Z,54.20
2019-05-15T16:03:19.412Z,54.20
2019-05-15T16:05:48.865Z,54.30
2019-05-15T16:08:19.065Z,54.30
2019-05-15T16:10:48.478Z,54.20
2019-05-15T16:13:18.651Z,54.30
2019-05-15T16:15:48.732Z,54.30
2019-05-15T16:18:18.447Z,54.40
2019-05-15T16:20:48.596Z,54.40
2019-05-15T16:23:18.838Z,54.20
2019-05-15T16:25:48.974Z,54.50
2019-05-15T16:28:18.727Z,54.90
2019-05-15T16:30:51.409Z,54.90
2019-05-15T16:33:20.074Z,55.40
2019-05-15T16:35:49.442Z,55.40
2019-05-15T16:38:19.359Z,55.40
2019-05-15T16:40:49.056Z,55.70
2019-05-15T16:43:18.628Z,55.80
2019-05-15T16:45:51.607Z,55.90
2019-05-15T16:48:18.901Z,55.60
2019-05-15T16:50:48.743Z,55.10
2019-05-15T16:53:19.119Z,54.60
2019-05-15T16:55:48.859Z,54.60
2019-05-15T16:58:19.152Z,55.10
2019-05-15T17:00:49.630Z,54.60
2019-05-15T17:03:19.271Z,54.60
2019-05-15T17:05:48.381Z,55.00
2019-05-15T17:08:18.021Z,55.10
2019-05-15T17:10:48.349Z,55.80
2019-05-15T17:13:17.921Z,55.30
2019-05-15T17:15:47.839Z,56.10
2019-05-15T17:18:18.121Z,56.50
2019-05-15T17:20:48.491Z,56.30
2019-05-15T17:23:18.902Z,56.40
2019-05-15T17:25:48.775Z,56.20
2019-05-15T17:28:18.651Z,56.40
2019-05-15T17:30:48.849Z,56.30
2019-05-15T17:33:18.557Z,56.20
2019-05-15T17:35:48.687Z,56.00
2019-05-15T17:38:18.534Z,56.30
2019-05-15T17:40:48.576Z,56.30
2019-05-15T17:43:18.470Z,56.40
2019-05-15T17:45:48.317Z,56.30
2019-05-15T17:48:19.663Z,56.40
2019-05-15T17:50:52.497Z,56.30
2019-05-15T17:53:19.793Z,56.20
2019-05-15T17:55:48.992Z,56.10
2019-05-15T17:58:18.237Z,56.30
2019-05-15T18:00:48.670Z,56.10
2019-05-15T18:03:19.072Z,56.10
2019-05-15T18:05:48.563Z,56.20
2019-05-15T18:08:19.383Z,56.10
2019-05-15T18:10:48.455Z,55.90
2019-05-15T18:13:17.979Z,55.60
2019-05-15T18:15:48.871Z,52.60
2019-05-15T18:18:18.705Z,53.20
2019-05-15T18:20:48.693Z,51.70
2019-05-15T18:23:18.884Z,53.40
2019-05-15T18:25:49.243Z,53.40
2019-05-15T18:28:18.856Z,53.30
2019-05-15T18:30:48.408Z,53.30
2019-05-15T18:33:28.024Z,53.60
2019-05-15T18:35:58.126Z,53.80
2019-05-15T18:38:28.251Z,54.30
2019-05-15T18:40:58.291Z,54.60
2019-05-15T18:43:28.423Z,54.60
2019-05-15T18:45:58.493Z,54.40
2019-05-15T18:48:32.166Z,54.60
2019-05-15T18:51:01.289Z,54.40
2019-05-15T18:54:08.156Z,54.50
2019-05-15T18:56:38.597Z,54.80
2019-05-15T18:59:08.633Z,54.70
2019-05-15T19:01:41.448Z,54.50
2019-05-15T19:04:11.113Z,54.30
2019-05-15T19:06:40.620Z,54.40
2019-05-15T19:09:09.814Z,54.40
2019-05-15T19:11:38.999Z,54.40
2019-05-15T19:14:08.484Z,54.70
2019-05-15T19:16:38.714Z,54.50
2019-05-15T19:19:08.489Z,54.70
2019-05-15T19:21:38.218Z,54.30
2019-05-15T19:24:07.802Z,54.40
2019-05-15T19:26:37.198Z,54.10
2019-05-15T19:29:08.313Z,54.10
2019-05-15T19:31:39.173Z,54.30
2019-05-15T19:34:08.558Z,54.40
2019-05-15T19:36:38.286Z,54.70
2019-05-15T19:39:08.051Z,54.40
2019-05-15T19:41:38.247Z,54.00
2019-05-15T19:44:08.804Z,54.00
2019-05-15T19:46:38.619Z,54.10
2019-05-15T19:49:08.725Z,54.00
2019-05-15T19:51:38.244Z,53.90
2019-05-15T19:54:09.247Z,53.90
2019-05-15T19:56:38.606Z,53.90
2019-05-15T19:59:08.805Z,53.90
2019-05-15T20:01:38.463Z,54.50
2019-05-15T20:04:08.079Z,53.90
2019-05-15T20:06:38.676Z,53.90
2019-05-15T20:09:08.045Z,53.70
2019-05-15T20:11:38.501Z,53.80
2019-05-15T20:14:08.040Z,53.90
2019-05-15T20:16:38.901Z,53.90
2019-05-15T20:19:08.759Z,54.60
2019-05-15T20:21:38.369Z,55.00
2019-05-15T20:24:08.510Z,55.00
2019-05-15T20:26:38.099Z,54.60
2019-05-15T20:29:09.126Z,54.20
2019-05-15T20:31:38.547Z,54.30
2019-05-15T20:34:09.366Z,54.40
2019-05-15T20:36:38.788Z,54.50
2019-05-15T20:39:08.357Z,54.40
2019-05-15T20:41:38.444Z,53.90
2019-05-15T20:44:08.887Z,54.00
2019-05-15T20:46:39.179Z,54.00
2019-05-15T20:49:08.728Z,54.00
2019-05-15T20:51:38.975Z,54.20
2019-05-15T20:54:08.544Z,54.10
2019-05-15T20:56:38.476Z,54.30
2019-05-15T20:59:08.877Z,54.30
2019-05-15T21:01:38.190Z,54.80
2019-05-15T21:04:19.299Z,54.40
2019-05-15T21:06:38.087Z,54.90
2019-05-15T21:09:08.390Z,54.20
2019-05-15T21:11:39.601Z,53.90
2019-05-15T21:14:08.758Z,53.90
2019-05-15T21:16:38.025Z,53.70
2019-05-15T21:19:08.494Z,54.30
2019-05-15T21:21:38.588Z,54.10
2019-05-15T21:24:10.321Z,53.80
2019-05-15T21:26:38.946Z,53.80
2019-05-15T21:29:08.113Z,53.80
2019-05-15T21:31:37.952Z,54.40
2019-05-15T21:34:08.516Z,54.30
2019-05-15T21:36:39.366Z,53.90
2019-05-15T21:39:08.577Z,53.70
2019-05-15T21:41:38.699Z,54.00
2019-05-15T21:44:08.725Z,53.70
2019-05-15T21:46:37.937Z,53.70
2019-05-15T21:49:08.765Z,53.70
2019-05-15T21:51:38.439Z,53.80
2019-05-15T21:54:09.969Z,53.80
2019-05-15T21:56:38.728Z,53.80
2019-05-15T21:59:08.355Z,53.70
2019-05-15T22:01:39.712Z,53.80
2019-05-15T22:04:08.560Z,53.80
2019-05-15T22:06:37.735Z,53.80
2019-05-15T22:09:08.839Z,53.50
2019-05-15T22:11:39.527Z,53.40
2019-05-15T22:14:08.609Z,53.40
2019-05-15T22:16:37.765Z,53.60
2019-05-15T22:19:06.965Z,53.90
2019-05-15T22:21:40.284Z,53.70
2019-05-15T22:24:08.749Z,53.10
2019-05-15T22:26:38.124Z,52.70
2019-05-15T22:29:08.917Z,52.50
2019-05-15T22:31:40.056Z,52.50
2019-05-15T22:34:09.042Z,52.70
2019-05-15T22:36:38.369Z,53.10
2019-05-15T22:39:08.761Z,53.10
2019-05-15T22:41:38.925Z,53.10
2019-05-15T22:44:10.355Z,53.10
2019-05-15T22:46:39.235Z,53.40
2019-05-15T22:49:08.413Z,53.10
2019-05-15T22:51:38.203Z,53.10
2019-05-15T22:54:08.673Z,53.00
2019-05-15T22:56:38.055Z,53.30
2019-05-15T22:59:08.606Z,53.40
2019-05-15T23:01:38.830Z,53.50
2019-05-15T23:04:08.976Z,53.40
2019-05-15T23:06:38.836Z,53.40
2019-05-15T23:09:08.176Z,53.80
2019-05-15T23:11:39.241Z,53.80
2019-05-15T23:14:08.277Z,53.70
2019-05-15T23:16:39.098Z,53.90
2019-05-15T23:19:08.287Z,53.80
2019-05-15T23:21:39.993Z,53.60
2019-05-15T23:24:08.610Z,52.60
2019-05-15T23:26:38.827Z,53.20
2019-05-15T23:29:08.137Z,53.00
2019-05-15T23:31:37.316Z,53.30
2019-05-15T23:34:08.027Z,53.80
2019-05-15T23:36:37.953Z,54.20
2019-05-15T23:39:07.851Z,54.20
2019-05-15T23:41:37.037Z,54.30
2019-05-15T23:44:08.165Z,54.30
2019-05-15T23:46:38.226Z,54.60
2019-05-15T23:49:08.354Z,54.10
2019-05-15T23:51:38.536Z,54.30
2019-05-15T23:54:08.324Z,54.30
2019-05-15T23:56:38.960Z,54.60
2019-05-15T23:59:08.527Z,55.00
