createdAt,value
2022-07-29T00:00:41.988Z,100.00
2022-07-29T00:03:10.147Z,100.00
2022-07-29T00:05:41.785Z,100.00
2022-07-29T00:08:12.479Z,100.00
2022-07-29T00:10:40.988Z,100.00
2022-07-29T00:13:09.652Z,100.00
2022-07-29T00:15:38.106Z,100.00
2022-07-29T00:18:06.412Z,100.00
2022-07-29T00:20:34.464Z,100.00
2022-07-29T00:23:02.863Z,100.00
2022-07-29T00:25:30.992Z,100.00
2022-07-29T00:28:01.915Z,100.00
2022-07-29T00:30:30.267Z,100.00
2022-07-29T00:32:58.381Z,100.00
2022-07-29T00:35:45.132Z,100.00
2022-07-29T00:38:19.504Z,100.00
2022-07-29T00:40:48.944Z,100.00
2022-07-29T00:43:18.153Z,100.00
2022-07-29T00:45:46.269Z,100.00
2022-07-29T00:48:14.800Z,100.00
2022-07-29T00:50:44.654Z,100.00
2022-07-29T00:53:13.734Z,100.00
2022-07-29T00:55:42.423Z,100.00
2022-07-29T00:58:12.933Z,100.00
2022-07-29T01:00:42.116Z,100.00
2022-07-29T01:03:10.515Z,100.00
2022-07-29T01:05:48.038Z,100.00
2022-07-29T01:08:21.500Z,100.00
2022-07-29T01:10:50.469Z,100.00
2022-07-29T01:13:19.086Z,100.00
2022-07-29T01:15:59.629Z,100.00
2022-07-29T01:18:38.931Z,100.00
2022-07-29T01:21:31.689Z,100.00
2022-07-29T01:24:29.626Z,100.00
2022-07-29T01:27:53.598Z,100.00
2022-07-29T01:30:25.986Z,100.00
2022-07-29T01:33:04.488Z,100.00
2022-07-29T01:35:41.884Z,100.00
2022-07-29T01:38:26.304Z,100.00
2022-07-29T01:41:05.165Z,100.00
2022-07-29T01:43:45.478Z,100.00
2022-07-29T01:46:21.299Z,100.00
2022-07-29T01:48:56.514Z,100.00
2022-07-29T01:51:37.256Z,100.00
2022-07-29T01:54:31.732Z,100.00
2022-07-29T01:57:01.177Z,100.00
2022-07-29T01:59:31.531Z,100.00
2022-07-29T02:02:01.011Z,100.00
2022-07-29T02:04:31.066Z,100.00
2022-07-29T02:07:06.309Z,100.00
2022-07-29T02:09:37.591Z,100.00
2022-07-29T02:12:07.532Z,100.00
2022-07-29T02:14:43.783Z,100.00
2022-07-29T02:17:13.959Z,100.00
2022-07-29T02:19:45.083Z,100.00
2022-07-29T02:22:15.222Z,100.00
2022-07-29T02:24:45.388Z,100.00
2022-07-29T02:27:16.168Z,100.00
2022-07-29T02:29:47.900Z,100.00
2022-07-29T02:32:17.455Z,100.00
2022-07-29T02:34:47.448Z,100.00
2022-07-29T02:37:18.542Z,100.00
2022-07-29T02:39:49.157Z,100.00
2022-07-29T02:42:19.918Z,100.00
2022-07-29T02:44:47.931Z,100.00
2022-07-29T02:47:30.287Z,100.00
2022-07-29T02:50:23.802Z,100.00
2022-07-29T02:53:10.688Z,100.00
2022-07-29T02:55:52.819Z,100.00
2022-07-29T02:58:34.852Z,100.00
2022-07-29T03:01:21.004Z,100.00
2022-07-29T03:03:54.424Z,100.00
2022-07-29T03:06:37.656Z,100.00
2022-07-29T03:09:13.401Z,100.00
2022-07-29T03:11:50.191Z,100.00
2022-07-29T03:14:21.261Z,100.00
2022-07-29T03:16:51.176Z,100.00
2022-07-29T03:19:20.324Z,100.00
2022-07-29T03:21:48.973Z,100.00
2022-07-29T03:24:36.044Z,100.00
2022-07-29T03:27:06.659Z,100.00
2022-07-29T03:29:35.092Z,100.00
2022-07-29T03:32:08.067Z,100.00
2022-07-29T03:34:39.046Z,100.00
2022-07-29T03:37:08.165Z,100.00
2022-07-29T03:39:43.401Z,100.00
2022-07-29T03:42:16.413Z,100.00
2022-07-29T03:44:48.661Z,100.00
2022-07-29T03:47:23.378Z,100.00
2022-07-29T03:50:15.803Z,100.00
2022-07-29T03:52:45.248Z,100.00
2022-07-29T03:55:14.706Z,100.00
2022-07-29T03:57:46.000Z,100.00
2022-07-29T04:00:16.629Z,100.00
2022-07-29T04:02:50.196Z,100.00
2022-07-29T04:05:19.774Z,100.00
2022-07-29T04:07:51.005Z,100.00
2022-07-29T04:10:25.226Z,100.00
2022-07-29T04:13:01.359Z,100.00
2022-07-29T04:15:31.088Z,100.00
2022-07-29T04:18:00.757Z,100.00
2022-07-29T04:20:29.396Z,100.00
2022-07-29T04:22:57.731Z,100.00
2022-07-29T04:25:25.835Z,100.00
2022-07-29T04:28:03.369Z,100.00
2022-07-29T04:30:33.050Z,100.00
2022-07-29T04:33:03.394Z,100.00
2022-07-29T04:35:38.483Z,100.00
2022-07-29T04:38:07.767Z,100.00
2022-07-29T04:40:44.156Z,100.00
2022-07-29T04:43:14.276Z,100.00
2022-07-29T04:45:43.883Z,100.00
2022-07-29T04:48:12.107Z,100.00
2022-07-29T04:50:41.433Z,100.00
2022-07-29T04:53:09.860Z,100.00
2022-07-29T04:55:38.885Z,100.00
2022-07-29T04:58:08.620Z,100.00
2022-07-29T05:00:36.699Z,100.00
2022-07-29T05:03:05.615Z,100.00
2022-07-29T05:05:33.873Z,100.00
2022-07-29T05:08:02.101Z,100.00
2022-07-29T05:10:30.559Z,100.00
2022-07-29T05:12:58.884Z,100.00
2022-07-29T05:15:27.222Z,100.00
2022-07-29T05:17:55.407Z,100.00
2022-07-29T05:20:27.567Z,100.00
2022-07-29T05:22:58.148Z,100.00
2022-07-29T05:25:43.671Z,100.00
2022-07-29T05:28:13.546Z,100.00
2022-07-29T05:30:43.965Z,100.00
2022-07-29T05:33:35.247Z,100.00
2022-07-29T05:36:01.167Z,100.00
2022-07-29T05:38:29.698Z,100.00
2022-07-29T05:41:00.987Z,100.00
2022-07-29T05:43:29.826Z,100.00
2022-07-29T05:45:58.111Z,100.00
2022-07-29T05:48:26.539Z,100.00
2022-07-29T05:50:55.942Z,100.00
2022-07-29T05:53:24.326Z,100.00
2022-07-29T05:55:53.347Z,100.00
2022-07-29T05:58:21.720Z,100.00
2022-07-29T06:00:49.760Z,100.00
2022-07-29T06:03:17.832Z,100.00
2022-07-29T06:05:46.076Z,100.00
2022-07-29T06:08:13.988Z,100.00
2022-07-29T06:10:43.409Z,100.00
2022-07-29T06:13:11.589Z,100.00
2022-07-29T06:15:40.146Z,100.00
2022-07-29T06:18:10.500Z,100.00
2022-07-29T06:20:39.491Z,100.00
2022-07-29T06:23:07.683Z,100.00
2022-07-29T06:25:38.865Z,98.63
2022-07-29T06:28:07.188Z,100.00
2022-07-29T06:30:35.179Z,100.00
2022-07-29T06:33:04.147Z,100.00
2022-07-29T06:35:39.329Z,100.00
2022-07-29T06:38:29.989Z,98.18
2022-07-29T06:41:11.344Z,91.99
2022-07-29T06:43:50.178Z,92.69
2022-07-29T06:46:21.081Z,90.57
2022-07-29T06:48:50.717Z,85.75
2022-07-29T06:51:21.786Z,84.83
2022-07-29T06:53:59.376Z,88.69
2022-07-29T06:56:39.925Z,88.43
2022-07-29T06:59:10.937Z,88.45
2022-07-29T07:01:41.975Z,87.06
2022-07-29T07:04:10.571Z,80.11
2022-07-29T07:06:38.997Z,74.78
2022-07-29T07:09:07.346Z,73.93
2022-07-29T07:11:36.043Z,80.50
2022-07-29T07:14:04.705Z,76.85
2022-07-29T07:16:33.845Z,73.04
2022-07-29T07:19:02.640Z,70.66
2022-07-29T07:21:31.486Z,68.87
2022-07-29T07:24:01.045Z,66.49
2022-07-29T07:26:29.568Z,66.68
2022-07-29T07:28:57.943Z,66.64
2022-07-29T07:31:26.036Z,69.71
2022-07-29T07:33:54.719Z,67.62
2022-07-29T07:36:23.583Z,67.51
2022-07-29T07:38:51.786Z,68.86
2022-07-29T07:41:20.408Z,69.33
2022-07-29T07:43:48.693Z,69.15
2022-07-29T07:46:17.370Z,66.76
2022-07-29T07:48:45.532Z,65.72
2022-07-29T07:51:13.802Z,68.09
2022-07-29T07:53:42.360Z,71.77
2022-07-29T07:56:12.086Z,67.19
2022-07-29T07:58:41.059Z,64.61
2022-07-29T08:01:11.187Z,63.45
2022-07-29T08:03:40.065Z,63.44
2022-07-29T08:06:08.239Z,62.12
2022-07-29T08:08:36.574Z,61.86
2022-07-29T08:11:09.060Z,59.21
2022-07-29T08:13:39.226Z,59.24
2022-07-29T08:16:16.286Z,59.62
2022-07-29T08:18:47.139Z,58.48
2022-07-29T08:21:17.310Z,58.33
2022-07-29T08:24:15.994Z,57.46
2022-07-29T08:26:45.325Z,57.96
2022-07-29T08:29:18.338Z,57.45
2022-07-29T08:31:48.179Z,58.35
2022-07-29T08:34:16.236Z,57.20
2022-07-29T08:36:44.310Z,57.37
2022-07-29T08:39:18.548Z,57.54
2022-07-29T08:41:57.485Z,57.98
2022-07-29T08:44:30.477Z,55.82
2022-07-29T08:46:58.892Z,55.20
2022-07-29T08:49:27.233Z,54.06
2022-07-29T08:51:57.284Z,56.73
2022-07-29T08:54:26.015Z,55.33
2022-07-29T08:56:54.949Z,55.71
2022-07-29T08:59:28.173Z,54.05
2022-07-29T09:02:01.416Z,55.47
2022-07-29T09:04:35.394Z,56.43
2022-07-29T09:07:07.059Z,56.35
2022-07-29T09:09:35.285Z,55.04
2022-07-29T09:12:05.205Z,54.73
2022-07-29T09:14:33.234Z,53.64
2022-07-29T09:17:02.128Z,55.75
2022-07-29T09:19:37.225Z,54.94
2022-07-29T09:22:08.058Z,53.89
2022-07-29T09:24:46.361Z,52.71
2022-07-29T09:27:27.791Z,50.32
2022-07-29T09:30:15.459Z,51.30
2022-07-29T09:32:59.775Z,52.91
2022-07-29T09:35:28.731Z,51.58
2022-07-29T09:37:57.613Z,52.11
2022-07-29T09:40:29.173Z,52.66
2022-07-29T09:42:58.433Z,53.98
2022-07-29T09:45:33.308Z,52.67
2022-07-29T09:48:20.845Z,52.65
2022-07-29T09:50:52.006Z,52.71
2022-07-29T09:53:39.091Z,52.79
2022-07-29T09:56:07.472Z,53.40
2022-07-29T09:58:36.461Z,52.28
2022-07-29T10:01:05.360Z,51.09
2022-07-29T10:03:33.519Z,50.12
2022-07-29T10:06:10.768Z,49.66
2022-07-29T10:08:39.339Z,51.89
2022-07-29T10:11:20.055Z,53.39
2022-07-29T10:13:50.125Z,51.83
2022-07-29T10:16:19.118Z,51.58
2022-07-29T10:18:48.290Z,50.28
2022-07-29T10:21:34.917Z,50.50
2022-07-29T10:24:07.481Z,49.62
2022-07-29T10:26:45.823Z,48.47
2022-07-29T10:29:14.078Z,48.45
2022-07-29T10:31:54.268Z,49.94
2022-07-29T10:35:13.676Z,48.56
2022-07-29T10:38:24.797Z,47.52
2022-07-29T10:41:31.988Z,48.24
2022-07-29T10:44:17.096Z,47.31
2022-07-29T10:46:48.036Z,47.18
2022-07-29T10:49:25.218Z,45.88
2022-07-29T10:51:59.895Z,46.51
2022-07-29T10:54:38.259Z,46.54
2022-07-29T10:57:15.796Z,46.90
2022-07-29T10:59:46.607Z,45.80
2022-07-29T11:02:41.763Z,46.06
2022-07-29T11:05:12.983Z,45.46
2022-07-29T11:08:21.110Z,46.01
2022-07-29T11:11:22.145Z,45.23
2022-07-29T11:13:56.063Z,46.08
2022-07-29T11:16:25.660Z,44.62
2022-07-29T11:19:13.207Z,44.03
2022-07-29T11:21:53.448Z,45.32
2022-07-29T11:24:30.378Z,44.75
2022-07-29T11:27:18.139Z,44.85
2022-07-29T11:30:08.045Z,44.78
2022-07-29T11:32:48.954Z,43.80
2022-07-29T11:35:36.928Z,43.75
2022-07-29T11:38:28.812Z,43.19
2022-07-29T11:41:19.042Z,44.02
2022-07-29T11:43:58.550Z,43.36
2022-07-29T11:46:50.864Z,42.63
2022-07-29T11:52:12.312Z,42.41
2022-07-29T11:54:58.126Z,43.09
2022-07-29T11:57:37.259Z,42.96
2022-07-29T12:00:12.620Z,43.61
2022-07-29T12:02:48.600Z,42.90
2022-07-29T12:05:35.990Z,42.83
2022-07-29T12:08:20.994Z,42.61
2022-07-29T12:10:53.159Z,42.00
2022-07-29T12:13:22.944Z,42.68
2022-07-29T12:16:06.950Z,42.72
2022-07-29T12:18:35.409Z,42.99
2022-07-29T12:21:05.144Z,43.62
2022-07-29T12:23:34.965Z,43.61
2022-07-29T12:26:11.003Z,43.39
2022-07-29T12:28:50.335Z,43.43
2022-07-29T12:31:42.098Z,43.58
2022-07-29T12:34:07.225Z,44.75
2022-07-29T12:36:35.501Z,42.42
2022-07-29T12:39:05.343Z,42.50
2022-07-29T12:41:33.482Z,44.96
2022-07-29T12:44:01.597Z,44.30
2022-07-29T12:46:29.654Z,43.84
2022-07-29T12:48:58.458Z,43.70
2022-07-29T12:51:39.507Z,42.64
2022-07-29T12:54:16.892Z,43.36
2022-07-29T12:56:46.255Z,43.64
2022-07-29T12:59:20.706Z,44.33
2022-07-29T13:01:52.239Z,44.35
2022-07-29T13:04:34.528Z,44.78
2022-07-29T13:08:29.490Z,44.29
2022-07-29T13:10:11.095Z,45.07
2022-07-29T13:12:40.676Z,44.11
2022-07-29T13:15:17.113Z,44.55
2022-07-29T13:17:45.311Z,44.79
2022-07-29T13:20:15.984Z,44.84
2022-07-29T13:22:49.905Z,44.54
2022-07-29T13:25:34.475Z,44.63
2022-07-29T13:28:03.453Z,44.80
2022-07-29T13:30:31.503Z,45.36
2022-07-29T13:32:59.554Z,45.65
2022-07-29T13:35:30.887Z,45.44
2022-07-29T13:37:59.197Z,45.48
2022-07-29T13:40:27.312Z,45.92
2022-07-29T13:42:55.470Z,45.62
2022-07-29T13:45:24.077Z,45.79
2022-07-29T13:47:52.109Z,45.42
2022-07-29T13:50:20.230Z,45.30
2022-07-29T13:52:49.580Z,46.61
2022-07-29T13:55:17.592Z,45.50
2022-07-29T13:57:46.030Z,46.01
2022-07-29T14:00:14.879Z,44.40
2022-07-29T14:02:45.770Z,45.26
2022-07-29T14:05:13.874Z,45.58
2022-07-29T14:07:41.941Z,45.71
2022-07-29T14:10:10.740Z,46.29
2022-07-29T14:12:39.854Z,46.13
2022-07-29T14:15:08.433Z,45.16
2022-07-29T14:17:36.610Z,46.04
2022-07-29T14:20:06.141Z,47.08
2022-07-29T14:22:37.811Z,47.06
2022-07-29T14:25:14.591Z,48.57
2022-07-29T14:27:44.926Z,49.03
2022-07-29T14:30:13.700Z,48.17
2022-07-29T14:32:42.802Z,48.15
2022-07-29T14:35:10.982Z,47.88
2022-07-29T14:37:40.833Z,47.99
2022-07-29T14:40:11.596Z,47.34
2022-07-29T14:42:40.476Z,47.24
2022-07-29T14:45:10.472Z,46.14
2022-07-29T14:47:39.708Z,45.67
2022-07-29T14:50:08.807Z,46.12
2022-07-29T14:52:37.153Z,46.13
2022-07-29T14:55:16.426Z,45.85
2022-07-29T14:57:49.376Z,45.31
2022-07-29T15:00:18.227Z,46.73
2022-07-29T15:03:01.347Z,46.78
2022-07-29T15:05:32.368Z,47.91
2022-07-29T15:08:01.295Z,49.16
2022-07-29T15:10:29.681Z,48.04
2022-07-29T15:12:58.881Z,48.58
2022-07-29T15:15:27.274Z,50.07
2022-07-29T15:17:55.521Z,48.95
2022-07-29T15:20:26.452Z,49.12
2022-07-29T15:22:56.600Z,50.44
2022-07-29T15:25:26.498Z,50.63
2022-07-29T15:28:01.206Z,51.60
2022-07-29T15:30:33.133Z,52.13
2022-07-29T15:33:04.361Z,52.38
2022-07-29T15:35:33.097Z,52.54
2022-07-29T15:38:01.212Z,52.96
2022-07-29T15:40:29.788Z,53.01
2022-07-29T15:42:58.585Z,53.48
2022-07-29T15:45:26.799Z,54.04
2022-07-29T15:48:00.506Z,53.88
2022-07-29T15:50:28.597Z,54.35
2022-07-29T15:52:56.672Z,53.05
2022-07-29T15:55:24.915Z,53.91
2022-07-29T15:57:55.177Z,53.78
2022-07-29T16:00:26.675Z,54.04
2022-07-29T16:02:54.612Z,54.71
2022-07-29T16:05:23.405Z,55.32
2022-07-29T16:07:51.803Z,55.32
2022-07-29T16:10:19.956Z,56.34
2022-07-29T16:12:48.040Z,55.92
2022-07-29T16:15:16.685Z,57.05
2022-07-29T16:17:45.173Z,56.89
2022-07-29T16:20:13.884Z,54.49
2022-07-29T16:22:45.264Z,54.46
2022-07-29T16:25:13.386Z,54.74
2022-07-29T16:27:43.701Z,54.40
2022-07-29T16:30:12.652Z,53.65
2022-07-29T16:32:40.675Z,52.88
2022-07-29T16:35:10.087Z,52.12
2022-07-29T16:37:39.384Z,51.00
2022-07-29T16:40:11.752Z,51.40
2022-07-29T16:42:48.017Z,51.71
2022-07-29T16:45:18.064Z,52.55
2022-07-29T16:47:49.952Z,52.30
2022-07-29T16:50:18.717Z,51.46
2022-07-29T16:52:46.762Z,51.41
2022-07-29T16:55:14.971Z,51.97
2022-07-29T16:57:43.993Z,51.42
2022-07-29T17:00:13.357Z,51.26
2022-07-29T17:02:43.671Z,50.59
2022-07-29T17:05:12.880Z,50.26
2022-07-29T17:07:42.921Z,50.36
2022-07-29T17:10:11.569Z,50.03
2022-07-29T17:12:43.958Z,50.66
2022-07-29T17:15:13.670Z,50.57
2022-07-29T17:17:55.024Z,50.12
2022-07-29T17:20:27.020Z,50.41
2022-07-29T17:22:55.655Z,51.25
2022-07-29T17:25:24.652Z,51.94
2022-07-29T17:27:54.461Z,52.83
2022-07-29T17:30:26.186Z,54.74
2022-07-29T17:32:55.147Z,56.97
2022-07-29T17:35:42.059Z,58.54
2022-07-29T17:38:10.186Z,59.37
2022-07-29T17:40:38.518Z,58.79
2022-07-29T17:43:09.362Z,60.26
2022-07-29T17:45:49.044Z,61.06
2022-07-29T17:48:20.061Z,62.56
2022-07-29T17:50:49.638Z,64.33
2022-07-29T17:53:18.117Z,65.44
2022-07-29T17:55:47.760Z,67.88
2022-07-29T17:58:17.033Z,68.93
2022-07-29T18:00:45.872Z,70.75
2022-07-29T18:03:14.493Z,70.73
2022-07-29T18:05:45.787Z,72.73
2022-07-29T18:08:13.969Z,74.87
2022-07-29T18:10:42.222Z,75.66
2022-07-29T18:13:13.120Z,76.75
2022-07-29T18:15:43.346Z,78.55
2022-07-29T18:18:15.767Z,78.59
2022-07-29T18:20:44.188Z,79.29
2022-07-29T18:23:12.463Z,81.64
2022-07-29T18:25:40.925Z,82.55
2022-07-29T18:28:09.489Z,85.20
2022-07-29T18:30:38.152Z,86.62
2022-07-29T18:33:24.317Z,88.57
2022-07-29T18:36:06.097Z,87.25
2022-07-29T18:38:41.976Z,91.10
2022-07-29T18:41:10.276Z,94.25
2022-07-29T18:43:38.256Z,97.42
2022-07-29T18:46:07.113Z,100.00
2022-07-29T18:48:35.251Z,100.00
2022-07-29T18:51:03.477Z,100.00
2022-07-29T18:53:38.082Z,100.00
2022-07-29T18:56:06.168Z,100.00
2022-07-29T18:58:34.300Z,100.00
2022-07-29T19:01:02.749Z,100.00
2022-07-29T19:03:30.866Z,100.00
2022-07-29T19:05:59.149Z,100.00
2022-07-29T19:08:27.724Z,100.00
2022-07-29T19:10:59.668Z,100.00
2022-07-29T19:13:27.962Z,100.00
2022-07-29T19:15:56.338Z,100.00
2022-07-29T19:18:24.902Z,100.00
2022-07-29T19:20:54.072Z,100.00
2022-07-29T19:23:22.185Z,100.00
2022-07-29T19:25:53.882Z,100.00
2022-07-29T19:28:23.568Z,100.00
2022-07-29T19:30:53.767Z,100.00
2022-07-29T19:33:22.102Z,100.00
2022-07-29T19:35:54.749Z,100.00
2022-07-29T19:38:24.006Z,100.00
2022-07-29T19:40:52.603Z,100.00
2022-07-29T19:43:50.695Z,100.00
2022-07-29T19:46:10.520Z,100.00
2022-07-29T19:48:39.067Z,100.00
2022-07-29T19:51:07.134Z,100.00
2022-07-29T19:53:35.360Z,100.00
2022-07-29T19:56:03.631Z,100.00
2022-07-29T19:58:32.262Z,100.00
2022-07-29T20:01:01.047Z,100.00
2022-07-29T20:03:29.695Z,100.00
2022-07-29T20:05:58.347Z,100.00
2022-07-29T20:08:26.769Z,100.00
2022-07-29T20:10:56.074Z,100.00
2022-07-29T20:13:24.401Z,100.00
2022-07-29T20:15:52.660Z,100.00
2022-07-29T20:18:20.933Z,100.00
2022-07-29T20:20:49.935Z,100.00
2022-07-29T20:23:19.580Z,100.00
2022-07-29T20:25:47.701Z,100.00
2022-07-29T20:28:15.967Z,100.00
2022-07-29T20:30:44.495Z,100.00
2022-07-29T20:33:15.684Z,100.00
2022-07-29T20:35:43.894Z,100.00
2022-07-29T20:38:15.132Z,100.00
2022-07-29T20:40:47.028Z,100.00
2022-07-29T20:43:16.052Z,100.00
2022-07-29T20:45:44.344Z,100.00
2022-07-29T20:48:13.678Z,100.00
2022-07-29T20:50:43.081Z,100.00
2022-07-29T20:53:11.726Z,100.00
2022-07-29T20:55:39.761Z,100.00
2022-07-29T20:58:08.103Z,100.00
2022-07-29T21:00:36.403Z,100.00
2022-07-29T21:03:04.860Z,100.00
2022-07-29T21:05:33.167Z,100.00
2022-07-29T21:08:01.354Z,100.00
2022-07-29T21:10:29.663Z,100.00
2022-07-29T21:12:57.985Z,100.00
2022-07-29T21:15:27.730Z,100.00
2022-07-29T21:18:06.569Z,100.00
2022-07-29T21:20:34.933Z,100.00
2022-07-29T21:23:03.467Z,100.00
2022-07-29T21:25:31.538Z,100.00
2022-07-29T21:28:18.210Z,100.00
2022-07-29T21:30:46.389Z,100.00
2022-07-29T21:33:16.296Z,100.00
2022-07-29T21:36:10.206Z,100.00
2022-07-29T21:38:34.208Z,100.00
2022-07-29T21:41:02.427Z,100.00
2022-07-29T21:43:30.714Z,100.00
2022-07-29T21:46:01.036Z,100.00
2022-07-29T21:48:29.650Z,100.00
2022-07-29T21:50:57.840Z,100.00
2022-07-29T21:53:28.052Z,100.00
2022-07-29T21:55:56.142Z,100.00
2022-07-29T21:58:24.896Z,100.00
2022-07-29T22:00:54.123Z,100.00
2022-07-29T22:03:22.207Z,100.00
2022-07-29T22:05:50.348Z,100.00
2022-07-29T22:08:21.574Z,100.00
2022-07-29T22:10:49.539Z,100.00
2022-07-29T22:13:18.087Z,100.00
2022-07-29T22:15:47.241Z,100.00
2022-07-29T22:18:21.077Z,100.00
2022-07-29T22:20:50.547Z,100.00
2022-07-29T22:23:25.428Z,100.00
2022-07-29T22:25:54.039Z,100.00
2022-07-29T22:28:22.014Z,100.00
2022-07-29T22:30:50.174Z,100.00
2022-07-29T22:33:18.415Z,100.00
2022-07-29T22:35:48.391Z,100.00
2022-07-29T22:38:18.305Z,100.00
2022-07-29T22:40:48.697Z,100.00
2022-07-29T22:43:18.767Z,100.00
2022-07-29T22:45:47.042Z,100.00
2022-07-29T22:48:15.656Z,100.00
2022-07-29T22:50:43.831Z,100.00
2022-07-29T22:53:11.842Z,100.00
2022-07-29T22:55:40.168Z,100.00
2022-07-29T22:58:08.210Z,100.00
2022-07-29T23:00:36.304Z,100.00
2022-07-29T23:03:04.755Z,100.00
2022-07-29T23:05:32.926Z,100.00
2022-07-29T23:08:00.964Z,100.00
2022-07-29T23:10:30.688Z,100.00
2022-07-29T23:12:58.788Z,100.00
2022-07-29T23:15:26.823Z,100.00
2022-07-29T23:17:55.218Z,100.00
2022-07-29T23:20:23.251Z,100.00
2022-07-29T23:22:51.545Z,100.00
2022-07-29T23:25:20.010Z,100.00
2022-07-29T23:27:47.895Z,100.00
2022-07-29T23:30:16.043Z,100.00
2022-07-29T23:32:44.211Z,100.00
2022-07-29T23:35:12.210Z,100.00
2022-07-29T23:37:40.260Z,100.00
2022-07-29T23:40:13.998Z,100.00
2022-07-29T23:42:43.886Z,100.00
2022-07-29T23:45:13.943Z,100.00
2022-07-29T23:47:43.288Z,100.00
2022-07-29T23:50:12.793Z,100.00
2022-07-29T23:52:42.627Z,100.00
2022-07-29T23:55:37.667Z,100.00
2022-07-29T23:58:00.572Z,100.00
