createdAt,value
2022-08-21T00:02:26.718Z,21.50
2022-08-21T00:04:57.829Z,21.40
2022-08-21T00:07:26.855Z,21.30
2022-08-21T00:09:57.406Z,21.20
2022-08-21T00:12:28.193Z,21.20
2022-08-21T00:14:59.561Z,21.40
2022-08-21T00:17:28.591Z,21.20
2022-08-21T00:19:58.181Z,21.20
2022-08-21T00:22:26.494Z,21.20
2022-08-21T00:24:54.640Z,21.20
2022-08-21T00:27:23.115Z,21.20
2022-08-21T00:29:51.408Z,21.10
2022-08-21T00:32:23.190Z,21.20
2022-08-21T00:34:51.365Z,21.20
2022-08-21T00:37:21.966Z,21.20
2022-08-21T00:39:50.227Z,21.20
2022-08-21T00:42:20.932Z,21.20
2022-08-21T00:44:51.020Z,21.20
2022-08-21T00:47:20.353Z,21.20
2022-08-21T00:49:48.430Z,21.20
2022-08-21T00:52:23.000Z,21.20
2022-08-21T00:54:57.803Z,21.30
2022-08-21T00:57:30.879Z,21.10
2022-08-21T01:00:06.751Z,21.20
2022-08-21T01:02:36.148Z,21.20
2022-08-21T01:05:08.287Z,21.20
2022-08-21T01:07:40.667Z,21.20
2022-08-21T01:10:10.067Z,21.20
2022-08-21T01:12:43.506Z,21.10
2022-08-21T01:15:16.492Z,21.10
2022-08-21T01:17:44.808Z,21.10
2022-08-21T01:20:14.159Z,21.10
2022-08-21T01:22:43.765Z,21.20
2022-08-21T01:25:13.947Z,21.10
2022-08-21T01:27:42.081Z,21.10
2022-08-21T01:30:14.882Z,21.00
2022-08-21T01:32:43.405Z,20.90
2022-08-21T01:35:13.347Z,20.90
2022-08-21T01:37:43.784Z,20.80
2022-08-21T01:40:13.634Z,20.80
2022-08-21T01:42:42.205Z,20.90
2022-08-21T01:45:11.883Z,20.90
2022-08-21T01:47:40.074Z,20.90
2022-08-21T01:50:14.298Z,20.80
2022-08-21T01:52:46.321Z,20.70
2022-08-21T01:55:16.997Z,20.70
2022-08-21T01:57:45.739Z,20.70
2022-08-21T02:00:16.501Z,20.70
2022-08-21T02:02:44.944Z,20.70
2022-08-21T02:05:14.617Z,20.70
2022-08-21T02:07:47.337Z,20.60
2022-08-21T02:10:18.409Z,20.60
2022-08-21T02:12:50.688Z,20.60
2022-08-21T02:15:19.684Z,20.60
2022-08-21T02:17:55.811Z,20.60
2022-08-21T02:20:28.997Z,20.60
2022-08-21T02:22:59.103Z,20.60
2022-08-21T02:25:31.323Z,20.50
2022-08-21T02:28:00.928Z,20.50
2022-08-21T02:30:34.124Z,20.60
2022-08-21T02:33:04.965Z,20.60
2022-08-21T02:35:33.627Z,20.50
2022-08-21T02:38:07.040Z,20.60
2022-08-21T02:40:47.851Z,20.60
2022-08-21T02:43:20.334Z,20.60
2022-08-21T02:45:49.289Z,20.60
2022-08-21T02:48:20.804Z,20.60
2022-08-21T02:50:51.145Z,20.60
2022-08-21T02:53:21.563Z,20.60
2022-08-21T02:55:53.463Z,20.60
2022-08-21T02:58:25.361Z,20.70
2022-08-21T03:00:54.218Z,20.60
2022-08-21T03:03:22.546Z,20.60
2022-08-21T03:05:51.492Z,20.60
2022-08-21T03:08:22.450Z,20.60
2022-08-21T03:10:55.199Z,20.70
2022-08-21T03:13:23.789Z,20.60
2022-08-21T03:15:54.763Z,20.80
2022-08-21T03:18:23.136Z,20.60
2022-08-21T03:20:51.855Z,20.70
2022-08-21T03:23:21.495Z,20.70
2022-08-21T03:25:51.902Z,20.70
2022-08-21T03:28:23.516Z,20.70
2022-08-21T03:30:53.076Z,20.70
2022-08-21T03:33:24.345Z,20.70
2022-08-21T03:36:01.537Z,20.70
2022-08-21T03:38:33.854Z,20.90
2022-08-21T03:41:02.782Z,20.90
2022-08-21T03:43:34.109Z,20.90
2022-08-21T03:46:04.348Z,20.70
2022-08-21T03:48:32.581Z,20.60
2022-08-21T03:51:00.884Z,20.60
2022-08-21T03:53:32.787Z,20.40
2022-08-21T03:56:01.116Z,20.60
2022-08-21T03:58:30.204Z,20.70
2022-08-21T04:01:01.103Z,20.80
2022-08-21T04:03:29.896Z,20.80
2022-08-21T04:05:58.180Z,20.80
2022-08-21T04:08:26.326Z,20.60
2022-08-21T04:10:59.286Z,20.50
2022-08-21T04:13:29.194Z,20.50
2022-08-21T04:15:59.017Z,20.50
2022-08-21T04:18:27.261Z,20.50
2022-08-21T04:20:56.776Z,20.50
2022-08-21T04:23:26.798Z,20.50
2022-08-21T04:25:57.576Z,20.50
2022-08-21T04:28:29.295Z,20.50
2022-08-21T04:30:59.433Z,20.50
2022-08-21T04:33:30.232Z,20.50
2022-08-21T04:35:58.428Z,20.50
2022-08-21T04:38:27.334Z,20.60
2022-08-21T04:41:07.433Z,20.60
2022-08-21T04:43:35.960Z,20.60
2022-08-21T04:46:04.333Z,20.60
2022-08-21T04:48:35.201Z,20.70
2022-08-21T04:51:09.983Z,20.70
2022-08-21T04:53:41.402Z,20.70
2022-08-21T04:56:16.792Z,20.80
2022-08-21T04:58:45.365Z,20.80
2022-08-21T05:01:19.557Z,20.80
2022-08-21T05:03:51.078Z,20.80
2022-08-21T05:06:19.663Z,21.10
2022-08-21T05:08:49.792Z,20.90
2022-08-21T05:11:19.660Z,20.90
2022-08-21T05:13:47.913Z,21.00
2022-08-21T05:16:36.524Z,21.00
2022-08-21T05:19:06.543Z,21.00
2022-08-21T05:21:34.974Z,21.10
2022-08-21T05:24:03.257Z,21.10
2022-08-21T05:26:32.987Z,21.20
2022-08-21T05:29:01.503Z,21.20
2022-08-21T05:31:30.364Z,21.30
2022-08-21T05:33:58.932Z,21.30
2022-08-21T05:36:27.292Z,21.40
2022-08-21T05:38:55.347Z,21.40
2022-08-21T05:41:23.666Z,21.40
2022-08-21T05:43:53.362Z,21.40
2022-08-21T05:46:21.685Z,21.40
2022-08-21T05:48:49.979Z,21.40
2022-08-21T05:51:18.819Z,21.40
2022-08-21T05:53:47.651Z,21.40
2022-08-21T05:56:16.423Z,21.40
2022-08-21T05:58:44.954Z,21.40
2022-08-21T06:01:15.837Z,21.30
2022-08-21T06:03:44.387Z,21.30
2022-08-21T06:06:12.734Z,21.30
2022-08-21T06:08:41.035Z,21.40
2022-08-21T06:11:09.672Z,21.40
2022-08-21T06:13:41.907Z,21.50
2022-08-21T06:16:15.980Z,21.60
2022-08-21T06:18:46.878Z,21.60
2022-08-21T06:21:15.465Z,21.70
2022-08-21T06:23:43.602Z,21.70
2022-08-21T06:26:13.236Z,21.70
2022-08-21T06:28:42.529Z,21.70
2022-08-21T06:31:16.177Z,21.80
2022-08-21T06:33:47.949Z,21.80
2022-08-21T06:36:16.890Z,21.80
2022-08-21T06:38:51.050Z,21.90
2022-08-21T06:41:24.359Z,21.90
2022-08-21T06:43:56.261Z,22.00
2022-08-21T06:46:24.850Z,22.10
2022-08-21T06:48:57.499Z,22.10
2022-08-21T06:51:28.348Z,22.10
2022-08-21T06:53:56.883Z,22.10
2022-08-21T06:56:29.696Z,22.20
2022-08-21T06:58:59.677Z,22.30
2022-08-21T07:01:29.979Z,22.30
2022-08-21T07:03:59.811Z,22.30
2022-08-21T07:06:29.138Z,22.30
2022-08-21T07:08:58.898Z,22.40
2022-08-21T07:11:27.907Z,22.40
2022-08-21T07:13:57.741Z,22.40
2022-08-21T07:16:29.102Z,22.50
2022-08-21T07:18:59.769Z,22.60
2022-08-21T07:21:28.302Z,22.60
2022-08-21T07:23:56.559Z,22.70
2022-08-21T07:26:27.171Z,22.80
2022-08-21T07:28:56.264Z,22.80
2022-08-21T07:31:27.300Z,22.80
2022-08-21T07:33:58.697Z,22.80
2022-08-21T07:36:33.290Z,22.80
2022-08-21T07:39:03.759Z,22.80
2022-08-21T07:41:33.137Z,22.80
2022-08-21T07:44:08.878Z,22.80
2022-08-21T07:46:40.947Z,22.90
2022-08-21T07:49:11.971Z,22.90
2022-08-21T07:51:43.285Z,22.90
2022-08-21T07:54:11.508Z,23.00
2022-08-21T07:56:45.532Z,23.10
2022-08-21T07:59:13.920Z,23.10
2022-08-21T08:01:42.468Z,23.00
2022-08-21T08:04:10.697Z,23.00
2022-08-21T08:06:38.823Z,23.00
2022-08-21T08:09:11.023Z,23.10
2022-08-21T08:11:48.406Z,23.00
2022-08-21T08:14:31.350Z,23.00
2022-08-21T08:17:06.879Z,22.90
2022-08-21T08:19:54.037Z,23.10
2022-08-21T08:22:37.977Z,23.20
2022-08-21T08:25:36.462Z,23.20
2022-08-21T08:28:16.672Z,23.10
2022-08-21T08:30:53.600Z,23.30
2022-08-21T08:33:22.065Z,23.40
2022-08-21T08:35:52.678Z,23.50
2022-08-21T08:38:25.358Z,23.60
2022-08-21T08:41:03.781Z,23.60
2022-08-21T08:43:34.797Z,23.70
2022-08-21T08:46:06.463Z,23.80
2022-08-21T08:48:50.633Z,24.00
2022-08-21T08:51:27.637Z,24.00
2022-08-21T08:54:02.375Z,24.00
2022-08-21T08:56:34.818Z,24.00
2022-08-21T08:59:12.126Z,24.00
2022-08-21T09:01:40.760Z,24.00
2022-08-21T09:04:09.554Z,24.10
2022-08-21T09:06:51.190Z,24.10
2022-08-21T09:09:31.809Z,24.10
2022-08-21T09:12:06.568Z,24.10
2022-08-21T09:14:49.821Z,24.00
2022-08-21T09:17:33.051Z,24.00
2022-08-21T09:20:11.225Z,24.00
2022-08-21T09:22:48.954Z,24.10
2022-08-21T09:25:24.034Z,24.10
2022-08-21T09:27:53.929Z,24.10
2022-08-21T09:30:28.719Z,24.10
2022-08-21T09:32:57.914Z,24.20
2022-08-21T09:35:28.299Z,24.20
2022-08-21T09:38:04.157Z,24.30
2022-08-21T09:40:36.040Z,24.40
2022-08-21T09:43:07.956Z,24.50
2022-08-21T09:45:37.194Z,24.50
2022-08-21T09:48:14.256Z,24.30
2022-08-21T09:50:47.327Z,24.30
2022-08-21T09:53:21.273Z,24.30
2022-08-21T09:56:10.686Z,24.40
2022-08-21T09:58:43.794Z,24.40
2022-08-21T10:01:17.404Z,24.30
2022-08-21T10:03:46.127Z,24.40
2022-08-21T10:06:25.496Z,24.30
2022-08-21T10:09:07.778Z,24.30
2022-08-21T10:11:36.926Z,24.40
2022-08-21T10:14:17.140Z,24.50
2022-08-21T10:17:00.686Z,24.70
2022-08-21T10:19:36.561Z,24.80
2022-08-21T10:22:16.853Z,24.90
2022-08-21T10:24:54.739Z,25.00
2022-08-21T10:27:34.337Z,25.10
2022-08-21T10:30:08.487Z,25.10
2022-08-21T10:32:58.397Z,25.20
2022-08-21T10:35:31.901Z,25.30
2022-08-21T10:38:48.750Z,25.30
2022-08-21T10:41:24.328Z,25.40
2022-08-21T10:44:00.270Z,25.40
2022-08-21T10:46:44.763Z,25.50
2022-08-21T10:49:24.470Z,25.50
2022-08-21T10:52:01.865Z,25.60
2022-08-21T10:54:39.357Z,25.60
2022-08-21T10:57:31.889Z,25.50
2022-08-21T11:00:07.038Z,25.50
2022-08-21T11:02:42.666Z,25.50
2022-08-21T11:05:16.156Z,25.60
2022-08-21T11:07:49.557Z,25.70
2022-08-21T11:10:31.966Z,25.80
2022-08-21T11:13:11.159Z,25.90
2022-08-21T11:15:46.354Z,26.00
2022-08-21T11:18:30.452Z,26.10
2022-08-21T11:21:10.568Z,26.30
2022-08-21T11:23:45.811Z,26.40
2022-08-21T11:26:21.526Z,26.50
2022-08-21T11:28:57.685Z,26.60
2022-08-21T11:31:41.735Z,26.80
2022-08-21T11:34:25.346Z,27.00
2022-08-21T11:37:06.762Z,27.40
2022-08-21T11:39:43.059Z,27.60
2022-08-21T11:42:22.482Z,28.00
2022-08-21T11:44:58.010Z,28.20
2022-08-21T11:47:38.674Z,29.00
2022-08-21T11:50:29.810Z,29.50
2022-08-21T11:53:10.282Z,29.70
2022-08-21T11:55:44.116Z,30.10
2022-08-21T11:58:20.195Z,30.40
2022-08-21T12:00:53.314Z,30.80
2022-08-21T12:03:28.878Z,31.20
2022-08-21T12:06:01.727Z,31.50
2022-08-21T12:08:32.507Z,31.70
2022-08-21T12:11:08.131Z,31.70
2022-08-21T12:13:42.667Z,32.00
2022-08-21T12:16:13.860Z,32.50
2022-08-21T12:18:43.344Z,32.90
2022-08-21T12:21:26.259Z,33.50
2022-08-21T12:24:05.054Z,34.40
2022-08-21T12:26:36.961Z,35.30
2022-08-21T12:29:17.866Z,36.30
2022-08-21T12:32:01.727Z,37.10
2022-08-21T12:34:38.037Z,37.70
2022-08-21T12:37:24.480Z,38.40
2022-08-21T12:39:56.342Z,38.60
2022-08-21T12:42:28.462Z,39.00
2022-08-21T12:45:04.385Z,39.10
2022-08-21T12:47:37.090Z,39.40
2022-08-21T12:50:09.447Z,39.00
2022-08-21T12:52:46.661Z,38.20
2022-08-21T12:55:18.861Z,37.80
2022-08-21T12:57:47.182Z,37.60
2022-08-21T13:00:22.758Z,37.30
2022-08-21T13:02:52.878Z,36.80
2022-08-21T13:05:32.091Z,36.30
2022-08-21T13:08:06.511Z,35.70
2022-08-21T13:10:38.003Z,35.20
2022-08-21T13:13:12.698Z,35.20
2022-08-21T13:15:47.644Z,35.60
2022-08-21T13:18:24.673Z,36.10
2022-08-21T13:20:53.700Z,35.90
2022-08-21T13:23:28.228Z,35.70
2022-08-21T13:25:57.786Z,35.40
2022-08-21T13:28:34.124Z,35.10
2022-08-21T13:31:02.657Z,34.60
2022-08-21T13:33:37.781Z,34.00
2022-08-21T13:36:11.444Z,33.60
2022-08-21T13:38:44.128Z,33.30
2022-08-21T13:41:19.947Z,32.90
2022-08-21T13:43:51.281Z,32.30
2022-08-21T13:46:29.691Z,32.40
2022-08-21T13:49:15.285Z,32.30
2022-08-21T13:51:46.502Z,32.40
2022-08-21T13:54:33.123Z,32.40
2022-08-21T13:57:01.608Z,32.60
2022-08-21T13:59:32.179Z,32.80
2022-08-21T14:02:03.145Z,33.00
2022-08-21T14:04:38.756Z,33.00
2022-08-21T14:07:18.619Z,32.90
2022-08-21T14:09:49.807Z,32.80
2022-08-21T14:12:27.505Z,32.80
2022-08-21T14:14:59.983Z,32.80
2022-08-21T14:17:33.364Z,32.60
2022-08-21T14:20:02.460Z,33.10
2022-08-21T14:22:40.037Z,33.20
2022-08-21T14:25:13.135Z,33.10
2022-08-21T14:27:46.584Z,32.90
2022-08-21T14:30:20.900Z,32.90
2022-08-21T14:32:49.651Z,32.80
2022-08-21T14:35:18.560Z,32.40
2022-08-21T14:37:53.062Z,32.30
2022-08-21T14:40:25.552Z,32.00
2022-08-21T14:42:54.347Z,31.90
2022-08-21T14:45:27.782Z,31.80
2022-08-21T14:48:00.016Z,31.80
2022-08-21T14:50:28.443Z,31.80
2022-08-21T14:52:56.602Z,31.90
2022-08-21T14:55:26.329Z,32.10
2022-08-21T14:57:56.782Z,32.40
2022-08-21T15:00:36.245Z,33.10
2022-08-21T15:03:05.173Z,34.20
2022-08-21T15:05:34.195Z,35.30
2022-08-21T15:08:02.829Z,36.20
2022-08-21T15:10:34.972Z,36.60
2022-08-21T15:13:04.060Z,36.80
2022-08-21T15:15:41.129Z,36.90
2022-08-21T15:18:10.006Z,37.00
2022-08-21T15:20:39.710Z,36.90
2022-08-21T15:23:14.743Z,36.70
2022-08-21T15:25:46.286Z,36.60
2022-08-21T15:28:15.956Z,36.60
2022-08-21T15:30:45.835Z,36.70
2022-08-21T15:33:14.024Z,36.40
2022-08-21T15:35:44.954Z,36.20
2022-08-21T15:38:16.071Z,36.00
2022-08-21T15:40:51.979Z,35.60
2022-08-21T15:43:29.830Z,35.30
2022-08-21T15:46:01.225Z,35.00
2022-08-21T15:48:29.818Z,34.60
2022-08-21T15:50:58.050Z,34.70
2022-08-21T15:53:26.522Z,34.80
2022-08-21T15:55:58.550Z,35.10
2022-08-21T15:58:27.530Z,35.20
2022-08-21T16:00:56.360Z,35.00
2022-08-21T16:03:26.439Z,34.40
2022-08-21T16:05:56.701Z,33.90
2022-08-21T16:08:25.664Z,33.40
2022-08-21T16:10:54.940Z,32.90
2022-08-21T16:13:28.713Z,32.70
2022-08-21T16:15:57.823Z,32.30
2022-08-21T16:18:28.211Z,31.90
2022-08-21T16:20:56.629Z,31.40
2022-08-21T16:23:25.194Z,31.00
2022-08-21T16:25:55.732Z,30.30
2022-08-21T16:28:25.406Z,29.80
2022-08-21T16:30:57.623Z,29.30
2022-08-21T16:33:32.295Z,28.90
2022-08-21T16:36:03.485Z,28.60
2022-08-21T16:38:32.578Z,28.20
2022-08-21T16:41:05.403Z,28.00
2022-08-21T16:43:37.663Z,27.80
2022-08-21T16:46:06.353Z,27.60
2022-08-21T16:48:34.684Z,27.40
2022-08-21T16:51:03.038Z,27.30
2022-08-21T16:53:31.333Z,27.20
2022-08-21T16:56:01.828Z,27.10
2022-08-21T16:58:33.447Z,27.20
2022-08-21T17:01:07.551Z,27.30
2022-08-21T17:03:41.154Z,27.30
2022-08-21T17:06:10.517Z,27.40
2022-08-21T17:08:39.364Z,27.50
2022-08-21T17:11:09.920Z,27.70
2022-08-21T17:13:39.312Z,27.90
2022-08-21T17:16:09.474Z,28.10
2022-08-21T17:18:37.857Z,28.40
2022-08-21T17:21:06.847Z,28.70
2022-08-21T17:23:35.259Z,28.90
2022-08-21T17:26:06.528Z,29.00
2022-08-21T17:28:41.191Z,28.90
2022-08-21T17:31:14.693Z,28.70
2022-08-21T17:33:50.649Z,28.40
2022-08-21T17:36:19.489Z,28.30
2022-08-21T17:38:48.358Z,28.20
2022-08-21T17:41:20.304Z,28.00
2022-08-21T17:43:53.285Z,27.80
2022-08-21T17:46:48.703Z,27.60
2022-08-21T17:49:30.150Z,27.30
2022-08-21T17:52:00.347Z,26.90
2022-08-21T17:54:31.258Z,26.60
2022-08-21T17:57:07.578Z,26.60
2022-08-21T17:59:36.887Z,26.10
2022-08-21T18:02:20.146Z,25.90
2022-08-21T18:04:50.756Z,25.60
2022-08-21T18:07:32.273Z,25.30
2022-08-21T18:10:14.138Z,25.30
2022-08-21T18:12:45.741Z,25.10
2022-08-21T18:15:17.116Z,24.90
2022-08-21T18:17:49.997Z,24.70
2022-08-21T18:20:20.771Z,24.50
2022-08-21T18:22:49.603Z,24.40
2022-08-21T18:25:19.277Z,24.30
2022-08-21T18:27:49.960Z,24.10
2022-08-21T18:30:22.416Z,23.70
2022-08-21T18:33:08.348Z,23.80
2022-08-21T18:35:37.523Z,23.60
2022-08-21T18:38:06.377Z,23.40
2022-08-21T18:40:41.443Z,23.30
2022-08-21T18:43:15.702Z,23.20
2022-08-21T18:45:45.258Z,23.00
2022-08-21T18:48:17.862Z,22.90
2022-08-21T18:50:48.156Z,22.80
2022-08-21T18:53:24.187Z,22.70
2022-08-21T18:56:04.741Z,22.60
2022-08-21T18:58:34.171Z,22.30
2022-08-21T19:01:02.646Z,22.30
2022-08-21T19:03:32.769Z,22.10
2022-08-21T19:06:01.246Z,22.00
2022-08-21T19:08:31.490Z,21.90
2022-08-21T19:11:02.572Z,21.80
2022-08-21T19:13:32.036Z,21.70
2022-08-21T19:16:03.708Z,21.60
2022-08-21T19:18:36.748Z,21.50
2022-08-21T19:21:05.681Z,21.40
2022-08-21T19:23:36.373Z,21.30
2022-08-21T19:26:08.659Z,21.20
2022-08-21T19:28:39.382Z,21.10
2022-08-21T19:31:16.286Z,21.00
2022-08-21T19:33:55.079Z,20.90
2022-08-21T19:36:25.974Z,20.80
2022-08-21T19:38:54.742Z,20.70
2022-08-21T19:41:26.096Z,20.60
2022-08-21T19:43:57.631Z,20.60
2022-08-21T19:46:29.728Z,20.50
2022-08-21T19:49:01.672Z,20.40
2022-08-21T19:51:30.778Z,20.30
2022-08-21T19:54:10.969Z,20.30
2022-08-21T19:56:40.087Z,20.20
2022-08-21T19:59:10.665Z,20.20
2022-08-21T20:01:40.045Z,20.20
2022-08-21T20:04:10.718Z,20.20
2022-08-21T20:06:47.300Z,20.00
2022-08-21T20:09:17.155Z,20.00
2022-08-21T20:11:51.221Z,19.90
2022-08-21T20:14:21.784Z,19.90
2022-08-21T20:16:52.934Z,19.80
2022-08-21T20:19:23.578Z,19.70
2022-08-21T20:21:51.803Z,19.60
2022-08-21T20:24:21.357Z,19.60
2022-08-21T20:26:56.791Z,19.50
2022-08-21T20:29:31.481Z,19.50
2022-08-21T20:32:08.091Z,19.40
2022-08-21T20:34:45.085Z,19.30
2022-08-21T20:37:13.717Z,19.30
2022-08-21T20:39:51.265Z,19.20
2022-08-21T20:42:21.790Z,19.20
2022-08-21T20:44:53.729Z,19.10
2022-08-21T20:47:24.109Z,19.10
2022-08-21T20:49:59.594Z,19.00
2022-08-21T20:52:28.139Z,19.00
2022-08-21T20:55:04.553Z,18.90
2022-08-21T20:57:43.425Z,18.90
2022-08-21T21:00:14.864Z,18.80
2022-08-21T21:02:49.653Z,18.80
2022-08-21T21:05:23.237Z,18.80
2022-08-21T21:08:01.605Z,18.70
2022-08-21T21:10:35.597Z,18.70
2022-08-21T21:13:09.854Z,18.60
2022-08-21T21:15:44.061Z,18.50
2022-08-21T21:18:15.813Z,18.70
2022-08-21T21:20:56.708Z,18.50
2022-08-21T21:23:32.223Z,18.50
2022-08-21T21:26:14.394Z,18.40
2022-08-21T21:28:49.964Z,18.40
2022-08-21T21:31:19.399Z,18.30
2022-08-21T21:33:49.307Z,18.30
2022-08-21T21:36:31.308Z,18.30
2022-08-21T21:39:10.609Z,18.20
2022-08-21T21:41:46.013Z,18.20
2022-08-21T21:44:43.528Z,18.10
2022-08-21T21:47:23.451Z,18.10
2022-08-21T21:53:15.439Z,18.10
2022-08-21T21:56:04.192Z,18.00
2022-08-21T21:58:59.492Z,17.90
2022-08-21T22:01:39.049Z,17.90
2022-08-21T22:04:17.222Z,17.90
2022-08-21T22:06:56.414Z,17.80
2022-08-21T22:09:40.532Z,17.80
2022-08-21T22:12:24.823Z,17.60
2022-08-21T22:14:53.399Z,17.70
2022-08-21T22:17:33.921Z,17.70
2022-08-21T22:20:06.571Z,17.70
2022-08-21T22:22:36.627Z,17.70
2022-08-21T22:25:15.466Z,17.70
2022-08-21T22:27:44.967Z,17.70
2022-08-21T22:30:18.275Z,17.60
2022-08-21T22:32:50.490Z,17.60
2022-08-21T22:35:22.420Z,17.60
2022-08-21T22:37:56.627Z,17.60
2022-08-21T22:40:30.278Z,17.60
2022-08-21T22:43:02.558Z,17.60
2022-08-21T22:45:57.525Z,17.50
2022-08-21T22:48:30.516Z,17.50
2022-08-21T22:51:05.572Z,17.50
2022-08-21T22:53:37.065Z,17.50
2022-08-21T22:56:11.052Z,17.50
2022-08-21T22:58:52.895Z,17.40
2022-08-21T23:01:36.000Z,17.40
2022-08-21T23:04:20.237Z,17.40
2022-08-21T23:06:52.765Z,17.40
2022-08-21T23:09:34.386Z,17.40
2022-08-21T23:12:21.245Z,17.30
2022-08-21T23:14:54.576Z,17.30
2022-08-21T23:17:33.472Z,17.30
2022-08-21T23:20:14.105Z,17.20
2022-08-21T23:22:55.260Z,17.20
2022-08-21T23:25:39.742Z,17.20
2022-08-21T23:28:22.291Z,17.20
2022-08-21T23:31:01.632Z,17.30
2022-08-21T23:33:46.211Z,17.20
2022-08-21T23:36:41.446Z,17.20
2022-08-21T23:39:25.701Z,17.20
2022-08-21T23:41:59.399Z,17.20
2022-08-21T23:44:41.685Z,17.10
2022-08-21T23:47:24.801Z,17.10
2022-08-21T23:50:13.698Z,17.10
2022-08-21T23:53:04.933Z,17.00
2022-08-21T23:55:51.100Z,17.00
2022-08-21T23:58:33.605Z,17.00
