createdAt,value
2018-04-17T00:00:13.949Z,52.45
2018-04-17T00:01:13.979Z,52.83
2018-04-17T00:02:14.023Z,52.55
2018-04-17T00:03:14.048Z,52.73
2018-04-17T00:04:14.076Z,53.03
2018-04-17T00:05:14.400Z,53.13
2018-04-17T00:06:14.143Z,53.03
2018-04-17T00:07:14.156Z,52.73
2018-04-17T00:08:14.203Z,53.03
2018-04-17T00:09:14.214Z,53.03
2018-04-17T00:10:14.254Z,52.93
2018-04-17T00:11:14.540Z,52.16
2018-04-17T00:12:14.316Z,52.55
2018-04-17T00:13:14.362Z,53.09
2018-04-17T00:14:14.374Z,53.09
2018-04-17T00:15:14.412Z,52.91
2018-04-17T00:16:14.430Z,53.00
2018-04-17T00:17:14.767Z,53.29
2018-04-17T00:18:14.487Z,53.19
2018-04-17T00:19:14.517Z,53.00
2018-04-17T00:20:14.607Z,53.29
2018-04-17T00:21:14.590Z,53.09
2018-04-17T00:22:14.701Z,53.09
2018-04-17T00:23:14.940Z,53.87
2018-04-17T00:24:14.668Z,53.48
2018-04-17T00:25:14.705Z,53.87
2018-04-17T00:26:14.761Z,53.29
2018-04-17T00:27:14.788Z,53.39
2018-04-17T00:28:14.893Z,52.91
2018-04-17T00:29:15.153Z,53.29
2018-04-17T00:30:14.847Z,53.29
2018-04-17T00:31:14.880Z,53.09
2018-04-17T00:32:14.909Z,53.29
2018-04-17T00:33:14.972Z,52.91
2018-04-17T00:34:14.969Z,53.29
2018-04-17T00:35:15.249Z,53.77
2018-04-17T00:36:15.020Z,53.87
2018-04-17T00:37:15.056Z,53.96
2018-04-17T00:38:15.083Z,53.77
2018-04-17T00:39:15.119Z,53.87
2018-04-17T00:40:15.142Z,53.87
2018-04-17T00:41:15.535Z,53.67
2018-04-17T00:42:15.200Z,53.77
2018-04-17T00:43:15.236Z,53.96
2018-04-17T00:44:15.269Z,53.48
2018-04-17T00:45:15.344Z,53.19
2018-04-17T00:46:15.329Z,53.96
2018-04-17T00:47:15.605Z,53.58
2018-04-17T00:48:15.405Z,54.06
2018-04-17T00:49:15.414Z,53.96
2018-04-17T00:50:15.450Z,53.96
2018-04-17T00:51:15.484Z,53.58
2018-04-17T00:52:15.507Z,53.58
2018-04-17T00:53:15.781Z,53.77
2018-04-17T00:54:15.564Z,53.29
2018-04-17T00:55:15.595Z,53.48
2018-04-17T00:56:15.629Z,54.06
2018-04-17T00:57:15.668Z,54.06
2018-04-17T00:58:15.684Z,53.77
2018-04-17T00:59:15.982Z,53.96
2018-04-17T01:00:15.754Z,53.96
2018-04-17T01:01:15.790Z,53.77
2018-04-17T01:02:15.814Z,53.48
2018-04-17T01:03:49.063Z,54.06
2018-04-17T01:04:15.902Z,53.87
2018-04-17T01:05:15.921Z,53.77
2018-04-17T01:06:16.187Z,54.16
2018-04-17T01:07:15.976Z,54.06
2018-04-17T01:08:15.994Z,53.96
2018-04-17T01:09:16.021Z,53.77
2018-04-17T01:10:16.060Z,54.06
2018-04-17T01:11:16.080Z,53.96
2018-04-17T01:12:16.111Z,53.77
2018-04-17T01:13:16.468Z,54.06
2018-04-17T01:14:16.187Z,53.84
2018-04-17T01:15:16.200Z,54.06
2018-04-17T01:16:16.233Z,54.06
2018-04-17T01:17:16.258Z,54.25
2018-04-17T01:18:16.293Z,53.96
2018-04-17T01:19:16.318Z,54.06
2018-04-17T01:20:16.600Z,54.16
2018-04-17T01:21:16.382Z,54.35
2018-04-17T01:22:16.412Z,54.25
2018-04-17T01:23:16.447Z,53.96
2018-04-17T01:24:16.486Z,54.42
2018-04-17T01:25:16.496Z,54.64
2018-04-17T01:26:16.526Z,54.32
2018-04-17T01:27:16.816Z,54.25
2018-04-17T01:28:16.588Z,54.13
2018-04-17T01:29:16.618Z,54.44
2018-04-17T01:30:16.649Z,54.32
2018-04-17T01:31:16.678Z,54.52
2018-04-17T01:32:16.722Z,54.52
2018-04-17T01:33:16.736Z,54.42
2018-04-17T01:34:17.031Z,54.61
2018-04-17T01:35:16.803Z,54.42
2018-04-17T01:36:16.833Z,54.42
2018-04-17T01:37:16.855Z,55.09
2018-04-17T01:38:16.885Z,54.22
2018-04-17T01:39:16.915Z,54.42
2018-04-17T01:40:16.945Z,54.52
2018-04-17T01:41:17.270Z,54.61
2018-04-17T01:42:16.999Z,54.80
2018-04-17T01:43:17.048Z,54.13
2018-04-17T01:44:17.058Z,54.52
2018-04-17T01:45:17.138Z,54.32
2018-04-17T01:46:17.120Z,54.61
2018-04-17T01:47:17.148Z,54.52
2018-04-17T01:48:17.426Z,54.52
2018-04-17T01:49:17.209Z,54.52
2018-04-17T01:50:17.237Z,54.42
2018-04-17T01:51:17.269Z,54.13
2018-04-17T01:52:17.295Z,54.52
2018-04-17T01:53:17.326Z,54.32
2018-04-17T01:54:17.364Z,54.42
2018-04-17T01:55:17.672Z,54.61
2018-04-17T01:56:17.447Z,54.61
2018-04-17T01:57:17.456Z,54.42
2018-04-17T01:58:17.483Z,54.13
2018-04-17T01:59:17.523Z,54.71
2018-04-17T02:00:17.542Z,55.29
2018-04-17T02:01:17.563Z,54.80
2018-04-17T02:02:17.845Z,54.71
2018-04-17T02:03:17.633Z,55.09
2018-04-17T02:04:17.841Z,55.19
2018-04-17T02:05:17.691Z,55.48
2018-04-17T02:06:17.744Z,55.48
2018-04-17T02:07:17.751Z,54.90
2018-04-17T02:08:17.792Z,55.19
2018-04-17T02:09:18.112Z,55.48
2018-04-17T02:10:17.841Z,55.29
2018-04-17T02:11:17.919Z,54.90
2018-04-17T02:12:17.891Z,55.29
2018-04-17T02:13:17.927Z,55.00
2018-04-17T02:14:17.971Z,55.38
2018-04-17T02:15:18.032Z,55.00
2018-04-17T02:16:18.267Z,55.29
2018-04-17T02:17:18.049Z,55.48
2018-04-17T02:18:18.100Z,55.29
2018-04-17T02:19:18.103Z,55.38
2018-04-17T02:20:18.142Z,54.80
2018-04-17T02:21:18.160Z,55.29
2018-04-17T02:22:18.438Z,54.90
2018-04-17T02:23:18.214Z,54.90
2018-04-17T02:24:18.262Z,55.48
2018-04-17T02:25:18.275Z,55.29
2018-04-17T02:26:18.306Z,55.38
2018-04-17T02:27:18.333Z,55.29
2018-04-17T02:28:18.615Z,55.29
2018-04-17T02:29:18.398Z,55.00
2018-04-17T02:30:18.449Z,55.19
2018-04-17T02:31:18.501Z,55.38
2018-04-17T02:32:18.506Z,55.09
2018-04-17T02:33:18.528Z,54.90
2018-04-17T02:34:18.881Z,54.90
2018-04-17T02:35:18.577Z,55.67
2018-04-17T02:36:18.604Z,55.00
2018-04-17T02:37:18.628Z,55.29
2018-04-17T02:38:18.664Z,55.38
2018-04-17T02:39:18.690Z,54.90
2018-04-17T02:40:19.045Z,54.90
2018-04-17T02:41:18.796Z,54.90
2018-04-17T02:42:18.777Z,55.29
2018-04-17T02:43:18.806Z,55.38
2018-04-17T02:44:18.844Z,54.80
2018-04-17T02:45:18.866Z,55.48
2018-04-17T02:46:19.147Z,55.48
2018-04-17T02:47:18.924Z,55.09
2018-04-17T02:48:18.967Z,55.48
2018-04-17T02:49:18.982Z,55.45
2018-04-17T02:50:19.010Z,55.45
2018-04-17T02:51:19.045Z,54.90
2018-04-17T02:52:19.318Z,55.09
2018-04-17T02:53:19.111Z,55.09
2018-04-17T02:54:19.130Z,55.09
2018-04-17T02:55:19.163Z,54.80
2018-04-17T02:56:19.289Z,55.19
2018-04-17T02:57:19.220Z,55.00
2018-04-17T02:58:19.558Z,55.09
2018-04-17T02:59:19.280Z,54.80
2018-04-17T03:00:19.318Z,55.09
2018-04-17T03:01:19.347Z,55.07
2018-04-17T03:02:19.375Z,54.97
2018-04-17T03:03:19.411Z,55.07
2018-04-17T03:04:19.673Z,54.97
2018-04-17T03:05:19.450Z,55.16
2018-04-17T03:06:19.483Z,55.16
2018-04-17T03:07:19.512Z,55.16
2018-04-17T03:08:19.570Z,55.26
2018-04-17T03:09:19.577Z,54.97
2018-04-17T03:10:19.911Z,55.26
2018-04-17T03:11:19.633Z,55.07
2018-04-17T03:12:19.657Z,55.09
2018-04-17T03:13:19.686Z,55.16
2018-04-17T03:14:19.720Z,55.07
2018-04-17T03:15:19.746Z,55.07
2018-04-17T03:16:20.235Z,55.19
2018-04-17T03:17:19.806Z,55.16
2018-04-17T03:18:19.840Z,55.16
2018-04-17T03:19:19.877Z,54.97
2018-04-17T03:20:19.900Z,55.16
2018-04-17T03:21:19.925Z,55.16
2018-04-17T03:22:20.262Z,54.97
2018-04-17T03:23:20.083Z,55.07
2018-04-17T03:24:20.010Z,55.07
2018-04-17T03:25:20.046Z,55.16
2018-04-17T03:26:20.095Z,54.87
2018-04-17T03:27:20.101Z,54.87
2018-04-17T03:28:20.379Z,54.87
2018-04-17T03:29:20.157Z,55.16
2018-04-17T03:30:20.186Z,55.45
2018-04-17T03:31:20.220Z,55.26
2018-04-17T03:32:20.242Z,55.07
2018-04-17T03:33:20.283Z,55.16
2018-04-17T03:34:20.356Z,54.97
2018-04-17T03:35:20.642Z,55.26
2018-04-17T03:36:20.364Z,55.16
2018-04-17T03:37:20.394Z,55.07
2018-04-17T03:38:20.430Z,54.97
2018-04-17T03:39:20.450Z,54.87
2018-04-17T03:40:20.485Z,54.87
2018-04-17T03:41:20.510Z,55.16
2018-04-17T03:42:20.850Z,55.07
2018-04-17T03:43:20.579Z,55.26
2018-04-17T03:44:20.603Z,55.35
2018-04-17T03:45:20.624Z,55.16
2018-04-17T03:46:20.650Z,54.87
2018-04-17T03:47:20.694Z,54.87
2018-04-17T03:48:20.709Z,55.16
2018-04-17T03:49:21.003Z,54.87
2018-04-17T03:50:20.770Z,54.97
2018-04-17T03:51:20.796Z,55.16
2018-04-17T03:52:20.875Z,55.16
2018-04-17T03:53:20.853Z,54.87
2018-04-17T03:54:20.883Z,54.87
2018-04-17T03:55:20.963Z,55.55
2018-04-17T03:56:21.244Z,55.45
2018-04-17T03:57:21.017Z,55.16
2018-04-17T03:58:21.128Z,55.26
2018-04-17T03:59:21.036Z,55.35
2018-04-17T04:00:21.083Z,55.45
2018-04-17T04:01:21.093Z,55.16
2018-04-17T04:02:21.118Z,55.45
2018-04-17T04:03:21.409Z,55.35
2018-04-17T04:04:21.175Z,55.35
2018-04-17T04:05:21.222Z,55.45
2018-04-17T04:06:21.236Z,55.35
2018-04-17T04:07:21.263Z,55.35
2018-04-17T04:08:21.343Z,55.74
2018-04-17T04:09:21.318Z,55.35
2018-04-17T04:10:21.650Z,55.26
2018-04-17T04:11:21.382Z,55.35
2018-04-17T04:12:21.424Z,55.35
2018-04-17T04:13:21.440Z,55.23
2018-04-17T04:14:21.477Z,55.55
2018-04-17T04:15:21.506Z,55.52
2018-04-17T04:16:21.529Z,55.74
2018-04-17T04:17:21.813Z,55.71
2018-04-17T04:18:21.578Z,55.43
2018-04-17T04:19:21.613Z,54.85
2018-04-17T04:20:21.641Z,55.33
2018-04-17T04:21:21.674Z,55.04
2018-04-17T04:22:21.696Z,55.33
2018-04-17T04:23:21.736Z,55.71
2018-04-17T04:24:22.211Z,55.33
2018-04-17T04:25:21.797Z,55.33
2018-04-17T04:26:21.820Z,55.43
2018-04-17T04:27:21.846Z,55.23
2018-04-17T04:28:21.871Z,55.52
2018-04-17T04:29:21.900Z,55.23
2018-04-17T04:30:21.926Z,55.23
2018-04-17T04:31:22.210Z,55.71
2018-04-17T04:32:22.001Z,55.43
2018-04-17T04:33:22.027Z,56.20
2018-04-17T04:34:22.049Z,55.33
2018-04-17T04:35:22.079Z,55.43
2018-04-17T04:36:22.209Z,55.33
2018-04-17T04:37:22.228Z,55.33
2018-04-17T04:38:22.479Z,55.52
2018-04-17T04:39:22.191Z,56.20
2018-04-17T04:40:22.272Z,55.33
2018-04-17T04:41:22.252Z,55.52
2018-04-17T04:42:22.284Z,56.10
2018-04-17T04:43:22.310Z,55.71
2018-04-17T04:44:22.341Z,56.10
2018-04-17T04:45:22.614Z,55.90
2018-04-17T04:46:22.396Z,55.71
2018-04-17T04:47:22.447Z,55.71
2018-04-17T04:48:22.457Z,55.81
2018-04-17T04:49:22.547Z,56.10
2018-04-17T04:50:22.508Z,55.43
2018-04-17T04:51:22.806Z,55.43
2018-04-17T04:52:22.569Z,55.62
2018-04-17T04:53:22.609Z,55.23
2018-04-17T04:54:22.624Z,55.62
2018-04-17T04:55:22.654Z,55.43
2018-04-17T04:56:22.686Z,55.33
2018-04-17T04:57:22.961Z,55.43
2018-04-17T04:58:22.759Z,55.43
2018-04-17T04:59:22.769Z,55.43
2018-04-17T05:00:22.824Z,55.23
2018-04-17T05:01:22.828Z,55.71
2018-04-17T05:02:22.867Z,56.29
2018-04-17T05:03:23.090Z,57.83
2018-04-17T05:04:22.962Z,58.22
2018-04-17T05:05:22.950Z,58.12
2018-04-17T05:06:22.973Z,58.15
2018-04-17T05:07:23.101Z,57.95
2018-04-17T05:08:23.031Z,58.34
2018-04-17T05:09:23.371Z,57.57
2018-04-17T05:10:23.124Z,57.57
2018-04-17T05:11:23.171Z,57.37
2018-04-17T05:12:23.152Z,57.57
2018-04-17T05:13:23.179Z,57.76
2018-04-17T05:14:23.209Z,57.37
2018-04-17T05:15:23.491Z,57.40
2018-04-17T05:16:23.269Z,57.60
2018-04-17T05:17:23.298Z,57.50
2018-04-17T05:18:23.334Z,57.69
2018-04-17T05:19:23.368Z,57.60
2018-04-17T05:20:23.392Z,57.79
2018-04-17T05:21:23.666Z,56.92
2018-04-17T05:22:23.444Z,57.21
2018-04-17T05:23:23.584Z,57.02
2018-04-17T05:24:23.515Z,56.92
2018-04-17T05:25:23.547Z,57.31
2018-04-17T05:26:23.578Z,57.31
2018-04-17T05:27:23.862Z,57.12
2018-04-17T05:28:23.628Z,57.31
2018-04-17T05:29:23.660Z,57.21
2018-04-17T05:30:23.690Z,57.24
2018-04-17T05:31:23.719Z,57.05
2018-04-17T05:32:23.772Z,56.76
2018-04-17T05:33:24.047Z,57.05
2018-04-17T05:34:23.810Z,57.14
2018-04-17T05:35:23.844Z,57.05
2018-04-17T05:36:23.893Z,57.14
2018-04-17T05:37:23.914Z,57.05
2018-04-17T05:38:23.957Z,57.05
2018-04-17T05:39:24.224Z,57.14
2018-04-17T05:40:23.989Z,56.95
2018-04-17T05:41:24.024Z,57.05
2018-04-17T05:42:24.060Z,56.85
2018-04-17T05:43:24.082Z,56.95
2018-04-17T05:44:24.131Z,57.05
2018-04-17T05:45:24.448Z,57.14
2018-04-17T05:46:24.177Z,57.05
2018-04-17T05:47:24.205Z,57.05
2018-04-17T05:48:24.239Z,57.14
2018-04-17T05:49:24.286Z,56.76
2018-04-17T05:50:24.298Z,56.76
2018-04-17T05:51:24.355Z,57.05
2018-04-17T05:52:24.413Z,57.14
2018-04-17T05:53:24.403Z,56.76
2018-04-17T05:54:24.423Z,56.37
2018-04-17T05:55:24.464Z,56.66
2018-04-17T05:56:24.532Z,56.76
2018-04-17T05:57:24.804Z,56.85
2018-04-17T05:58:24.541Z,56.79
2018-04-17T05:59:24.585Z,56.69
2018-04-17T06:00:24.664Z,57.05
2018-04-17T06:01:24.708Z,56.18
2018-04-17T06:02:24.663Z,56.49
2018-04-17T06:03:24.699Z,56.40
2018-04-17T06:04:24.728Z,56.01
2018-04-17T06:05:24.751Z,56.30
2018-04-17T06:06:24.790Z,56.21
2018-04-17T06:07:24.815Z,56.11
2018-04-17T06:08:24.850Z,56.40
2018-04-17T06:09:24.884Z,56.59
2018-04-17T06:10:25.209Z,56.30
2018-04-17T06:11:24.938Z,56.30
2018-04-17T06:12:25.001Z,56.30
2018-04-17T06:13:25.001Z,56.01
2018-04-17T06:14:25.032Z,56.21
2018-04-17T06:15:25.063Z,56.11
2018-04-17T06:16:25.112Z,56.11
2018-04-17T06:17:25.372Z,56.11
2018-04-17T06:18:25.188Z,56.30
2018-04-17T06:19:25.191Z,56.01
2018-04-17T06:20:25.214Z,56.01
2018-04-17T06:21:25.253Z,56.01
2018-04-17T06:22:25.275Z,56.01
2018-04-17T06:23:25.316Z,56.01
2018-04-17T06:24:25.338Z,56.30
2018-04-17T06:25:25.373Z,56.21
2018-04-17T06:26:25.409Z,55.92
2018-04-17T06:27:25.433Z,55.82
2018-04-17T06:28:25.461Z,55.82
2018-04-17T06:29:25.547Z,55.63
2018-04-17T06:30:25.796Z,55.34
2018-04-17T06:31:25.561Z,55.44
2018-04-17T06:32:25.583Z,55.54
2018-04-17T06:33:25.628Z,55.82
2018-04-17T06:34:25.689Z,55.66
2018-04-17T06:35:25.678Z,55.24
2018-04-17T06:36:25.713Z,55.24
2018-04-17T06:37:25.990Z,55.24
2018-04-17T06:38:25.771Z,55.54
2018-04-17T06:39:25.807Z,55.54
2018-04-17T06:40:25.835Z,55.54
2018-04-17T06:41:25.917Z,55.34
2018-04-17T06:42:25.897Z,55.34
2018-04-17T06:43:25.932Z,55.54
2018-04-17T06:44:26.296Z,55.36
2018-04-17T06:45:25.991Z,55.44
2018-04-17T06:46:26.070Z,55.05
2018-04-17T06:47:26.109Z,54.98
2018-04-17T06:48:26.092Z,54.96
2018-04-17T06:49:26.126Z,55.18
2018-04-17T06:50:26.148Z,54.98
2018-04-17T06:51:26.527Z,54.88
2018-04-17T06:52:26.232Z,54.98
2018-04-17T06:53:26.239Z,54.79
2018-04-17T06:54:26.289Z,54.98
2018-04-17T06:55:26.298Z,55.27
2018-04-17T06:56:26.341Z,55.27
2018-04-17T06:57:26.485Z,55.27
2018-04-17T06:58:26.694Z,55.27
2018-04-17T06:59:26.429Z,55.46
2018-04-17T07:00:26.455Z,55.36
2018-04-17T07:01:26.483Z,55.08
2018-04-17T07:02:26.541Z,54.88
2018-04-17T07:03:26.759Z,54.60
2018-04-17T07:04:26.673Z,54.40
2018-04-17T07:05:26.922Z,54.50
2018-04-17T07:06:26.654Z,54.50
2018-04-17T07:07:26.689Z,54.79
2018-04-17T07:08:26.708Z,54.60
2018-04-17T07:09:26.751Z,54.50
2018-04-17T07:10:26.792Z,54.79
2018-04-17T07:11:26.805Z,54.79
2018-04-17T07:12:27.129Z,54.31
2018-04-17T07:13:26.882Z,54.40
2018-04-17T07:14:26.890Z,54.50
2018-04-17T07:15:26.952Z,54.40
2018-04-17T07:16:26.956Z,54.50
2018-04-17T07:17:26.990Z,54.60
2018-04-17T07:18:27.065Z,54.60
2018-04-17T07:19:27.358Z,54.60
2018-04-17T07:20:27.182Z,54.40
2018-04-17T07:21:27.112Z,54.50
2018-04-17T07:22:27.142Z,54.40
2018-04-17T07:23:27.175Z,54.40
2018-04-17T07:24:27.202Z,54.50
2018-04-17T07:25:27.489Z,54.69
2018-04-17T07:26:27.264Z,54.69
2018-04-17T07:27:27.295Z,54.50
2018-04-17T07:28:27.325Z,54.79
2018-04-17T07:29:27.416Z,54.05
2018-04-17T07:30:27.466Z,54.21
2018-04-17T07:31:27.757Z,54.21
2018-04-17T07:32:27.471Z,54.11
2018-04-17T07:33:27.517Z,53.92
2018-04-17T07:34:27.531Z,53.92
2018-04-17T07:35:27.561Z,53.92
2018-04-17T07:36:27.671Z,53.85
2018-04-17T07:37:27.857Z,54.02
2018-04-17T07:38:27.646Z,54.11
2018-04-17T07:39:27.677Z,54.14
2018-04-17T07:40:27.788Z,54.14
2018-04-17T07:41:27.741Z,54.14
2018-04-17T07:42:27.783Z,54.05
2018-04-17T07:43:28.131Z,54.24
2018-04-17T07:44:27.831Z,54.05
2018-04-17T07:45:27.862Z,54.14
2018-04-17T07:46:27.948Z,54.14
2018-04-17T07:47:27.959Z,54.24
2018-04-17T07:48:27.964Z,54.14
2018-04-17T07:49:28.284Z,54.24
2018-04-17T07:50:28.028Z,53.66
2018-04-17T07:51:28.049Z,53.56
2018-04-17T07:52:28.105Z,53.85
2018-04-17T07:53:28.116Z,53.66
2018-04-17T07:54:28.145Z,53.66
2018-04-17T07:55:28.427Z,53.75
2018-04-17T07:56:28.204Z,53.85
2018-04-17T07:57:28.241Z,53.75
2018-04-17T07:58:28.271Z,53.75
2018-04-17T07:59:28.368Z,53.66
2018-04-17T08:00:28.345Z,53.66
2018-04-17T08:01:28.685Z,53.66
2018-04-17T08:02:28.413Z,53.66
2018-04-17T08:03:28.436Z,53.75
2018-04-17T08:04:28.459Z,53.75
2018-04-17T08:05:28.505Z,53.85
2018-04-17T08:06:28.518Z,53.75
2018-04-17T08:07:28.807Z,53.75
2018-04-17T08:08:28.599Z,53.56
2018-04-17T08:09:28.623Z,53.56
2018-04-17T08:10:28.644Z,53.75
2018-04-17T08:11:28.715Z,53.85
2018-04-17T08:12:28.720Z,53.85
2018-04-17T08:13:29.065Z,53.95
2018-04-17T08:14:28.869Z,53.95
2018-04-17T08:15:28.822Z,53.75
2018-04-17T08:16:28.842Z,53.95
2018-04-17T08:17:28.875Z,53.95
2018-04-17T08:18:28.898Z,53.95
2018-04-17T08:19:29.180Z,53.85
2018-04-17T08:20:28.960Z,53.95
2018-04-17T08:21:28.991Z,53.95
2018-04-17T08:22:29.025Z,53.95
2018-04-17T08:23:29.060Z,54.05
2018-04-17T08:24:29.100Z,53.85
2018-04-17T08:25:29.367Z,54.05
2018-04-17T08:26:29.152Z,53.95
2018-04-17T08:27:29.192Z,54.05
2018-04-17T08:28:29.216Z,53.85
2018-04-17T08:29:29.249Z,53.66
2018-04-17T08:30:29.277Z,53.66
2018-04-17T08:31:29.563Z,53.47
2018-04-17T08:32:29.375Z,53.27
2018-04-17T08:33:29.381Z,53.17
2018-04-17T08:34:29.419Z,53.47
2018-04-17T08:35:29.442Z,53.17
2018-04-17T08:36:29.529Z,53.47
2018-04-17T08:37:29.513Z,53.56
2018-04-17T08:38:29.824Z,53.47
2018-04-17T08:39:29.568Z,53.27
2018-04-17T08:40:29.606Z,53.37
2018-04-17T08:41:29.639Z,53.17
2018-04-17T08:42:29.658Z,53.37
2018-04-17T08:43:29.693Z,53.37
2018-04-17T08:44:29.724Z,53.37
2018-04-17T08:45:30.006Z,53.37
2018-04-17T08:46:29.789Z,53.37
2018-04-17T08:47:29.822Z,53.37
2018-04-17T08:48:29.856Z,53.37
2018-04-17T08:49:29.938Z,53.37
2018-04-17T08:50:29.912Z,53.37
2018-04-17T08:51:29.952Z,53.27
2018-04-17T08:52:30.279Z,53.17
2018-04-17T08:53:30.009Z,52.79
2018-04-17T08:54:30.072Z,53.17
2018-04-17T08:55:30.076Z,53.27
2018-04-17T08:56:30.104Z,53.37
2018-04-17T08:57:30.140Z,53.11
2018-04-17T08:58:30.168Z,53.30
2018-04-17T08:59:30.502Z,52.89
2018-04-17T09:00:30.239Z,53.20
2018-04-17T09:01:30.264Z,53.17
2018-04-17T09:02:30.295Z,52.98
2018-04-17T09:03:30.332Z,53.01
2018-04-17T09:04:30.374Z,53.01
2018-04-17T09:05:30.399Z,53.17
2018-04-17T09:06:30.723Z,52.98
2018-04-17T09:07:30.456Z,53.17
2018-04-17T09:08:30.490Z,53.30
2018-04-17T09:09:30.523Z,53.17
2018-04-17T09:10:30.574Z,53.27
2018-04-17T09:11:30.583Z,53.39
2018-04-17T09:12:30.621Z,53.20
2018-04-17T09:13:30.899Z,53.30
2018-04-17T09:14:30.682Z,53.39
2018-04-17T09:15:30.713Z,53.59
2018-04-17T09:16:30.742Z,53.30
2018-04-17T09:17:30.779Z,52.62
2018-04-17T09:18:30.815Z,52.62
2018-04-17T09:19:30.841Z,52.72
2018-04-17T09:20:31.123Z,52.53
2018-04-17T09:21:30.907Z,52.81
2018-04-17T09:22:30.936Z,53.01
2018-04-17T09:23:30.980Z,52.62
2018-04-17T09:24:31.209Z,52.72
2018-04-17T09:25:31.082Z,53.11
2018-04-17T09:26:31.080Z,53.11
2018-04-17T09:27:31.409Z,53.11
2018-04-17T09:28:31.136Z,52.62
2018-04-17T09:29:31.169Z,52.91
2018-04-17T09:30:31.191Z,52.72
2018-04-17T09:31:31.237Z,52.81
2018-04-17T09:32:31.261Z,52.81
2018-04-17T09:33:31.308Z,52.62
2018-04-17T09:34:31.377Z,52.91
2018-04-17T09:35:31.361Z,52.81
2018-04-17T09:36:31.436Z,52.62
2018-04-17T09:37:31.437Z,52.43
2018-04-17T09:38:31.461Z,52.53
2018-04-17T09:39:31.491Z,52.53
2018-04-17T09:40:31.762Z,52.43
2018-04-17T09:41:31.596Z,52.62
2018-04-17T09:42:31.597Z,52.23
2018-04-17T09:43:31.612Z,52.33
2018-04-17T09:44:31.648Z,52.53
2018-04-17T09:45:31.687Z,52.62
2018-04-17T09:46:31.723Z,52.23
2018-04-17T09:47:32.041Z,52.23
2018-04-17T09:48:31.773Z,52.23
2018-04-17T09:49:31.809Z,52.23
2018-04-17T09:50:31.862Z,52.14
2018-04-17T09:51:31.886Z,52.43
2018-04-17T09:52:31.932Z,52.33
2018-04-17T09:53:31.968Z,52.53
2018-04-17T09:54:32.312Z,52.43
2018-04-17T09:55:32.005Z,52.45
2018-04-17T09:56:32.084Z,52.36
2018-04-17T09:57:32.138Z,52.65
2018-04-17T09:58:32.096Z,52.07
2018-04-17T09:59:32.162Z,52.65
2018-04-17T10:00:32.163Z,51.97
2018-04-17T10:01:32.207Z,51.87
2018-04-17T10:02:32.227Z,52.17
2018-04-17T10:03:32.277Z,52.36
2018-04-17T10:05:32.433Z,52.07
2018-04-17T10:06:33.064Z,52.26
2018-04-17T10:07:32.568Z,52.17
2018-04-17T10:08:32.432Z,51.59
2018-04-17T10:09:32.493Z,51.78
2018-04-17T10:10:32.516Z,51.87
2018-04-17T10:11:32.585Z,52.07
2018-04-17T10:12:32.867Z,52.17
2018-04-17T10:13:32.822Z,52.26
2018-04-17T10:14:32.721Z,51.68
2018-04-17T10:15:32.697Z,51.68
2018-04-17T10:16:32.716Z,52.36
2018-04-17T10:17:32.767Z,52.26
2018-04-17T10:18:32.778Z,52.45
2018-04-17T10:19:32.794Z,52.17
2018-04-17T10:20:32.926Z,52.75
2018-04-17T10:21:33.082Z,51.87
2018-04-17T10:22:32.928Z,52.65
2018-04-17T10:23:32.921Z,52.55
2018-04-17T10:24:33.268Z,52.36
2018-04-17T10:25:33.049Z,52.65
2018-04-17T10:26:33.040Z,52.45
2018-04-17T10:27:33.084Z,52.65
2018-04-17T10:28:33.071Z,52.17
2018-04-17T10:29:33.129Z,52.36
2018-04-17T10:30:33.505Z,52.65
2018-04-17T10:31:33.198Z,52.17
2018-04-17T10:32:33.298Z,52.07
2018-04-17T10:33:33.357Z,52.26
2018-04-17T10:34:33.305Z,52.26
2018-04-17T10:35:33.389Z,52.17
2018-04-17T10:36:33.708Z,52.36
2018-04-17T10:37:33.470Z,52.26
2018-04-17T10:38:33.418Z,52.26
2018-04-17T10:39:33.491Z,52.09
2018-04-17T10:40:33.534Z,52.29
2018-04-17T10:41:33.674Z,52.07
2018-04-17T10:42:33.898Z,52.45
2018-04-17T10:43:33.626Z,52.67
2018-04-17T10:44:33.621Z,52.39
2018-04-17T10:45:33.635Z,52.29
2018-04-17T10:46:33.759Z,52.39
2018-04-17T10:47:33.702Z,51.90
2018-04-17T10:48:34.059Z,52.48
2018-04-17T10:49:33.824Z,52.58
2018-04-17T10:50:33.835Z,52.39
2018-04-17T10:51:33.894Z,52.29
2018-04-17T10:52:33.877Z,49.58
2018-04-17T10:53:33.926Z,48.52
2018-04-17T10:54:34.359Z,49.39
2018-04-17T10:55:34.003Z,49.97
2018-04-17T10:56:34.074Z,49.97
2018-04-17T10:57:34.037Z,49.97
2018-04-17T10:58:34.096Z,50.93
2018-04-17T10:59:34.166Z,50.93
2018-04-17T11:00:34.452Z,50.55
2018-04-17T11:01:34.200Z,50.65
2018-04-17T11:02:34.220Z,50.93
2018-04-17T11:03:34.274Z,51.13
2018-04-17T11:04:34.308Z,51.03
2018-04-17T11:05:34.308Z,51.03
2018-04-17T11:06:34.706Z,51.23
2018-04-17T11:07:34.490Z,51.32
2018-04-17T11:08:34.408Z,51.23
2018-04-17T11:09:34.434Z,51.61
2018-04-17T11:10:34.463Z,51.32
2018-04-17T11:11:34.671Z,51.51
2018-04-17T11:12:34.835Z,51.13
2018-04-17T11:13:34.555Z,51.42
2018-04-17T11:14:34.603Z,51.42
2018-04-17T11:16:34.655Z,51.32
2018-04-17T11:17:34.722Z,51.32
2018-04-17T11:18:34.727Z,51.13
2018-04-17T11:19:35.009Z,51.42
2018-04-17T11:20:34.791Z,51.42
2018-04-17T11:21:34.818Z,51.42
2018-04-17T11:22:34.857Z,51.42
2018-04-17T11:23:35.088Z,51.42
2018-04-17T11:24:34.917Z,51.42
2018-04-17T11:25:34.953Z,51.42
2018-04-17T11:26:35.290Z,51.32
2018-04-17T11:27:35.046Z,51.42
2018-04-17T11:28:35.052Z,51.42
2018-04-17T11:29:35.086Z,51.32
2018-04-17T11:30:35.114Z,51.61
2018-04-17T11:31:35.148Z,51.42
2018-04-17T11:32:35.181Z,51.42
2018-04-17T11:33:35.474Z,51.61
2018-04-17T11:34:35.335Z,51.42
2018-04-17T11:35:35.295Z,51.32
2018-04-17T11:36:35.315Z,51.32
2018-04-17T11:37:35.364Z,51.61
2018-04-17T11:38:35.385Z,51.64
2018-04-17T11:39:35.421Z,51.54
2018-04-17T11:40:35.457Z,51.51
2018-04-17T11:41:35.481Z,51.64
2018-04-17T11:42:35.537Z,51.51
2018-04-17T11:43:35.570Z,51.54
2018-04-17T11:44:35.590Z,51.64
2018-04-17T11:45:35.619Z,51.61
2018-04-17T11:46:35.902Z,51.73
2018-04-17T11:47:35.684Z,51.73
2018-04-17T11:48:35.713Z,51.15
2018-04-17T11:49:35.751Z,51.54
2018-04-17T11:50:35.811Z,51.15
2018-04-17T11:51:35.815Z,51.44
2018-04-17T11:52:35.853Z,51.54
2018-04-17T11:53:36.132Z,51.73
2018-04-17T11:54:35.964Z,51.51
2018-04-17T11:55:35.967Z,51.35
2018-04-17T11:56:35.988Z,51.13
2018-04-17T11:57:36.025Z,51.06
2018-04-17T11:58:36.070Z,51.03
2018-04-17T11:59:36.082Z,51.35
2018-04-17T12:00:36.377Z,51.25
2018-04-17T12:01:36.147Z,51.23
2018-04-17T12:02:36.182Z,51.25
2018-04-17T12:03:36.238Z,51.15
2018-04-17T12:04:36.254Z,51.25
2018-04-17T12:05:36.338Z,51.44
2018-04-17T12:06:36.343Z,51.25
2018-04-17T12:07:36.651Z,50.86
2018-04-17T12:08:36.385Z,51.25
2018-04-17T12:09:36.431Z,51.25
2018-04-17T12:10:36.876Z,51.25
2018-04-17T12:11:36.484Z,50.96
2018-04-17T12:12:36.518Z,51.06
2018-04-17T12:13:36.559Z,51.06
2018-04-17T12:14:36.673Z,51.25
2018-04-17T12:15:36.619Z,51.35
2018-04-17T12:16:36.658Z,51.15
2018-04-17T12:17:36.689Z,51.15
2018-04-17T12:18:36.720Z,51.25
2018-04-17T12:19:36.756Z,51.06
2018-04-17T12:20:37.091Z,51.25
2018-04-17T12:21:36.840Z,51.25
2018-04-17T12:22:36.852Z,51.15
2018-04-17T12:23:36.888Z,51.15
2018-04-17T12:24:36.926Z,51.25
2018-04-17T12:25:36.957Z,51.35
2018-04-17T12:26:36.988Z,51.25
2018-04-17T12:27:37.022Z,51.35
2018-04-17T12:28:37.098Z,51.35
2018-04-17T12:29:37.096Z,51.25
2018-04-17T12:30:37.131Z,51.25
2018-04-17T12:31:37.155Z,51.25
2018-04-17T12:32:37.191Z,51.15
2018-04-17T12:33:37.532Z,51.06
2018-04-17T12:34:37.315Z,51.25
2018-04-17T12:35:37.290Z,51.47
2018-04-17T12:36:37.344Z,51.18
2018-04-17T12:37:37.360Z,50.67
2018-04-17T12:38:37.396Z,50.70
2018-04-17T12:39:37.726Z,51.15
2018-04-17T12:40:37.460Z,51.25
2018-04-17T12:41:37.504Z,51.35
2018-04-17T12:42:37.525Z,51.28
2018-04-17T12:43:37.564Z,50.60
2018-04-17T12:44:37.598Z,50.28
2018-04-17T12:45:37.885Z,50.76
2018-04-17T12:46:37.670Z,51.06
2018-04-17T12:47:37.695Z,50.96
2018-04-17T12:48:37.732Z,50.96
2018-04-17T12:49:37.772Z,50.70
2018-04-17T12:50:37.797Z,51.06
2018-04-17T12:51:38.137Z,50.67
2018-04-17T12:52:37.871Z,50.67
2018-04-17T12:53:38.007Z,50.76
2018-04-17T12:54:37.968Z,50.76