createdAt,value
2022-09-15T00:01:49.784Z,99365.48
2022-09-15T00:04:21.546Z,99365.10
2022-09-15T00:06:53.295Z,99364.64
2022-09-15T00:09:25.114Z,99365.24
2022-09-15T00:11:58.697Z,99361.20
2022-09-15T00:14:30.406Z,99359.34
2022-09-15T00:17:02.208Z,99365.84
2022-09-15T00:19:34.012Z,99361.16
2022-09-15T00:22:07.359Z,99359.61
2022-09-15T00:24:39.371Z,99361.66
2022-09-15T00:27:12.182Z,99365.33
2022-09-15T00:29:44.210Z,99370.19
2022-09-15T00:32:19.210Z,99369.49
2022-09-15T00:34:52.322Z,99368.89
2022-09-15T00:37:24.645Z,99372.95
2022-09-15T00:39:56.712Z,99374.38
2022-09-15T00:42:30.079Z,99367.97
2022-09-15T00:45:03.363Z,99367.58
2022-09-15T00:47:40.294Z,99368.27
2022-09-15T00:50:15.342Z,99361.10
2022-09-15T00:52:51.338Z,99361.03
2022-09-15T00:55:27.624Z,99361.83
2022-09-15T00:58:03.083Z,99370.73
2022-09-15T01:00:36.874Z,99370.74
2022-09-15T01:03:09.450Z,99368.95
2022-09-15T01:05:46.230Z,99368.88
2022-09-15T01:08:23.563Z,99363.96
2022-09-15T01:10:55.313Z,99362.08
2022-09-15T01:13:33.000Z,99367.39
2022-09-15T01:16:12.575Z,99366.84
2022-09-15T01:19:09.115Z,99367.77
2022-09-15T01:21:46.728Z,99363.96
2022-09-15T01:24:47.974Z,99367.17
2022-09-15T01:27:41.709Z,99367.15
2022-09-15T01:30:27.281Z,99368.25
2022-09-15T01:33:14.104Z,99375.74
2022-09-15T01:35:57.951Z,99370.29
2022-09-15T01:38:40.700Z,99366.63
2022-09-15T01:41:19.192Z,99360.69
2022-09-15T01:43:56.855Z,99361.55
2022-09-15T01:46:32.367Z,99361.16
2022-09-15T01:49:06.200Z,99360.70
2022-09-15T01:51:42.331Z,99358.83
2022-09-15T01:54:16.033Z,99364.13
2022-09-15T01:56:47.907Z,99366.86
2022-09-15T01:59:19.616Z,99369.05
2022-09-15T02:02:00.027Z,99375.29
2022-09-15T02:04:38.289Z,99376.30
2022-09-15T02:07:18.143Z,99379.35
2022-09-15T02:09:56.963Z,99374.03
2022-09-15T02:12:36.164Z,99375.04
2022-09-15T02:15:12.091Z,99371.46
2022-09-15T02:17:54.184Z,99372.70
2022-09-15T02:20:34.392Z,99368.69
2022-09-15T02:23:13.983Z,99367.77
2022-09-15T02:25:51.702Z,99368.85
2022-09-15T02:28:33.059Z,99365.95
2022-09-15T02:31:08.257Z,99364.65
2022-09-15T02:33:46.020Z,99365.35
2022-09-15T02:36:20.053Z,99363.62
2022-09-15T02:38:58.157Z,99367.30
2022-09-15T02:41:30.145Z,99370.95
2022-09-15T02:44:02.776Z,99373.98
2022-09-15T02:46:34.556Z,99372.59
2022-09-15T02:49:06.393Z,99373.83
2022-09-15T02:51:38.125Z,99368.69
2022-09-15T02:54:10.934Z,99366.65
2022-09-15T02:56:43.573Z,99367.73
2022-09-15T02:59:15.624Z,99363.77
2022-09-15T03:01:47.410Z,99364.08
2022-09-15T03:04:21.212Z,99365.31
2022-09-15T03:06:52.948Z,99363.83
2022-09-15T03:09:24.709Z,99362.10
2022-09-15T03:11:56.745Z,99362.89
2022-09-15T03:14:31.207Z,99362.95
2022-09-15T03:17:03.108Z,99358.34
2022-09-15T03:19:34.954Z,99363.17
2022-09-15T03:22:07.219Z,99364.80
2022-09-15T03:24:39.370Z,99361.75
2022-09-15T03:27:11.126Z,99362.98
2022-09-15T03:29:42.869Z,99361.96
2022-09-15T03:32:14.632Z,99363.18
2022-09-15T03:34:47.706Z,99367.46
2022-09-15T03:37:19.402Z,99368.67
2022-09-15T03:39:51.262Z,99366.49
2022-09-15T03:42:42.968Z,99374.42
2022-09-15T03:45:15.601Z,99371.47
2022-09-15T03:47:47.386Z,99363.84
2022-09-15T03:50:24.678Z,99369.08
2022-09-15T03:52:58.822Z,99365.56
2022-09-15T03:55:31.044Z,99365.42
2022-09-15T03:58:02.769Z,99367.45
2022-09-15T04:00:37.977Z,99367.46
2022-09-15T04:03:10.680Z,99366.52
2022-09-15T04:05:43.260Z,99368.01
2022-09-15T04:08:15.591Z,99365.44
2022-09-15T04:10:50.781Z,99372.77
2022-09-15T04:13:26.667Z,99370.90
2022-09-15T04:16:04.661Z,99374.24
2022-09-15T04:18:36.983Z,99378.06
2022-09-15T04:21:14.017Z,99378.98
2022-09-15T04:23:46.643Z,99379.67
2022-09-15T04:26:23.509Z,99380.37
2022-09-15T04:28:55.256Z,99382.38
2022-09-15T04:31:28.814Z,99379.64
2022-09-15T04:34:00.614Z,99382.13
2022-09-15T04:36:32.544Z,99382.60
2022-09-15T04:39:06.123Z,99381.83
2022-09-15T04:41:39.548Z,99381.36
2022-09-15T04:44:11.285Z,99385.95
2022-09-15T04:46:43.191Z,99384.94
2022-09-15T04:49:15.008Z,99381.27
2022-09-15T04:51:46.922Z,99379.40
2022-09-15T04:54:18.601Z,99379.27
2022-09-15T04:56:50.552Z,99374.59
2022-09-15T04:59:22.222Z,99370.40
2022-09-15T05:01:56.529Z,99371.03
2022-09-15T05:04:29.151Z,99371.59
2022-09-15T05:07:01.287Z,99370.41
2022-09-15T05:09:33.577Z,99369.88
2022-09-15T05:12:05.854Z,99371.28
2022-09-15T05:14:38.333Z,99370.91
2022-09-15T05:17:10.958Z,99374.36
2022-09-15T05:19:42.754Z,99378.33
2022-09-15T05:22:15.972Z,99380.54
2022-09-15T05:24:47.722Z,99385.20
2022-09-15T05:27:19.520Z,99383.82
2022-09-15T05:30:04.323Z,99385.54
2022-09-15T05:32:43.763Z,99384.16
2022-09-15T05:35:15.651Z,99391.40
2022-09-15T05:37:47.867Z,99386.75
2022-09-15T05:40:22.832Z,99387.06
2022-09-15T05:42:55.630Z,99392.06
2022-09-15T05:45:27.833Z,99389.48
2022-09-15T05:48:00.361Z,99390.05
2022-09-15T05:50:32.996Z,99395.27
2022-09-15T05:53:08.534Z,99395.21
2022-09-15T05:55:41.215Z,99393.21
2022-09-15T05:58:13.512Z,99396.96
2022-09-15T06:00:45.709Z,99394.79
2022-09-15T06:03:18.440Z,99393.14
2022-09-15T06:05:50.496Z,99391.10
2022-09-15T06:08:22.922Z,99392.27
2022-09-15T06:10:57.760Z,99393.28
2022-09-15T06:13:50.464Z,99389.75
2022-09-15T06:16:32.284Z,99391.21
2022-09-15T06:19:07.541Z,99390.95
2022-09-15T06:21:40.464Z,99392.20
2022-09-15T06:24:16.896Z,99398.20
2022-09-15T06:26:49.288Z,99402.30
2022-09-15T06:29:24.369Z,99399.31
2022-09-15T06:32:07.560Z,99401.09
2022-09-15T06:34:39.757Z,99408.25
2022-09-15T06:37:14.246Z,99402.49
2022-09-15T06:39:46.097Z,99399.71
2022-09-15T06:42:17.999Z,99398.98
2022-09-15T06:44:51.687Z,99398.78
2022-09-15T06:47:23.930Z,99398.16
2022-09-15T06:49:55.906Z,99400.27
2022-09-15T06:52:27.665Z,99398.61
2022-09-15T06:54:59.477Z,99397.86
2022-09-15T06:57:31.281Z,99399.48
2022-09-15T07:00:08.465Z,99403.14
2022-09-15T07:02:41.085Z,99399.94
2022-09-15T07:05:13.713Z,99399.23
2022-09-15T07:07:45.556Z,99400.17
2022-09-15T07:10:23.982Z,99404.30
2022-09-15T07:12:55.897Z,99404.34
2022-09-15T07:15:28.492Z,99404.48
2022-09-15T07:18:01.433Z,99398.33
2022-09-15T07:20:35.653Z,99394.96
2022-09-15T07:23:07.397Z,99398.61
2022-09-15T07:25:45.130Z,99401.38
2022-09-15T07:28:17.429Z,99405.48
2022-09-15T07:30:54.349Z,99407.79
2022-09-15T07:33:26.075Z,99412.98
2022-09-15T07:35:57.802Z,99410.59
2022-09-15T07:38:29.482Z,99415.09
2022-09-15T07:41:07.435Z,99406.88
2022-09-15T07:43:39.293Z,99404.98
2022-09-15T07:46:11.050Z,99409.41
2022-09-15T07:48:44.296Z,99410.43
2022-09-15T07:51:18.411Z,99405.46
2022-09-15T07:53:50.719Z,99407.06
2022-09-15T07:56:23.991Z,99408.52
2022-09-15T07:58:55.861Z,99415.16
2022-09-15T08:01:29.277Z,99415.27
2022-09-15T08:04:01.162Z,99417.41
2022-09-15T08:06:33.548Z,99418.67
2022-09-15T08:09:05.922Z,99420.26
2022-09-15T08:11:37.710Z,99421.32
2022-09-15T08:14:09.618Z,99423.55
2022-09-15T08:16:41.416Z,99422.55
2022-09-15T08:19:14.347Z,99418.98
2022-09-15T08:21:46.878Z,99424.35
2022-09-15T08:24:18.581Z,99419.34
2022-09-15T08:26:50.509Z,99420.45
2022-09-15T08:29:23.013Z,99420.17
2022-09-15T08:31:56.038Z,99418.46
2022-09-15T08:34:30.042Z,99414.06
2022-09-15T08:37:01.919Z,99412.89
2022-09-15T08:39:33.626Z,99415.59
2022-09-15T08:42:06.972Z,99415.16
2022-09-15T08:44:43.099Z,99413.34
2022-09-15T08:47:18.519Z,99411.30
2022-09-15T08:50:00.073Z,99409.90
2022-09-15T08:52:36.524Z,99408.50
2022-09-15T08:55:14.562Z,99410.52
2022-09-15T08:57:46.355Z,99409.98
2022-09-15T09:00:20.384Z,99407.30
2022-09-15T09:03:08.658Z,99407.66
2022-09-15T09:05:55.240Z,99401.81
2022-09-15T09:09:00.503Z,99397.02
2022-09-15T09:11:46.435Z,99401.25
2022-09-15T09:14:26.214Z,99403.38
2022-09-15T09:17:11.917Z,99398.35
2022-09-15T09:20:12.137Z,99396.88
2022-09-15T09:22:51.756Z,99395.00
2022-09-15T09:25:28.003Z,99401.50
2022-09-15T09:28:02.934Z,99396.46
2022-09-15T09:30:39.786Z,99393.45
2022-09-15T09:33:21.265Z,99394.64
2022-09-15T09:36:02.362Z,99396.54
2022-09-15T09:38:38.991Z,99395.47
2022-09-15T09:41:16.962Z,99393.14
2022-09-15T09:44:06.500Z,99390.85
2022-09-15T09:46:38.852Z,99394.05
2022-09-15T09:49:18.249Z,99394.06
2022-09-15T09:52:11.663Z,99384.73
2022-09-15T09:55:23.184Z,99391.45
2022-09-15T09:58:15.654Z,99385.55
2022-09-15T10:00:47.679Z,99385.29
2022-09-15T10:03:22.257Z,99389.98
2022-09-15T10:06:08.852Z,99386.79
2022-09-15T10:08:53.268Z,99385.30
2022-09-15T10:11:42.126Z,99381.04
2022-09-15T10:14:23.624Z,99379.52
2022-09-15T10:17:08.388Z,99376.13
2022-09-15T10:19:48.616Z,99372.04
2022-09-15T10:22:29.723Z,99371.29
2022-09-15T10:25:03.048Z,99372.68
2022-09-15T10:27:36.793Z,99382.80
2022-09-15T10:30:22.324Z,99386.44
2022-09-15T10:32:54.126Z,99390.89
2022-09-15T10:35:25.957Z,99396.86
2022-09-15T10:38:06.017Z,99400.24
2022-09-15T10:40:45.783Z,99399.39
2022-09-15T10:43:32.801Z,99396.42
2022-09-15T10:46:13.786Z,99400.27
2022-09-15T10:49:05.233Z,99394.67
2022-09-15T10:51:53.368Z,99396.56
2022-09-15T10:54:46.412Z,99393.15
2022-09-15T10:57:35.608Z,99389.73
2022-09-15T11:00:12.043Z,99381.80
2022-09-15T11:03:21.196Z,99388.71
2022-09-15T11:06:01.294Z,99392.70
2022-09-15T11:08:56.309Z,99389.00
2022-09-15T11:11:36.050Z,99386.81
2022-09-15T11:14:21.274Z,99387.73
2022-09-15T11:17:10.201Z,99385.27
2022-09-15T11:19:58.641Z,99383.24
2022-09-15T11:22:34.409Z,99388.11
2022-09-15T11:25:13.982Z,99387.19
2022-09-15T11:27:50.263Z,99384.60
2022-09-15T11:30:33.641Z,99380.26
2022-09-15T11:33:12.779Z,99377.42
2022-09-15T11:35:51.965Z,99374.93
2022-09-15T11:38:42.950Z,99366.23
2022-09-15T11:41:25.236Z,99370.93
2022-09-15T11:44:16.744Z,99377.15
2022-09-15T11:47:41.587Z,99383.29
2022-09-15T11:50:27.691Z,99384.76
2022-09-15T11:53:03.525Z,99379.35
2022-09-15T11:55:43.224Z,99377.70
2022-09-15T11:58:23.119Z,99380.36
2022-09-15T12:00:57.825Z,99375.77
2022-09-15T12:03:36.518Z,99376.30
2022-09-15T12:06:13.688Z,99375.59
2022-09-15T12:08:53.752Z,99381.50
2022-09-15T12:11:28.367Z,99379.98
2022-09-15T12:14:01.159Z,99377.63
2022-09-15T12:16:35.105Z,99376.48
2022-09-15T12:19:15.833Z,99375.86
2022-09-15T12:21:58.032Z,99385.24
2022-09-15T12:24:38.228Z,99384.52
2022-09-15T12:27:16.414Z,99385.69
2022-09-15T12:29:52.724Z,99388.00
2022-09-15T12:32:27.745Z,99384.29
2022-09-15T12:35:02.471Z,99394.98
2022-09-15T12:37:40.916Z,99387.46
2022-09-15T12:40:38.398Z,99389.16
2022-09-15T12:43:23.758Z,99386.06
2022-09-15T12:46:01.850Z,99381.95
2022-09-15T12:48:36.720Z,99380.02
2022-09-15T12:51:15.412Z,99386.46
2022-09-15T12:53:55.535Z,99389.04
2022-09-15T12:56:29.350Z,99385.66
2022-09-15T12:59:09.044Z,99381.55
2022-09-15T13:01:51.304Z,99375.02
2022-09-15T13:04:53.075Z,99376.69
2022-09-15T13:07:58.109Z,99380.30
2022-09-15T13:10:42.728Z,99380.84
2022-09-15T13:13:32.917Z,99379.30
2022-09-15T13:16:11.557Z,99377.19
2022-09-15T13:18:45.620Z,99370.35
2022-09-15T13:21:22.880Z,99371.47
2022-09-15T13:23:55.974Z,99369.47
2022-09-15T13:26:30.446Z,99370.04
2022-09-15T13:29:03.609Z,99366.30
2022-09-15T13:31:45.416Z,99369.02
2022-09-15T13:35:07.055Z,99372.64
2022-09-15T13:38:12.167Z,99372.02
2022-09-15T13:41:09.060Z,99372.64
2022-09-15T13:43:57.407Z,99374.96
2022-09-15T13:46:42.847Z,99367.25
2022-09-15T13:49:46.712Z,99368.20
2022-09-15T13:52:29.411Z,99369.77
2022-09-15T13:55:21.315Z,99363.02
2022-09-15T14:00:55.608Z,99358.04
2022-09-15T14:03:37.244Z,99355.66
2022-09-15T14:06:15.789Z,99359.90
2022-09-15T14:08:51.323Z,99351.05
2022-09-15T14:11:29.078Z,99348.55
2022-09-15T14:14:01.569Z,99341.70
2022-09-15T14:16:36.327Z,99344.44
2022-09-15T14:19:29.590Z,99343.35
2022-09-15T14:22:01.766Z,99344.75
2022-09-15T14:24:34.847Z,99348.90
2022-09-15T14:27:13.048Z,99345.99
2022-09-15T14:29:45.365Z,99343.52
2022-09-15T14:32:18.731Z,99340.61
2022-09-15T14:34:51.975Z,99343.35
2022-09-15T14:37:27.636Z,99343.06
2022-09-15T14:40:01.495Z,99342.77
2022-09-15T14:42:37.469Z,99346.33
2022-09-15T14:48:09.657Z,99343.10
2022-09-15T14:50:43.609Z,99341.53
2022-09-15T14:53:20.496Z,99348.66
2022-09-15T14:55:57.196Z,99349.42
2022-09-15T14:58:33.556Z,99350.52
2022-09-15T15:01:13.483Z,99349.55
2022-09-15T15:03:54.761Z,99342.30
2022-09-15T15:06:32.788Z,99345.40
2022-09-15T15:09:08.314Z,99344.19
2022-09-15T15:11:42.450Z,99344.58
2022-09-15T15:14:16.582Z,99345.13
2022-09-15T15:16:57.867Z,99349.69
2022-09-15T15:19:41.802Z,99344.83
2022-09-15T15:22:21.431Z,99348.85
2022-09-15T15:24:54.750Z,99351.63
2022-09-15T15:27:51.754Z,99348.14
2022-09-15T15:30:47.122Z,99350.20
2022-09-15T15:33:28.707Z,99354.19
2022-09-15T15:36:11.927Z,99350.34
2022-09-15T15:38:50.979Z,99351.11
2022-09-15T15:41:25.221Z,99351.91
2022-09-15T15:44:03.541Z,99349.34
2022-09-15T15:46:56.264Z,99350.50
2022-09-15T15:49:30.265Z,99342.69
2022-09-15T15:52:03.175Z,99338.61
2022-09-15T15:54:36.426Z,99338.52
2022-09-15T15:57:25.258Z,99338.34
2022-09-15T16:00:00.951Z,99343.55
2022-09-15T16:02:33.162Z,99343.02
2022-09-15T16:05:05.110Z,99342.45
2022-09-15T16:07:36.955Z,99346.77
2022-09-15T16:13:18.600Z,99345.02
2022-09-15T16:15:51.535Z,99343.52
2022-09-15T16:18:23.377Z,99351.31
2022-09-15T16:20:57.218Z,99352.86
2022-09-15T16:23:28.899Z,99348.72
2022-09-15T16:26:02.571Z,99349.79
2022-09-15T16:28:34.765Z,99350.71
2022-09-15T16:31:07.477Z,99350.85
2022-09-15T16:33:39.272Z,99346.92
2022-09-15T16:36:14.554Z,99355.25
2022-09-15T16:38:46.778Z,99353.46
2022-09-15T16:41:21.914Z,99358.87
2022-09-15T16:43:55.844Z,99363.15
2022-09-15T16:46:28.265Z,99363.84
2022-09-15T16:49:00.073Z,99366.94
2022-09-15T16:51:32.814Z,99367.70
2022-09-15T16:54:04.621Z,99363.20
2022-09-15T16:56:36.406Z,99367.64
2022-09-15T16:59:08.397Z,99371.98
2022-09-15T17:01:41.044Z,99369.83
2022-09-15T17:04:15.916Z,99370.84
2022-09-15T17:06:47.882Z,99369.23
2022-09-15T17:09:20.472Z,99371.48
2022-09-15T17:11:53.463Z,99373.10
2022-09-15T17:14:25.092Z,99375.34
2022-09-15T17:16:57.017Z,99373.42
2022-09-15T17:19:28.741Z,99376.46
2022-09-15T17:22:01.429Z,99383.57
2022-09-15T17:24:33.239Z,99384.90
2022-09-15T17:27:05.190Z,99383.71
2022-09-15T17:29:38.754Z,99380.62
2022-09-15T17:32:11.056Z,99384.56
2022-09-15T17:34:42.769Z,99388.73
2022-09-15T17:37:14.765Z,99393.23
2022-09-15T17:39:50.023Z,99393.35
2022-09-15T17:42:22.714Z,99391.48
2022-09-15T17:44:54.452Z,99389.64
2022-09-15T17:47:26.253Z,99394.64
2022-09-15T17:49:57.986Z,99394.42
2022-09-15T17:52:29.751Z,99400.06
2022-09-15T17:55:02.293Z,99396.30
2022-09-15T17:57:34.149Z,99396.20
2022-09-15T18:00:11.134Z,99392.66
2022-09-15T18:02:44.436Z,99391.78
2022-09-15T18:05:23.020Z,99396.92
2022-09-15T18:07:57.195Z,99395.83
2022-09-15T18:10:30.175Z,99393.71
2022-09-15T18:13:02.475Z,99399.66
2022-09-15T18:15:36.061Z,99397.08
2022-09-15T18:18:14.269Z,99402.86
2022-09-15T18:20:46.502Z,99400.83
2022-09-15T18:23:20.825Z,99403.87
2022-09-15T18:25:53.569Z,99401.19
2022-09-15T18:28:25.594Z,99398.39
2022-09-15T18:30:58.131Z,99400.33
2022-09-15T18:33:32.100Z,99400.63
2022-09-15T18:36:07.016Z,99400.72
2022-09-15T18:38:39.020Z,99402.61
2022-09-15T18:41:13.082Z,99404.64
2022-09-15T18:43:49.209Z,99405.56
2022-09-15T18:46:21.382Z,99408.52
2022-09-15T18:48:53.245Z,99411.41
2022-09-15T18:51:40.906Z,99414.55
2022-09-15T18:54:16.671Z,99417.38
2022-09-15T18:56:48.417Z,99425.90
2022-09-15T18:59:20.455Z,99432.00
2022-09-15T19:01:52.521Z,99436.53
2022-09-15T19:04:28.394Z,99444.77
2022-09-15T19:07:03.048Z,99447.50
2022-09-15T19:09:35.710Z,99439.02
2022-09-15T19:12:07.972Z,99443.77
2022-09-15T19:14:46.032Z,99447.52
2022-09-15T19:17:19.108Z,99439.66
2022-09-15T19:19:51.284Z,99442.02
2022-09-15T19:22:24.765Z,99440.92
2022-09-15T19:24:57.123Z,99445.71
2022-09-15T19:27:29.322Z,99445.88
2022-09-15T19:30:01.553Z,99451.81
2022-09-15T19:32:35.208Z,99453.15
2022-09-15T19:35:09.597Z,99456.11
2022-09-15T19:37:42.993Z,99454.09
2022-09-15T19:40:25.802Z,99450.88
2022-09-15T19:42:58.239Z,99455.02
2022-09-15T19:45:31.423Z,99456.81
2022-09-15T19:48:03.816Z,99459.14
2022-09-15T19:50:37.349Z,99455.48
2022-09-15T19:53:09.052Z,99457.50
2022-09-15T19:55:40.868Z,99454.46
2022-09-15T19:58:12.729Z,99455.78
2022-09-15T20:00:46.301Z,99459.06
2022-09-15T20:03:18.218Z,99458.36
2022-09-15T20:05:54.270Z,99459.82
2022-09-15T20:08:28.269Z,99461.58
2022-09-15T20:11:02.111Z,99462.73
2022-09-15T20:13:39.319Z,99461.86
2022-09-15T20:16:12.757Z,99468.55
2022-09-15T20:18:46.776Z,99465.89
2022-09-15T20:21:45.793Z,99468.59
2022-09-15T20:24:14.605Z,99468.59
2022-09-15T20:26:55.912Z,99470.06
2022-09-15T20:29:28.158Z,99470.92
2022-09-15T20:32:01.563Z,99466.71
2022-09-15T20:34:33.536Z,99469.77
2022-09-15T20:37:05.589Z,99465.31
2022-09-15T20:39:38.032Z,99466.66
2022-09-15T20:42:11.472Z,99457.55
2022-09-15T20:44:43.477Z,99465.58
2022-09-15T20:47:16.105Z,99465.03
2022-09-15T20:49:48.048Z,99468.02
2022-09-15T20:52:20.083Z,99463.23
2022-09-15T20:54:52.084Z,99468.48
2022-09-15T20:57:24.074Z,99468.40
2022-09-15T20:59:56.027Z,99462.64
2022-09-15T21:02:28.985Z,99460.52
2022-09-15T21:05:00.977Z,99459.44
2022-09-15T21:07:33.070Z,99461.08
2022-09-15T21:10:05.132Z,99467.63
2022-09-15T21:12:40.971Z,99466.70
2022-09-15T21:15:13.829Z,99466.85
2022-09-15T21:17:46.141Z,99466.69
2022-09-15T21:20:18.498Z,99465.73
2022-09-15T21:22:59.368Z,99464.64
2022-09-15T21:25:31.290Z,99465.40
2022-09-15T21:28:03.493Z,99468.66
2022-09-15T21:30:35.540Z,99465.84
2022-09-15T21:33:09.215Z,99465.42
2022-09-15T21:35:42.094Z,99470.39
2022-09-15T21:38:14.991Z,99468.11
2022-09-15T21:40:50.859Z,99467.35
2022-09-15T21:43:22.887Z,99466.64
2022-09-15T21:45:59.126Z,99468.89
2022-09-15T21:48:32.358Z,99474.09
2022-09-15T21:51:05.875Z,99474.23
2022-09-15T21:53:38.849Z,99471.63
2022-09-15T21:56:12.740Z,99472.93
2022-09-15T21:58:45.317Z,99477.56
2022-09-15T22:01:19.820Z,99486.11
2022-09-15T22:03:54.385Z,99488.29
2022-09-15T22:06:30.305Z,99493.91
2022-09-15T22:09:03.482Z,99491.32
2022-09-15T22:11:36.397Z,99489.05
2022-09-15T22:14:10.422Z,99490.53
2022-09-15T22:16:43.611Z,99492.77
2022-09-15T22:19:15.779Z,99490.96
2022-09-15T22:21:47.730Z,99498.04
2022-09-15T22:24:20.539Z,99497.73
2022-09-15T22:26:52.445Z,99499.70
2022-09-15T22:29:24.569Z,99499.61
2022-09-15T22:31:56.544Z,99504.58
2022-09-15T22:34:29.314Z,99498.85
2022-09-15T22:37:01.337Z,99502.39
2022-09-15T22:39:57.352Z,99501.52
2022-09-15T22:42:25.600Z,99500.70
2022-09-15T22:44:57.726Z,99501.13
2022-09-15T22:47:29.678Z,99502.52
2022-09-15T22:50:01.901Z,99503.64
2022-09-15T22:52:33.872Z,99502.06
2022-09-15T22:55:07.685Z,99505.30
2022-09-15T22:57:39.777Z,99507.45
2022-09-15T23:00:20.697Z,99509.22
2022-09-15T23:02:52.600Z,99509.59
2022-09-15T23:05:24.428Z,99506.86
2022-09-15T23:07:56.179Z,99513.39
2022-09-15T23:10:30.712Z,99513.52
2022-09-15T23:13:02.473Z,99516.35
2022-09-15T23:15:37.562Z,99511.20
2022-09-15T23:18:09.212Z,99514.58
2022-09-15T23:20:45.816Z,99516.59
2022-09-15T23:23:17.589Z,99517.50
2022-09-15T23:25:49.312Z,99519.27
2022-09-15T23:28:21.109Z,99515.30
2022-09-15T23:30:58.400Z,99515.06
2022-09-15T23:33:35.500Z,99517.00
2022-09-15T23:36:10.340Z,99515.77
2022-09-15T23:38:44.397Z,99518.94
2022-09-15T23:41:25.245Z,99517.00
2022-09-15T23:43:57.948Z,99514.37
2022-09-15T23:46:30.558Z,99517.23
2022-09-15T23:49:02.807Z,99513.70
2022-09-15T23:51:36.342Z,99509.03
2022-09-15T23:54:08.217Z,99510.21
2022-09-15T23:56:40.004Z,99512.97
2022-09-15T23:59:12.069Z,99518.75
