createdAt,value
2017-08-13T00:02:28.160Z,1006.82
2017-08-13T00:04:39.313Z,1006.88
2017-08-13T00:07:02.466Z,1006.88
2017-08-13T00:09:26.655Z,1006.9
2017-08-13T00:11:50.465Z,1006.91
2017-08-13T00:14:15.580Z,1006.84
2017-08-13T00:16:39.436Z,1006.84
2017-08-13T00:19:04.350Z,1006.84
2017-08-13T00:21:28.246Z,1006.8
2017-08-13T00:23:53.243Z,1006.76
2017-08-13T00:26:19.166Z,1006.72
2017-08-13T00:28:43.169Z,1006.69
2017-08-13T00:31:09.221Z,1006.68
2017-08-13T00:33:33.064Z,1006.67
2017-08-13T00:35:57.028Z,1006.7
2017-08-13T00:38:20.975Z,1006.69
2017-08-13T00:40:51.455Z,1006.69
2017-08-13T00:44:29.617Z,1006.69
2017-08-13T00:46:53.661Z,1006.69
2017-08-13T00:49:17.593Z,1006.71
2017-08-13T00:51:41.492Z,1006.68
2017-08-13T00:54:12.028Z,1006.65
2017-08-13T00:56:37.056Z,1006.63
2017-08-13T00:59:00.921Z,1006.59
2017-08-13T01:01:24.753Z,1006.49
2017-08-13T01:03:48.611Z,1006.53
2017-08-13T01:06:12.502Z,1006.52
2017-08-13T01:08:37.443Z,1006.52
2017-08-13T01:11:01.425Z,1006.55
2017-08-13T01:13:27.606Z,1006.57
2017-08-13T01:16:06.187Z,1006.57
2017-08-13T01:18:32.151Z,1006.57
2017-08-13T01:20:55.989Z,1006.51
2017-08-13T01:23:19.874Z,1006.45
2017-08-13T01:25:43.828Z,1006.47
2017-08-13T01:28:05.982Z,1006.51
2017-08-13T01:30:29.960Z,1006.5
2017-08-13T01:32:55.008Z,1006.48
2017-08-13T01:35:19.856Z,1006.48
2017-08-13T01:37:50.468Z,1006.45
2017-08-13T01:40:16.422Z,1006.47
2017-08-13T01:42:26.822Z,1006.52
2017-08-13T01:44:42.320Z,1006.5
2017-08-13T01:47:08.280Z,1006.48
2017-08-13T01:49:32.247Z,1006.47
2017-08-13T01:51:56.257Z,1006.47
2017-08-13T01:54:20.285Z,1006.44
2017-08-13T01:56:44.181Z,1006.48
2017-08-13T01:59:14.872Z,1006.49
2017-08-13T02:01:38.845Z,1006.48
2017-08-13T02:04:03.704Z,1006.45
2017-08-13T02:06:35.168Z,1006.44
2017-08-13T02:08:59.043Z,1006.41
2017-08-13T02:11:22.259Z,1006.2
2017-08-13T02:13:33.015Z,1006.4
2017-08-13T02:15:56.842Z,1006.41
2017-08-13T02:18:20.838Z,1006.42
2017-08-13T02:20:45.838Z,1006.39
2017-08-13T02:23:10.831Z,1006.4
2017-08-13T02:25:34.812Z,1006.41
2017-08-13T02:27:58.779Z,1006.44
2017-08-13T02:30:23.698Z,1006.43
2017-08-13T02:32:47.600Z,1006.47
2017-08-13T02:35:18.189Z,1006.43
2017-08-13T02:37:33.709Z,1006.21
2017-08-13T02:39:57.466Z,1006.43
2017-08-13T02:42:22.473Z,1006.44
2017-08-13T02:44:39.991Z,1006.44
2017-08-13T02:47:03.977Z,1006.49
2017-08-13T02:49:28.969Z,1006.46
2017-08-13T02:51:52.939Z,1006.48
2017-08-13T02:54:16.961Z,1006.52
2017-08-13T02:56:40.918Z,1006.51
2017-08-13T02:59:04.907Z,1006.51
2017-08-13T03:01:29.875Z,1006.55
2017-08-13T03:03:31.677Z,1006.53
2017-08-13T03:05:55.655Z,1006.52
2017-08-13T03:08:20.637Z,1006.46
2017-08-13T03:10:44.640Z,1006.5
2017-08-13T03:13:10.542Z,1006.52
2017-08-13T03:15:34.669Z,1006.46
2017-08-13T03:17:58.514Z,1006.48
2017-08-13T03:20:23.406Z,1006.48
2017-08-13T03:22:47.278Z,1006.48
2017-08-13T03:25:02.749Z,1006.47
2017-08-13T03:27:28.704Z,1006.48
2017-08-13T03:29:52.566Z,1006.5
2017-08-13T03:32:16.554Z,1006.49
2017-08-13T03:34:41.455Z,1006.47
2017-08-13T03:37:06.459Z,1006.46
2017-08-13T03:39:08.311Z,1006.45
2017-08-13T03:41:10.180Z,1006.43
2017-08-13T03:43:34.076Z,1006.48
2017-08-13T03:46:05.629Z,1006.49
2017-08-13T03:48:29.417Z,1006.48
2017-08-13T03:50:53.381Z,1006.5
2017-08-13T03:53:17.359Z,1006.51
2017-08-13T03:55:19.329Z,1006.49
2017-08-13T03:57:44.315Z,1006.48
2017-08-13T04:00:08.291Z,1006.53
2017-08-13T04:04:10.674Z,1006.52
2017-08-13T04:06:35.686Z,1006.53
2017-08-13T04:08:59.654Z,1006.56
2017-08-13T04:11:23.643Z,1006.61
2017-08-13T04:13:34.009Z,1006.64
2017-08-13T04:15:57.928Z,1006.67
2017-08-13T04:18:23.964Z,1006.68
2017-08-13T04:20:49.834Z,1006.7
2017-08-13T04:23:14.851Z,1006.71
2017-08-13T04:25:39.754Z,1006.71
2017-08-13T04:28:03.656Z,1006.7
2017-08-13T04:30:13.951Z,1006.69
2017-08-13T04:32:37.952Z,1006.76
2017-08-13T04:35:03.906Z,1006.77
2017-08-13T04:39:04.175Z,1006.83
2017-08-13T04:41:29.128Z,1006.84
2017-08-13T04:43:39.492Z,1006.86
2017-08-13T04:46:03.446Z,1006.88
2017-08-13T04:48:27.446Z,1006.88
2017-08-13T04:50:51.438Z,1006.95
2017-08-13T04:53:15.412Z,1006.98
2017-08-13T04:55:39.373Z,1006.96
2017-08-13T04:58:03.339Z,1006.96
2017-08-13T05:00:27.343Z,1006.98
2017-08-13T05:02:52.407Z,1006.97
2017-08-13T05:05:24.947Z,1006.95
2017-08-13T05:07:48.920Z,1006.92
2017-08-13T05:10:13.028Z,1006.91
2017-08-13T05:12:36.899Z,1006.9
2017-08-13T05:15:01.909Z,1006.94
2017-08-13T05:17:25.857Z,1006.94
2017-08-13T05:19:50.860Z,1006.91
2017-08-13T05:22:21.359Z,1006.99
2017-08-13T05:24:45.306Z,1006.96
2017-08-13T05:27:10.250Z,1006.97
2017-08-13T05:29:40.912Z,1007.01
2017-08-13T05:31:56.411Z,1007.02
2017-08-13T05:34:20.465Z,1007.06
2017-08-13T05:36:44.551Z,1007.03
2017-08-13T05:39:08.520Z,1007.07
2017-08-13T05:41:34.727Z,1007.07
2017-08-13T05:43:58.661Z,1007.08
2017-08-13T05:46:30.387Z,1007.07
2017-08-13T05:48:54.468Z,1007.13
2017-08-13T05:51:24.912Z,1007.17
2017-08-13T05:53:48.907Z,1007.18
2017-08-13T05:56:12.968Z,1007.14
2017-08-13T05:58:23.353Z,1007.11
2017-08-13T06:00:48.447Z,1007.14
2017-08-13T06:02:50.269Z,1007.17
2017-08-13T06:05:16.332Z,1007.19
2017-08-13T06:07:40.327Z,1007.24
2017-08-13T06:13:17.552Z,1007.24
2017-08-13T06:15:41.630Z,1007.22
2017-08-13T06:18:06.719Z,1007.23
2017-08-13T06:20:37.468Z,1007.26
2017-08-13T06:23:01.591Z,1007.32
2017-08-13T06:25:25.736Z,1007.35
2017-08-13T06:27:49.616Z,1007.35
2017-08-13T06:30:13.779Z,1007.37
2017-08-13T06:32:37.786Z,1007.44
2017-08-13T06:35:02.913Z,1007.42
2017-08-13T06:37:29.015Z,1007.45
2017-08-13T06:39:45.777Z,1007.44
2017-08-13T06:43:46.610Z,1007.56
2017-08-13T06:46:10.747Z,1007.58
2017-08-13T06:48:41.626Z,1007.56
2017-08-13T06:51:05.745Z,1007.56
2017-08-13T06:53:29.868Z,1007.61
2017-08-13T06:55:54.042Z,1007.62
2017-08-13T06:58:18.259Z,1007.62
2017-08-13T07:00:44.514Z,1007.64
2017-08-13T07:03:08.792Z,1007.73
2017-08-13T07:05:24.666Z,1007.89
2017-08-13T07:07:49.058Z,1008.02
2017-08-13T07:10:15.561Z,1008.05
2017-08-13T07:12:40.433Z,1007.99
2017-08-13T07:15:06.334Z,1007.96
2017-08-13T07:17:31.415Z,1007.97
2017-08-13T07:19:56.493Z,1008.05
2017-08-13T07:22:22.784Z,1007.95
2017-08-13T07:24:48.097Z,1008.05
2017-08-13T07:27:15.435Z,1007.85
2017-08-13T07:29:41.469Z,1007.79
2017-08-13T07:32:06.212Z,1007.86
2017-08-13T07:34:31.298Z,1007.94
2017-08-13T07:36:57.945Z,1007.92
2017-08-13T07:39:22.433Z,1007.89
2017-08-13T07:41:47.438Z,1007.82
2017-08-13T07:45:48.566Z,1007.79
2017-08-13T07:48:13.353Z,1008.03
2017-08-13T07:50:38.092Z,1007.95
2017-08-13T07:54:39.447Z,1008.04
2017-08-13T07:58:40.557Z,1008.07
2017-08-13T08:01:05.292Z,1008
2017-08-13T08:03:21.627Z,1008.34
2017-08-13T08:05:46.534Z,1008.08
2017-08-13T08:08:11.430Z,1008.3
2017-08-13T08:10:36.383Z,1008.15
2017-08-13T08:14:29.152Z,1008.06
2017-08-13T08:16:54.270Z,1008.01
2017-08-13T08:19:10.855Z,1008.06
2017-08-13T08:21:21.601Z,1008.27
2017-08-13T08:23:46.653Z,1008.11
2017-08-13T08:26:11.712Z,1008.19
2017-08-13T08:28:36.702Z,1008.03
2017-08-13T08:31:01.676Z,1008.04
2017-08-13T08:33:26.619Z,1008.02
2017-08-13T08:37:27.286Z,1008.03
2017-08-13T08:39:52.083Z,1008.03
2017-08-13T08:42:16.800Z,1008.09
2017-08-13T08:44:41.556Z,1008.09
2017-08-13T08:47:06.345Z,1008.1
2017-08-13T08:49:31.096Z,1007.99
2017-08-13T08:53:32.081Z,1008.04
2017-08-13T08:55:56.782Z,1008.08
2017-08-13T08:58:21.412Z,1008.05
2017-08-13T09:00:46.023Z,1008.08
2017-08-13T09:03:10.578Z,1008.09
2017-08-13T09:05:35.130Z,1008.13
2017-08-13T09:07:51.204Z,1008.05
2017-08-13T09:10:15.764Z,1008.05
2017-08-13T09:12:40.359Z,1008.06
2017-08-13T09:15:04.940Z,1008.06
2017-08-13T09:17:29.373Z,1008.05
2017-08-13T09:19:53.928Z,1008.05
2017-08-13T09:22:18.409Z,1008.09
2017-08-13T09:24:20.391Z,1008.05
2017-08-13T09:26:22.342Z,1008.04
2017-08-13T09:28:38.311Z,1008.01
2017-08-13T09:30:40.307Z,1008.02
2017-08-13T09:33:04.777Z,1008.04
2017-08-13T09:35:12.244Z,1008.03
2017-08-13T09:37:36.672Z,1008.01
2017-08-13T09:41:35.806Z,1008.04
2017-08-13T09:43:37.753Z,1008.08
2017-08-13T09:45:53.670Z,1008.07
2017-08-13T09:48:18.126Z,1008.12
2017-08-13T09:50:19.611Z,1008.13
2017-08-13T09:52:44.080Z,1008.11
2017-08-13T09:55:09.452Z,1008.15
2017-08-13T09:57:33.728Z,1008.12
2017-08-13T09:59:58.043Z,1008.11
2017-08-13T10:02:22.444Z,1008.17
2017-08-13T10:04:46.912Z,1008.16
2017-08-13T10:07:11.304Z,1008.16
2017-08-13T10:09:35.802Z,1008.05
2017-08-13T10:12:00.287Z,1007.98
2017-08-13T10:14:24.786Z,1008.02
2017-08-13T10:16:49.269Z,1007.98
2017-08-13T10:18:42.776Z,1007.92
2017-08-13T10:21:07.241Z,1008.02
2017-08-13T10:23:31.606Z,1008.02
2017-08-13T10:25:55.997Z,1008.1
2017-08-13T10:28:20.406Z,1008.1
2017-08-13T10:30:44.870Z,1008.11
2017-08-13T10:33:09.410Z,1008.1
2017-08-13T10:35:34.110Z,1008.12
2017-08-13T10:37:58.686Z,1008.13
2017-08-13T10:40:07.504Z,1008.14
2017-08-13T10:44:59.589Z,1008.15
2017-08-13T10:47:01.132Z,1008.11
2017-08-13T10:49:26.090Z,1008.1
2017-08-13T10:54:24.089Z,1008.16
2017-08-13T10:56:48.973Z,1008.13
2017-08-13T10:59:14.093Z,1008.17
2017-08-13T11:01:38.743Z,1008.08
2017-08-13T11:04:03.646Z,1008.13
2017-08-13T11:06:13.775Z,1008.14
2017-08-13T11:08:38.500Z,1008.1
2017-08-13T11:11:03.203Z,1008.1
2017-08-13T11:13:28.005Z,1008.1
2017-08-13T11:17:28.960Z,1008.14
2017-08-13T11:19:39.586Z,1008.15
2017-08-13T11:21:55.993Z,1008.13
2017-08-13T11:24:20.701Z,1008.11
2017-08-13T11:26:45.417Z,1008.04
2017-08-13T11:29:10.194Z,1007.99
2017-08-13T11:31:34.889Z,1008.07
2017-08-13T11:33:59.643Z,1008.02
2017-08-13T11:36:24.411Z,1007.98
2017-08-13T11:40:21.310Z,1007.95
2017-08-13T11:42:31.426Z,1007.93
2017-08-13T11:44:56.227Z,1007.91
2017-08-13T11:47:21.032Z,1007.89
2017-08-13T11:49:45.777Z,1007.93
2017-08-13T11:52:10.565Z,1007.9
2017-08-13T11:54:26.857Z,1007.83
2017-08-13T11:56:53.784Z,1007.77
2017-08-13T11:58:55.380Z,1007.77
2017-08-13T12:00:57.576Z,1007.76
2017-08-13T12:04:58.733Z,1007.75
2017-08-13T12:08:59.953Z,1007.69
2017-08-13T12:11:24.779Z,1007.73
2017-08-13T12:13:49.537Z,1007.72
2017-08-13T12:16:14.310Z,1007.71
2017-08-13T12:18:39.055Z,1007.7
2017-08-13T12:21:03.803Z,1007.68
2017-08-13T12:23:14.391Z,1007.73
2017-08-13T12:25:47.773Z,1007.75
2017-08-13T12:28:12.470Z,1007.74
2017-08-13T12:30:37.127Z,1007.7
2017-08-13T12:33:01.791Z,1007.68
2017-08-13T12:37:02.160Z,1007.72
2017-08-13T12:39:04.177Z,1007.7
2017-08-13T12:41:28.888Z,1007.67
2017-08-13T12:45:33.633Z,1007.68
2017-08-13T12:47:58.356Z,1007.67
2017-08-13T12:50:23.074Z,1007.67
2017-08-13T12:52:47.696Z,1007.69
2017-08-13T12:55:12.359Z,1007.67
2017-08-13T12:57:37.069Z,1007.64
2017-08-13T13:00:01.750Z,1007.69
2017-08-13T13:04:02.941Z,1007.72
2017-08-13T13:06:27.669Z,1007.71
2017-08-13T13:08:53.355Z,1007.73
2017-08-13T13:11:18.046Z,1007.73
2017-08-13T13:21:35.289Z,1007.68
2017-08-13T13:24:02.147Z,1007.65
2017-08-13T13:26:55.744Z,1007.67
2017-08-13T13:29:33.009Z,1007.59
2017-08-13T13:33:28.361Z,1007.55
2017-08-13T13:37:28.307Z,1007.54
2017-08-13T13:39:53.158Z,1007.57
2017-08-13T13:42:20.984Z,1007.59
2017-08-13T13:44:46.001Z,1007.53
2017-08-13T13:47:10.752Z,1007.51
2017-08-13T13:49:27.037Z,1007.52
2017-08-13T13:51:51.764Z,1007.55
2017-08-13T13:54:18.611Z,1007.49
2017-08-13T13:56:43.457Z,1007.4
2017-08-13T13:59:08.250Z,1007.39
2017-08-13T14:01:33.027Z,1007.43
2017-08-13T14:03:57.782Z,1007.45
2017-08-13T14:06:22.567Z,1007.48
2017-08-13T14:08:47.298Z,1007.52
2017-08-13T14:11:13.063Z,1007.49
2017-08-13T14:13:37.808Z,1007.47
2017-08-13T14:16:03.686Z,1007.59
2017-08-13T14:18:28.489Z,1007.59
2017-08-13T14:20:53.263Z,1007.62
2017-08-13T14:23:20.141Z,1007.62
2017-08-13T14:25:44.909Z,1007.59
2017-08-13T14:28:09.673Z,1007.59
2017-08-13T14:30:34.415Z,1007.55
2017-08-13T14:33:00.213Z,1007.58
2017-08-13T14:35:33.634Z,1007.61
2017-08-13T14:37:58.354Z,1007.66
2017-08-13T14:40:23.133Z,1007.64
2017-08-13T14:42:47.853Z,1007.63
2017-08-13T14:45:04.062Z,1007.59
2017-08-13T14:47:28.758Z,1007.62
2017-08-13T14:49:53.517Z,1007.67
2017-08-13T14:52:09.730Z,1007.68
2017-08-13T14:54:49.161Z,1007.67
2017-08-13T14:57:13.817Z,1007.69
2017-08-13T14:59:47.169Z,1007.71
2017-08-13T15:02:11.800Z,1007.69
2017-08-13T15:04:36.451Z,1007.69
2017-08-13T15:07:01.068Z,1007.69
2017-08-13T15:09:25.693Z,1007.67
2017-08-13T15:11:41.885Z,1007.63
2017-08-13T15:14:06.483Z,1007.73
2017-08-13T15:16:40.132Z,1007.74
2017-08-13T15:19:04.760Z,1007.78
2017-08-13T15:21:29.411Z,1007.8
2017-08-13T15:23:54.040Z,1007.76
2017-08-13T15:26:18.708Z,1007.74
2017-08-13T15:28:43.354Z,1007.69
2017-08-13T15:31:08.029Z,1007.74
2017-08-13T15:33:32.664Z,1007.77
2017-08-13T15:36:13.158Z,1007.78
2017-08-13T15:38:23.785Z,1007.75
2017-08-13T15:40:25.903Z,1007.75
2017-08-13T15:42:50.523Z,1007.83
2017-08-13T15:45:15.139Z,1007.75
2017-08-13T15:47:39.718Z,1007.71
2017-08-13T15:50:04.283Z,1007.72
2017-08-13T15:52:28.836Z,1007.66
2017-08-13T15:54:53.373Z,1007.68
2017-08-13T15:57:24.665Z,1007.69
2017-08-13T15:59:49.133Z,1007.67
2017-08-13T16:02:13.584Z,1007.65
2017-08-13T16:04:38.059Z,1007.74
2017-08-13T16:06:48.627Z,1007.72
2017-08-13T16:09:13.102Z,1007.69
2017-08-13T16:11:37.549Z,1007.74
2017-08-13T16:15:37.674Z,1007.68
2017-08-13T16:17:39.248Z,1007.66
2017-08-13T16:19:46.847Z,1007.63
2017-08-13T16:22:11.307Z,1007.54
2017-08-13T16:24:35.769Z,1007.51
2017-08-13T16:27:00.247Z,1007.5
2017-08-13T16:29:24.716Z,1007.48
2017-08-13T16:33:25.436Z,1007.55
2017-08-13T16:35:49.842Z,1007.53
2017-08-13T16:38:14.257Z,1007.57
2017-08-13T16:40:38.704Z,1007.57
2017-08-13T16:42:40.643Z,1007.54
2017-08-13T16:44:51.152Z,1007.55
2017-08-13T16:47:15.579Z,1007.52
2017-08-13T16:49:39.998Z,1007.52
2017-08-13T16:51:42.003Z,1007.49
2017-08-13T16:54:06.458Z,1007.49
2017-08-13T16:56:30.894Z,1007.46
2017-08-13T16:58:55.331Z,1007.44
2017-08-13T17:01:19.798Z,1007.48
2017-08-13T17:05:12.016Z,1007.44
2017-08-13T17:07:13.621Z,1007.39
2017-08-13T17:09:38.115Z,1007.43
2017-08-13T17:12:02.596Z,1007.47
2017-08-13T17:14:27.096Z,1007.43
2017-08-13T17:16:51.598Z,1007.42
2017-08-13T17:19:16.178Z,1007.38
2017-08-13T17:23:16.439Z,1007.4
2017-08-13T17:25:40.934Z,1007.45
2017-08-13T17:28:05.442Z,1007.47
2017-08-13T17:30:29.908Z,1007.44
2017-08-13T17:32:54.317Z,1007.46
2017-08-13T17:35:10.304Z,1007.36
2017-08-13T17:37:41.801Z,1007.47
2017-08-13T17:40:06.260Z,1007.48
2017-08-13T17:42:30.759Z,1007.5
2017-08-13T17:44:55.229Z,1007.53
2017-08-13T17:47:19.624Z,1007.57
2017-08-13T17:49:45.068Z,1007.59
2017-08-13T17:52:11.516Z,1007.53
2017-08-13T17:56:12.907Z,1007.53
2017-08-13T17:58:37.275Z,1007.55
2017-08-13T18:01:01.617Z,1007.57
2017-08-13T18:03:26.244Z,1007.53
2017-08-13T18:06:07.401Z,1007.56
2017-08-13T18:08:31.793Z,1007.55
2017-08-13T18:10:56.174Z,1007.55
2017-08-13T18:13:06.186Z,1007.52
2017-08-13T18:15:30.555Z,1007.53
2017-08-13T18:17:54.900Z,1007.51
2017-08-13T18:20:19.208Z,1007.54
2017-08-13T18:22:43.542Z,1007.47
2017-08-13T18:25:07.817Z,1007.45
2017-08-13T18:27:32.154Z,1007.42
2017-08-13T18:31:33.503Z,1007.5
2017-08-13T18:33:57.791Z,1007.52
2017-08-13T18:36:13.709Z,1007.53
2017-08-13T18:38:38.013Z,1007.56
2017-08-13T18:40:53.878Z,1007.39
2017-08-13T18:43:18.172Z,1007.58
2017-08-13T18:45:51.576Z,1007.59
2017-08-13T18:48:15.854Z,1007.62
2017-08-13T18:50:40.138Z,1007.67
2017-08-13T18:53:04.440Z,1007.71
2017-08-13T18:55:28.695Z,1007.69
2017-08-13T18:57:51.627Z,1007.71
2017-08-13T19:00:15.939Z,1007.74
2017-08-13T19:02:40.242Z,1007.77
2017-08-13T19:05:04.563Z,1007.81
2017-08-13T19:07:28.904Z,1007.82
2017-08-13T19:09:53.186Z,1007.86
2017-08-13T19:15:29.567Z,1007.91
2017-08-13T19:17:53.882Z,1007.95
2017-08-13T19:20:18.155Z,1007.96
2017-08-13T19:22:42.424Z,1008
2017-08-13T19:25:06.642Z,1008
2017-08-13T19:27:30.887Z,1008.04
2017-08-13T19:29:55.109Z,1007.97
2017-08-13T19:32:26.375Z,1008.01
2017-08-13T19:34:42.163Z,1007.67
2017-08-13T19:37:06.401Z,1008
2017-08-13T19:39:30.564Z,1008.01
2017-08-13T19:41:55.053Z,1008.01
2017-08-13T19:44:19.274Z,1008.02
2017-08-13T19:46:45.537Z,1008.03
2017-08-13T19:49:10.051Z,1008.06
2017-08-13T19:53:10.028Z,1008.02
2017-08-13T19:55:34.217Z,1008.05
2017-08-13T19:57:58.372Z,1008.04
2017-08-13T20:00:22.545Z,1008.04
2017-08-13T20:02:46.735Z,1008.05
2017-08-13T20:05:12.131Z,1008.06
2017-08-13T20:09:14.082Z,1008.1
2017-08-13T20:11:38.208Z,1008.13
2017-08-13T20:14:02.356Z,1008.11
2017-08-13T20:16:26.490Z,1008.07
2017-08-13T20:18:29.419Z,1008.07
2017-08-13T20:20:53.586Z,1008.09
2017-08-13T20:23:18.284Z,1008.09
2017-08-13T20:25:44.536Z,1008.14
2017-08-13T20:28:56.713Z,1008.15
2017-08-13T20:31:20.887Z,1008.12
2017-08-13T20:33:45.040Z,1008.15
2017-08-13T20:36:09.192Z,1008.09
2017-08-13T20:38:34.375Z,1008.1
2017-08-13T20:40:58.553Z,1008.1
2017-08-13T20:43:22.652Z,1008.12
2017-08-13T20:45:47.880Z,1008.14
2017-08-13T20:48:27.738Z,1008.16
2017-08-13T20:50:51.882Z,1008.15
2017-08-13T20:53:15.985Z,1008.12
2017-08-13T20:55:40.124Z,1008.15
2017-08-13T20:58:04.385Z,1008.13
2017-08-13T21:00:30.616Z,1008.16
2017-08-13T21:03:01.730Z,1008.15
2017-08-13T21:05:25.898Z,1008.16
2017-08-13T21:07:57.817Z,1008.13
2017-08-13T21:10:21.984Z,1008.16
2017-08-13T21:12:46.077Z,1008.16
2017-08-13T21:15:10.244Z,1008.18
2017-08-13T21:17:34.381Z,1008.18
2017-08-13T21:19:58.470Z,1008.18
2017-08-13T21:22:22.587Z,1008.16
2017-08-13T21:24:46.740Z,1008.18
2017-08-13T21:27:12.022Z,1008.17
2017-08-13T21:31:11.913Z,1008.17
2017-08-13T21:35:13.166Z,1008.14
2017-08-13T21:37:14.601Z,1008.14
2017-08-13T21:39:38.774Z,1008.11
2017-08-13T21:41:40.168Z,1008.13
2017-08-13T21:44:04.340Z,1008.14
2017-08-13T21:46:14.302Z,1008.13
2017-08-13T21:48:38.501Z,1008.1
2017-08-13T21:51:02.599Z,1008.05
2017-08-13T21:53:26.666Z,1008.07
2017-08-13T21:55:50.798Z,1008.05
2017-08-13T21:58:14.908Z,1008.07
2017-08-13T22:00:39.042Z,1008.04
2017-08-13T22:03:18.225Z,1008.01
2017-08-13T22:05:42.362Z,1008.02
2017-08-13T22:08:06.479Z,1008.04
2017-08-13T22:10:22.106Z,1008.05
2017-08-13T22:12:37.786Z,1007.66
2017-08-13T22:15:01.901Z,1008
2017-08-13T22:19:02.338Z,1007.99
2017-08-13T22:21:04.227Z,1007.95
2017-08-13T22:23:45.153Z,1007.95
2017-08-13T22:26:09.248Z,1007.99
2017-08-13T22:28:33.388Z,1007.97
2017-08-13T22:30:57.502Z,1007.96
2017-08-13T22:33:23.613Z,1007.95
2017-08-13T22:35:47.714Z,1007.98
2017-08-13T22:38:11.787Z,1007.94
2017-08-13T22:40:35.919Z,1007.92
2017-08-13T22:43:00.020Z,1007.89
2017-08-13T22:45:25.127Z,1007.89
2017-08-13T22:47:49.303Z,1007.86
2017-08-13T22:50:14.520Z,1007.86
2017-08-13T22:52:38.624Z,1007.85
2017-08-13T22:55:03.714Z,1007.85
2017-08-13T22:57:19.389Z,1007.67
2017-08-13T22:59:45.521Z,1007.89
2017-08-13T23:03:45.965Z,1007.91
2017-08-13T23:07:53.673Z,1007.91
2017-08-13T23:10:17.806Z,1007.9
2017-08-13T23:14:17.705Z,1007.89
2017-08-13T23:16:41.817Z,1007.85
2017-08-13T23:18:43.668Z,1007.79
2017-08-13T23:21:07.804Z,1007.81
2017-08-13T23:23:31.900Z,1007.87
2017-08-13T23:25:55.953Z,1007.83
2017-08-13T23:28:20.051Z,1007.84
2017-08-13T23:30:44.157Z,1007.85
2017-08-13T23:33:08.221Z,1007.84
2017-08-13T23:35:23.833Z,1007.85
2017-08-13T23:37:47.984Z,1007.85
2017-08-13T23:40:12.041Z,1007.84
2017-08-13T23:42:36.154Z,1007.86
2017-08-13T23:45:00.210Z,1007.78
2017-08-13T23:47:24.330Z,1007.73
2017-08-13T23:49:50.569Z,1007.67
2017-08-13T23:51:52.451Z,1007.67
2017-08-13T23:54:16.496Z,1007.67
2017-08-13T23:56:40.529Z,1007.64
2017-08-13T23:59:06.622Z,1007.69
