createdAt,value
2018-04-22T00:00:55.084Z,0.00
2018-04-22T00:01:55.142Z,0.00
2018-04-22T00:02:55.482Z,0.00
2018-04-22T00:03:55.225Z,0.00
2018-04-22T00:04:55.307Z,0.00
2018-04-22T00:05:55.314Z,0.00
2018-04-22T00:06:55.362Z,0.00
2018-04-22T00:07:55.427Z,0.00
2018-04-22T00:08:55.565Z,0.00
2018-04-22T00:09:55.498Z,0.00
2018-04-22T00:10:55.749Z,0.00
2018-04-22T00:11:55.803Z,0.00
2018-04-22T00:12:55.610Z,0.00
2018-04-22T00:14:55.845Z,0.00
2018-04-22T00:15:56.320Z,0.00
2018-04-22T00:16:55.792Z,0.00
2018-04-22T00:17:55.850Z,0.00
2018-04-22T00:18:55.900Z,0.00
2018-04-22T00:19:55.936Z,0.00
2018-04-22T00:20:56.318Z,0.00
2018-04-22T00:21:56.054Z,0.00
2018-04-22T00:22:56.088Z,0.00
2018-04-22T00:23:56.132Z,0.00
2018-04-22T00:24:56.165Z,0.00
2018-04-22T00:25:56.206Z,0.00
2018-04-22T00:26:56.364Z,0.00
2018-04-22T00:27:56.294Z,0.00
2018-04-22T00:29:56.399Z,0.00
2018-04-22T00:30:56.413Z,0.00
2018-04-22T00:31:56.470Z,0.00
2018-04-22T00:32:56.637Z,0.00
2018-04-22T00:33:56.578Z,0.00
2018-04-22T00:34:56.607Z,0.00
2018-04-22T00:35:56.640Z,0.00
2018-04-22T00:36:56.723Z,0.00
2018-04-22T00:37:56.861Z,0.00
2018-04-22T00:38:56.808Z,0.00
2018-04-22T00:39:56.857Z,0.00
2018-04-22T00:40:56.875Z,0.00
2018-04-22T00:41:56.942Z,0.00
2018-04-22T00:42:56.980Z,0.00
2018-04-22T00:43:57.115Z,0.00
2018-04-22T00:44:57.054Z,0.00
2018-04-22T00:45:57.115Z,0.00
2018-04-22T00:46:57.149Z,0.00
2018-04-22T00:47:57.204Z,0.00
2018-04-22T00:49:57.405Z,0.00
2018-04-22T00:50:57.345Z,0.00
2018-04-22T00:51:57.379Z,0.00
2018-04-22T00:52:57.413Z,0.00
2018-04-22T00:53:57.487Z,0.00
2018-04-22T00:54:57.492Z,0.00
2018-04-22T00:56:57.630Z,0.00
2018-04-22T00:57:57.629Z,0.00
2018-04-22T00:58:57.683Z,0.00
2018-04-22T00:59:57.768Z,0.00
2018-04-22T01:01:57.926Z,0.00
2018-04-22T01:02:57.878Z,0.00
2018-04-22T01:03:57.898Z,0.00
2018-04-22T01:04:57.969Z,0.00
2018-04-22T01:05:58.002Z,0.00
2018-04-22T01:06:58.040Z,0.00
2018-04-22T01:08:58.148Z,0.00
2018-04-22T01:09:58.177Z,0.00
2018-04-22T01:10:58.225Z,0.00
2018-04-22T01:11:58.320Z,0.00
2018-04-22T01:12:58.341Z,0.00
2018-04-22T01:13:58.456Z,0.00
2018-04-22T01:14:58.414Z,0.00
2018-04-22T01:15:58.446Z,0.00
2018-04-22T01:16:58.509Z,0.00
2018-04-22T01:18:58.600Z,0.00
2018-04-22T01:19:58.648Z,0.00
2018-04-22T01:20:58.691Z,0.00
2018-04-22T01:21:58.713Z,0.00
2018-04-22T01:22:58.783Z,0.00
2018-04-22T01:23:58.915Z,0.00
2018-04-22T01:24:58.895Z,0.00
2018-04-22T01:25:58.915Z,0.00
2018-04-22T01:26:58.966Z,0.00
2018-04-22T01:27:59.028Z,0.00
2018-04-22T01:28:59.148Z,0.00
2018-04-22T01:29:59.095Z,0.00
2018-04-22T01:30:59.165Z,0.00
2018-04-22T01:31:59.210Z,0.00
2018-04-22T01:32:59.229Z,0.00
2018-04-22T01:33:59.495Z,0.00
2018-04-22T01:34:59.963Z,0.00
2018-04-22T01:35:59.383Z,0.00
2018-04-22T01:36:59.385Z,0.00
2018-04-22T01:37:59.460Z,0.00
2018-04-22T01:38:59.484Z,0.00
2018-04-22T01:39:59.554Z,0.00
2018-04-22T01:40:59.683Z,0.00
2018-04-22T01:41:59.635Z,0.00
2018-04-22T01:42:59.716Z,0.00
2018-04-22T01:43:59.716Z,0.00
2018-04-22T01:45:59.820Z,0.00
2018-04-22T01:46:59.963Z,0.00
2018-04-22T01:47:59.903Z,0.00
2018-04-22T01:48:59.961Z,0.00
2018-04-22T01:51:00.571Z,0.00
2018-04-22T01:52:00.091Z,0.00
2018-04-22T01:53:00.235Z,0.00
2018-04-22T01:54:00.178Z,0.00
2018-04-22T01:55:00.217Z,0.00
2018-04-22T01:56:00.255Z,0.00
2018-04-22T01:57:00.296Z,0.00
2018-04-22T01:58:00.380Z,0.00
2018-04-22T01:59:00.431Z,0.00
2018-04-22T02:00:00.433Z,0.00
2018-04-22T02:01:00.488Z,0.00
2018-04-22T02:02:00.528Z,0.00
2018-04-22T02:03:00.666Z,0.00
2018-04-22T02:04:00.627Z,0.00
2018-04-22T02:05:00.663Z,0.00
2018-04-22T02:07:00.745Z,0.00
2018-04-22T02:08:00.902Z,0.00
2018-04-22T02:09:00.831Z,0.00
2018-04-22T02:10:00.876Z,0.00
2018-04-22T02:11:01.518Z,0.00
2018-04-22T02:12:00.974Z,0.00
2018-04-22T02:13:01.041Z,0.00
2018-04-22T02:14:01.162Z,0.00
2018-04-22T02:15:01.116Z,0.00
2018-04-22T02:17:01.199Z,0.00
2018-04-22T02:18:01.254Z,0.00
2018-04-22T02:19:01.289Z,0.00
2018-04-22T02:20:01.327Z,0.00
2018-04-22T02:21:01.555Z,0.00
2018-04-22T02:22:01.436Z,0.00
2018-04-22T02:23:01.457Z,0.00
2018-04-22T02:24:01.598Z,0.00
2018-04-22T02:25:01.659Z,0.00
2018-04-22T02:26:01.583Z,0.00
2018-04-22T02:27:01.633Z,0.00
2018-04-22T02:28:01.682Z,0.00
2018-04-22T02:29:01.737Z,0.00
2018-04-22T02:30:01.762Z,0.00
2018-04-22T02:31:02.502Z,0.00
2018-04-22T02:32:01.850Z,0.00
2018-04-22T02:33:01.933Z,0.00
2018-04-22T02:34:01.943Z,0.00
2018-04-22T02:35:01.990Z,0.00
2018-04-22T02:36:02.160Z,0.00
2018-04-22T02:37:02.111Z,0.00
2018-04-22T02:38:02.142Z,0.00
2018-04-22T02:39:02.204Z,0.00
2018-04-22T02:40:02.199Z,0.00
2018-04-22T02:41:02.787Z,0.00
2018-04-22T02:42:02.401Z,0.00
2018-04-22T02:43:02.353Z,0.00
2018-04-22T02:44:02.397Z,0.00
2018-04-22T02:45:02.423Z,0.00
2018-04-22T02:46:02.478Z,0.00
2018-04-22T02:47:02.530Z,0.00
2018-04-22T02:48:02.562Z,0.00
2018-04-22T02:49:02.626Z,0.00
2018-04-22T02:50:02.665Z,0.00
2018-04-22T02:51:02.700Z,0.00
2018-04-22T02:52:02.834Z,0.00
2018-04-22T02:54:03.362Z,0.00
2018-04-22T02:55:02.934Z,0.00
2018-04-22T02:56:02.939Z,0.00
2018-04-22T02:57:03.060Z,0.00
2018-04-22T02:59:03.092Z,0.00
2018-04-22T03:00:03.129Z,0.00
2018-04-22T03:01:03.145Z,0.00
2018-04-22T03:02:03.191Z,0.00
2018-04-22T03:03:03.334Z,0.00
2018-04-22T03:04:03.481Z,0.00
2018-04-22T03:05:03.337Z,0.00
2018-04-22T03:06:03.353Z,0.00
2018-04-22T03:07:03.412Z,0.00
2018-04-22T03:08:03.566Z,0.00
2018-04-22T03:09:03.504Z,0.00
2018-04-22T03:10:03.541Z,0.00
2018-04-22T03:11:03.622Z,0.00
2018-04-22T03:12:03.628Z,0.00
2018-04-22T03:13:03.678Z,0.00
2018-04-22T03:14:03.857Z,0.00
2018-04-22T03:15:03.763Z,0.00
2018-04-22T03:16:03.825Z,0.00
2018-04-22T03:17:03.863Z,0.00
2018-04-22T03:18:03.919Z,0.00
2018-04-22T03:20:04.027Z,0.00
2018-04-22T03:21:04.225Z,0.00
2018-04-22T03:22:04.077Z,0.00
2018-04-22T03:23:04.130Z,0.00
2018-04-22T03:24:04.190Z,0.00
2018-04-22T03:25:04.422Z,0.00
2018-04-22T03:26:04.264Z,0.00
2018-04-22T03:27:04.293Z,0.00
2018-04-22T03:28:04.413Z,0.00
2018-04-22T03:30:04.521Z,0.00
2018-04-22T03:31:04.461Z,0.00
2018-04-22T03:32:04.529Z,0.00
2018-04-22T03:33:04.554Z,0.00
2018-04-22T03:34:04.607Z,0.00
2018-04-22T03:35:04.675Z,0.00
2018-04-22T03:36:04.784Z,0.00
2018-04-22T03:37:04.759Z,0.00
2018-04-22T03:38:04.821Z,0.00
2018-04-22T03:39:04.846Z,0.00
2018-04-22T03:40:04.889Z,0.00
2018-04-22T03:41:05.044Z,0.00
2018-04-22T03:42:04.967Z,0.00
2018-04-22T03:43:05.032Z,0.00
2018-04-22T03:44:05.058Z,0.00
2018-04-22T03:45:05.101Z,0.00
2018-04-22T03:46:05.339Z,0.00
2018-04-22T03:47:05.313Z,0.00
2018-04-22T03:48:05.798Z,0.00
2018-04-22T03:49:05.264Z,0.00
2018-04-22T03:50:05.328Z,0.00
2018-04-22T03:51:05.378Z,0.00
2018-04-22T03:52:05.427Z,0.00
2018-04-22T03:53:05.480Z,0.00
2018-04-22T03:54:05.519Z,0.00
2018-04-22T03:55:05.537Z,0.00
2018-04-22T03:56:05.615Z,0.00
2018-04-22T03:57:05.728Z,0.00
2018-04-22T03:58:05.810Z,0.00
2018-04-22T04:00:05.777Z,0.00
2018-04-22T04:01:05.812Z,0.00
2018-04-22T04:02:06.071Z,0.00
2018-04-22T04:03:05.902Z,0.00
2018-04-22T04:04:05.932Z,0.00
2018-04-22T04:05:05.996Z,0.00
2018-04-22T04:06:06.042Z,0.00
2018-04-22T04:07:06.091Z,0.00
2018-04-22T04:08:06.249Z,0.00
2018-04-22T04:09:06.167Z,0.00
2018-04-22T04:10:06.224Z,0.00
2018-04-22T04:11:06.238Z,0.00
2018-04-22T04:12:06.294Z,0.00
2018-04-22T04:13:06.661Z,0.00
2018-04-22T04:14:06.397Z,0.00
2018-04-22T04:15:06.468Z,0.00
2018-04-22T04:16:06.481Z,0.00
2018-04-22T04:19:06.638Z,0.00
2018-04-22T04:20:06.691Z,0.00
2018-04-22T04:21:06.728Z,0.00
2018-04-22T04:22:06.964Z,0.00
2018-04-22T04:23:06.889Z,0.00
2018-04-22T04:24:06.928Z,0.00
2018-04-22T04:25:06.893Z,0.00
2018-04-22T04:26:06.942Z,0.00
2018-04-22T04:27:06.994Z,0.00
2018-04-22T04:28:07.046Z,0.00
2018-04-22T04:29:07.053Z,0.00
2018-04-22T04:30:07.103Z,0.00
2018-04-22T04:31:07.140Z,0.00
2018-04-22T04:32:07.193Z,0.00
2018-04-22T04:33:07.238Z,0.00
2018-04-22T04:34:07.396Z,0.00
2018-04-22T04:35:07.321Z,0.00
2018-04-22T04:36:07.435Z,0.00
2018-04-22T04:37:07.429Z,0.00
2018-04-22T04:38:07.655Z,0.00
2018-04-22T04:39:07.607Z,0.00
2018-04-22T04:40:07.537Z,0.00
2018-04-22T04:41:07.603Z,0.00
2018-04-22T04:42:07.661Z,0.00
2018-04-22T04:43:07.700Z,0.00
2018-04-22T04:44:07.723Z,0.00
2018-04-22T04:45:07.874Z,0.00
2018-04-22T04:46:07.817Z,0.00
2018-04-22T04:47:07.880Z,0.00
2018-04-22T04:48:07.928Z,0.00
2018-04-22T04:49:07.956Z,0.00
2018-04-22T04:50:08.104Z,0.00
2018-04-22T04:51:08.029Z,0.00
2018-04-22T04:52:08.062Z,0.00
2018-04-22T04:53:08.118Z,0.00
2018-04-22T04:54:08.163Z,0.00
2018-04-22T04:55:08.252Z,0.00
2018-04-22T04:56:08.380Z,0.00
2018-04-22T04:57:08.300Z,0.00
2018-04-22T04:58:08.357Z,0.00
2018-04-22T04:59:08.390Z,0.00
2018-04-22T05:00:08.434Z,0.00
2018-04-22T05:01:08.648Z,0.00
2018-04-22T05:02:08.514Z,0.00
2018-04-22T05:03:08.577Z,0.00
2018-04-22T05:04:08.616Z,0.00
2018-04-22T05:05:09.866Z,0.00
2018-04-22T05:06:08.710Z,0.00
2018-04-22T05:07:08.830Z,0.00
2018-04-22T05:09:10.250Z,0.00
2018-04-22T05:10:08.875Z,0.00
2018-04-22T05:11:08.925Z,0.00
2018-04-22T05:12:09.068Z,0.00
2018-04-22T05:13:09.007Z,0.00
2018-04-22T05:14:09.051Z,0.00
2018-04-22T05:15:09.077Z,0.00
2018-04-22T05:16:09.171Z,0.00
2018-04-22T05:17:09.196Z,0.00
2018-04-22T05:18:09.337Z,0.00
2018-04-22T05:20:09.332Z,0.00
2018-04-22T05:21:09.908Z,0.00
2018-04-22T05:22:09.415Z,0.00
2018-04-22T05:23:09.544Z,0.00
2018-04-22T05:25:09.547Z,0.00
2018-04-22T05:26:09.577Z,0.00
2018-04-22T05:27:09.645Z,0.00
2018-04-22T05:28:09.691Z,0.00
2018-04-22T05:29:09.723Z,0.00
2018-04-22T05:30:09.786Z,0.00
2018-04-22T05:31:09.821Z,0.00
2018-04-22T05:32:09.847Z,0.00
2018-04-22T05:33:09.995Z,0.00
2018-04-22T05:35:09.989Z,0.00
2018-04-22T05:36:10.030Z,0.00
2018-04-22T05:37:10.090Z,0.00
2018-04-22T05:38:10.202Z,0.00
2018-04-22T05:39:10.725Z,0.00
2018-04-22T05:40:10.201Z,0.00
2018-04-22T05:41:10.238Z,0.00
2018-04-22T05:42:10.277Z,0.00
2018-04-22T05:43:10.326Z,0.00
2018-04-22T05:44:10.490Z,0.00
2018-04-22T05:45:10.414Z,0.00
2018-04-22T05:46:10.469Z,0.00
2018-04-22T05:47:10.714Z,0.00
2018-04-22T05:48:10.550Z,0.00
2018-04-22T05:49:10.688Z,0.00
2018-04-22T05:50:10.620Z,0.00
2018-04-22T05:51:10.713Z,0.00
2018-04-22T05:52:10.721Z,0.00
2018-04-22T05:53:10.770Z,0.00
2018-04-22T05:54:10.830Z,0.00
2018-04-22T05:55:10.946Z,0.00
2018-04-22T05:56:10.912Z,0.00
2018-04-22T05:57:10.968Z,0.00
2018-04-22T05:58:10.991Z,0.00
2018-04-22T05:59:11.060Z,0.00
2018-04-22T06:00:11.058Z,0.00
2018-04-22T06:01:11.123Z,0.00
2018-04-22T06:02:11.193Z,0.00
2018-04-22T06:03:11.213Z,0.00
2018-04-22T06:04:11.261Z,0.00
2018-04-22T06:05:11.396Z,0.00
2018-04-22T06:06:11.330Z,0.00
2018-04-22T06:07:11.383Z,0.00
2018-04-22T06:08:11.421Z,0.00
2018-04-22T06:09:11.463Z,0.00
2018-04-22T06:10:11.630Z,0.00
2018-04-22T06:11:11.537Z,0.00
2018-04-22T06:12:11.616Z,0.00
2018-04-22T06:13:11.631Z,0.00
2018-04-22T06:14:11.725Z,0.00
2018-04-22T06:15:11.736Z,0.00
2018-04-22T06:16:11.861Z,0.00
2018-04-22T06:17:11.833Z,0.00
2018-04-22T06:18:11.892Z,0.00
2018-04-22T06:19:11.912Z,0.00
2018-04-22T06:21:12.008Z,0.00
2018-04-22T06:22:12.026Z,0.00
2018-04-22T06:23:12.078Z,0.00
2018-04-22T06:24:12.146Z,0.00
2018-04-22T06:25:12.186Z,0.00
2018-04-22T06:26:12.317Z,0.00
2018-04-22T06:27:12.279Z,0.00
2018-04-22T06:28:12.335Z,0.00
2018-04-22T06:29:12.339Z,0.00
2018-04-22T06:30:12.384Z,0.00
2018-04-22T06:31:12.569Z,0.00
2018-04-22T06:32:13.031Z,0.00
2018-04-22T06:33:12.554Z,0.00
2018-04-22T06:34:12.579Z,0.00
2018-04-22T06:35:12.592Z,0.00
2018-04-22T06:36:12.656Z,0.00
2018-04-22T06:37:12.718Z,0.00
2018-04-22T06:38:12.753Z,0.00
2018-04-22T06:39:12.800Z,0.00
2018-04-22T06:40:12.860Z,0.00
2018-04-22T06:41:13.073Z,0.00
2018-04-22T06:42:12.998Z,0.00
2018-04-22T06:43:12.959Z,0.00
2018-04-22T06:44:13.068Z,0.00
2018-04-22T06:45:13.049Z,0.00
2018-04-22T06:46:13.220Z,0.00
2018-04-22T06:47:13.132Z,0.00
2018-04-22T06:48:13.202Z,0.00
2018-04-22T06:49:13.241Z,0.00
2018-04-22T06:50:13.279Z,0.00
2018-04-22T06:51:13.325Z,0.00
2018-04-22T06:52:13.383Z,0.00
2018-04-22T06:53:13.438Z,0.00
2018-04-22T06:54:13.471Z,0.00
2018-04-22T06:55:13.716Z,0.00
2018-04-22T06:56:13.622Z,0.00
2018-04-22T06:57:13.714Z,0.00
2018-04-22T06:58:13.645Z,0.00
2018-04-22T06:59:13.665Z,0.00
2018-04-22T07:00:13.697Z,0.00
2018-04-22T07:01:13.755Z,0.00
2018-04-22T07:02:13.805Z,0.00
2018-04-22T07:03:13.947Z,0.00
2018-04-22T07:04:13.897Z,0.00
2018-04-22T07:05:13.938Z,0.00
2018-04-22T07:06:14.198Z,0.00
2018-04-22T07:07:14.019Z,0.00
2018-04-22T07:08:14.163Z,0.00
2018-04-22T07:09:14.119Z,0.00
2018-04-22T07:10:14.176Z,0.00
2018-04-22T07:11:14.185Z,0.00
2018-04-22T07:12:14.434Z,0.00
2018-04-22T07:13:14.302Z,0.00
2018-04-22T07:14:14.404Z,0.00
2018-04-22T07:15:14.378Z,0.00
2018-04-22T07:16:14.408Z,0.00
2018-04-22T07:17:14.453Z,0.00
2018-04-22T07:18:14.496Z,0.00
2018-04-22T07:19:14.542Z,0.00
2018-04-22T07:20:14.894Z,0.00
2018-04-22T07:21:14.636Z,0.00
2018-04-22T07:22:14.687Z,0.00
2018-04-22T07:23:14.719Z,0.00
2018-04-22T07:24:14.839Z,0.00
2018-04-22T07:25:14.919Z,0.00
2018-04-22T07:26:14.862Z,0.00
2018-04-22T07:27:14.933Z,0.00
2018-04-22T07:28:14.921Z,0.00
2018-04-22T07:29:14.977Z,0.00
2018-04-22T07:30:15.036Z,0.00
2018-04-22T07:31:15.059Z,0.00
2018-04-22T07:32:15.164Z,0.00
2018-04-22T07:33:15.145Z,0.00
2018-04-22T07:34:15.193Z,0.00
2018-04-22T07:35:15.347Z,0.00
2018-04-22T07:36:15.279Z,0.00
2018-04-22T07:37:15.319Z,0.00
2018-04-22T07:38:15.397Z,0.00
2018-04-22T07:39:15.436Z,0.00
2018-04-22T07:40:15.573Z,0.00
2018-04-22T07:41:15.504Z,0.00
2018-04-22T07:42:15.561Z,0.00
2018-04-22T07:43:15.608Z,0.00
2018-04-22T07:45:15.687Z,0.00
2018-04-22T07:46:15.829Z,0.00
2018-04-22T07:47:15.784Z,0.00
2018-04-22T07:48:15.818Z,0.00
2018-04-22T07:49:15.847Z,0.00
2018-04-22T07:50:15.933Z,0.00
2018-04-22T07:51:15.973Z,0.00
2018-04-22T07:52:16.086Z,0.00
2018-04-22T07:53:16.035Z,0.00
2018-04-22T07:54:16.079Z,0.00
2018-04-22T07:55:16.138Z,0.00
2018-04-22T07:56:16.163Z,0.00
2018-04-22T07:57:16.216Z,0.00
2018-04-22T07:58:16.354Z,0.00
2018-04-22T07:59:16.297Z,0.00
2018-04-22T08:00:16.356Z,0.00
2018-04-22T08:01:16.414Z,0.00
2018-04-22T08:02:16.458Z,0.00
2018-04-22T08:03:16.475Z,0.00
2018-04-22T08:04:16.621Z,0.00
2018-04-22T08:05:16.576Z,0.00
2018-04-22T08:06:16.623Z,0.00
2018-04-22T08:07:16.670Z,0.00
2018-04-22T08:08:16.696Z,0.00
2018-04-22T08:09:16.756Z,0.00
2018-04-22T08:10:16.849Z,0.00
2018-04-22T08:11:16.854Z,0.00
2018-04-22T08:12:16.872Z,0.00
2018-04-22T08:13:16.944Z,0.00
2018-04-22T08:14:17.064Z,0.00
2018-04-22T08:15:17.134Z,0.00
2018-04-22T08:16:17.111Z,0.00
2018-04-22T08:17:17.089Z,0.00
2018-04-22T08:18:17.152Z,0.00
2018-04-22T08:19:17.196Z,0.00
2018-04-22T08:20:17.258Z,0.00
2018-04-22T08:21:17.384Z,0.00
2018-04-22T08:22:17.313Z,0.00
2018-04-22T08:23:17.356Z,0.00
2018-04-22T08:24:17.399Z,0.00
2018-04-22T08:25:17.458Z,0.00
2018-04-22T08:26:17.576Z,0.00
2018-04-22T08:27:17.532Z,0.00
2018-04-22T08:28:17.598Z,0.00
2018-04-22T08:29:17.641Z,0.00
2018-04-22T08:30:17.683Z,0.00
2018-04-22T08:31:17.714Z,0.00
2018-04-22T08:32:17.764Z,0.00
2018-04-22T08:33:17.817Z,0.00
2018-04-22T08:34:17.845Z,0.00
2018-04-22T08:35:17.873Z,0.00
2018-04-22T08:36:18.039Z,0.00
2018-04-22T08:37:17.968Z,0.00
2018-04-22T08:38:18.007Z,0.00
2018-04-22T08:39:18.053Z,0.00
2018-04-22T08:40:18.125Z,0.00
2018-04-22T08:41:18.245Z,0.00
2018-04-22T08:42:18.193Z,0.00
2018-04-22T08:43:18.215Z,0.00
2018-04-22T08:44:18.288Z,0.00
2018-04-22T08:45:18.335Z,0.00
2018-04-22T08:46:18.368Z,0.00
2018-04-22T08:47:18.530Z,0.00
2018-04-22T08:48:18.446Z,0.00
2018-04-22T08:49:18.519Z,0.00
2018-04-22T08:50:18.521Z,0.00
2018-04-22T08:51:18.587Z,0.00
2018-04-22T08:52:18.711Z,0.00
2018-04-22T08:53:18.680Z,0.00
2018-04-22T08:54:18.734Z,0.00
2018-04-22T08:55:18.761Z,0.00
2018-04-22T08:56:18.814Z,0.00
2018-04-22T08:57:18.829Z,0.00
2018-04-22T08:58:18.983Z,0.00
2018-04-22T08:59:18.928Z,0.00
2018-04-22T09:00:18.980Z,0.00
2018-04-22T09:01:19.006Z,0.00
2018-04-22T09:02:19.086Z,0.00
2018-04-22T09:03:19.198Z,0.00
2018-04-22T09:04:19.151Z,0.00
2018-04-22T09:06:19.246Z,0.00
2018-04-22T09:07:19.285Z,0.00
2018-04-22T09:08:19.340Z,0.00
2018-04-22T09:09:19.462Z,0.00
2018-04-22T09:10:19.407Z,0.00
2018-04-22T09:11:19.450Z,0.00
2018-04-22T09:12:19.508Z,0.00
2018-04-22T09:13:19.573Z,0.00
2018-04-22T09:14:19.603Z,0.00
2018-04-22T09:15:19.747Z,0.00
2018-04-22T09:16:19.675Z,0.00
2018-04-22T09:17:19.700Z,0.00
2018-04-22T09:18:19.781Z,5.63
2018-04-22T09:19:19.793Z,5.63
2018-04-22T09:20:19.847Z,5.63
2018-04-22T09:21:20.021Z,5.63
2018-04-22T09:22:19.926Z,5.63
2018-04-22T09:23:19.986Z,11.25
2018-04-22T09:24:20.021Z,11.25
2018-04-22T09:25:20.067Z,11.25
2018-04-22T09:26:20.192Z,16.88
2018-04-22T09:27:20.146Z,16.88
2018-04-22T09:28:20.215Z,22.50
2018-04-22T09:29:20.246Z,22.50
2018-04-22T09:30:20.290Z,22.50
2018-04-22T09:31:20.323Z,28.13
2018-04-22T09:32:20.513Z,28.13
2018-04-22T09:33:20.406Z,33.75
2018-04-22T09:34:20.456Z,33.75
2018-04-22T09:35:20.511Z,39.38
2018-04-22T09:37:20.590Z,45.00
2018-04-22T09:38:20.687Z,50.63
2018-04-22T09:39:21.189Z,50.63
2018-04-22T09:40:20.716Z,56.25
2018-04-22T09:41:20.749Z,56.25
2018-04-22T09:42:20.920Z,61.88
2018-04-22T09:43:21.404Z,67.50
2018-04-22T09:44:21.097Z,67.50
2018-04-22T09:45:20.943Z,73.13
2018-04-22T09:46:21.002Z,78.75
2018-04-22T09:47:21.119Z,78.75
2018-04-22T09:48:21.082Z,84.38
2018-04-22T09:49:21.102Z,90.00
2018-04-22T09:50:21.143Z,90.00
2018-04-22T09:51:21.205Z,95.63
2018-04-22T09:52:21.244Z,101.25
2018-04-22T09:53:21.422Z,101.25
2018-04-22T09:54:21.344Z,106.88
2018-04-22T09:55:21.378Z,106.88
2018-04-22T09:56:21.436Z,106.88
2018-04-22T09:57:21.463Z,112.50
2018-04-22T09:58:21.606Z,118.13
2018-04-22T09:59:21.562Z,123.75
2018-04-22T10:00:21.616Z,129.38
2018-04-22T10:01:21.889Z,129.38
2018-04-22T10:02:21.687Z,135.00
2018-04-22T10:03:22.294Z,140.63
2018-04-22T10:05:22.377Z,151.88
2018-04-22T10:06:21.852Z,151.88
2018-04-22T10:07:21.926Z,157.50
2018-04-22T10:08:21.944Z,163.13
2018-04-22T10:10:22.134Z,191.25
2018-04-22T10:11:22.097Z,258.75
2018-04-22T10:12:22.133Z,360.00
2018-04-22T10:13:22.190Z,348.75
2018-04-22T10:15:22.244Z,230.63
2018-04-22T10:16:22.409Z,388.13
2018-04-22T10:17:22.343Z,230.63
2018-04-22T10:18:22.387Z,393.75
2018-04-22T10:19:22.427Z,461.25
2018-04-22T10:20:22.494Z,495.00
2018-04-22T10:21:22.635Z,495.00
2018-04-22T10:22:22.561Z,511.88
2018-04-22T10:23:22.623Z,523.13
2018-04-22T10:24:22.645Z,545.63
2018-04-22T10:25:22.721Z,556.88
2018-04-22T10:26:22.741Z,551.25
2018-04-22T10:27:22.895Z,579.38
2018-04-22T10:28:22.868Z,585.00
2018-04-22T10:29:22.891Z,596.25
2018-04-22T10:30:22.962Z,618.75
2018-04-22T10:31:22.997Z,613.13
2018-04-22T10:32:23.020Z,607.50
2018-04-22T10:33:23.178Z,618.75
2018-04-22T10:34:23.150Z,652.50
2018-04-22T10:35:23.199Z,663.75
2018-04-22T10:36:23.231Z,658.13
2018-04-22T10:37:23.818Z,669.38
2018-04-22T10:38:23.309Z,708.75
2018-04-22T10:39:23.459Z,680.63
2018-04-22T10:40:23.430Z,714.38
2018-04-22T10:41:23.451Z,736.88
2018-04-22T10:42:23.512Z,770.63
2018-04-22T10:43:23.570Z,753.75
2018-04-22T10:44:23.601Z,759.38
2018-04-22T10:45:23.946Z,776.25
2018-04-22T10:46:23.705Z,826.88
2018-04-22T10:47:23.736Z,877.50
2018-04-22T10:48:23.789Z,843.75
2018-04-22T10:49:23.834Z,821.25
2018-04-22T10:50:23.898Z,838.13
2018-04-22T10:51:24.060Z,866.25
2018-04-22T10:52:23.982Z,871.88
2018-04-22T10:53:24.053Z,883.13
2018-04-22T10:54:24.103Z,945.00
2018-04-22T10:55:24.144Z,956.25
2018-04-22T10:56:24.400Z,978.75
2018-04-22T10:57:24.241Z,945.00
2018-04-22T10:58:24.278Z,967.50
2018-04-22T10:59:24.360Z,978.75
2018-04-22T11:00:24.380Z,978.75
2018-04-22T11:01:24.516Z,1012.50
2018-04-22T11:02:24.484Z,973.13
2018-04-22T11:03:24.521Z,995.63
2018-04-22T11:04:24.589Z,990.00
2018-04-22T11:05:24.613Z,1057.50
2018-04-22T11:06:24.797Z,1057.50
2018-04-22T11:07:24.719Z,1074.38
2018-04-22T11:08:25.334Z,894.38
2018-04-22T11:09:24.833Z,1108.13
2018-04-22T11:10:24.889Z,1136.25
2018-04-22T11:11:24.953Z,1096.88
2018-04-22T11:12:25.083Z,1113.75
2018-04-22T11:14:25.144Z,1175.63
2018-04-22T11:15:25.369Z,1215.00
2018-04-22T11:16:25.195Z,1220.63
2018-04-22T11:17:25.228Z,1198.13
2018-04-22T11:18:25.290Z,1198.13
2018-04-22T11:20:25.403Z,1220.63
2018-04-22T11:21:25.438Z,1265.63
2018-04-22T11:22:25.578Z,1265.63
2018-04-22T11:23:25.563Z,1282.50
2018-04-22T11:24:25.587Z,1254.38
2018-04-22T11:25:25.668Z,1220.63
2018-04-22T11:26:25.673Z,1305.00
2018-04-22T11:27:25.759Z,1310.63
2018-04-22T11:28:25.812Z,1310.63
2018-04-22T11:29:25.837Z,1305.00
2018-04-22T11:30:25.914Z,1350.00
2018-04-22T11:31:25.961Z,1378.13
2018-04-22T11:32:25.996Z,1383.75
2018-04-22T11:33:26.156Z,1417.50
2018-04-22T11:34:26.097Z,1468.13
2018-04-22T11:35:26.159Z,1395.00
2018-04-22T11:36:26.435Z,1389.38
2018-04-22T11:37:26.252Z,1366.88
2018-04-22T11:38:26.396Z,1338.75
2018-04-22T11:39:26.363Z,1389.38
2018-04-22T11:40:26.417Z,1417.50
2018-04-22T11:41:26.467Z,1417.50
2018-04-22T11:42:26.526Z,1434.38
2018-04-22T11:43:27.132Z,1428.75
2018-04-22T11:44:26.727Z,1378.13
2018-04-22T11:45:26.671Z,1451.25
2018-04-22T11:46:26.734Z,1445.63
2018-04-22T11:47:26.756Z,1434.38
2018-04-22T11:48:26.833Z,1524.38
2018-04-22T11:49:26.879Z,1558.13
2018-04-22T11:50:27.036Z,1541.25
2018-04-22T11:51:26.963Z,1490.63
2018-04-22T11:53:27.109Z,1558.13
2018-04-22T11:54:27.336Z,1501.88
2018-04-22T11:55:27.227Z,1485.00
2018-04-22T11:56:27.345Z,1501.88
2018-04-22T11:57:27.303Z,1468.13
2018-04-22T11:58:27.330Z,1485.00
2018-04-22T11:59:27.395Z,1530.00
2018-04-22T12:00:27.469Z,1546.88
2018-04-22T12:01:27.532Z,1468.13
2018-04-22T12:02:27.608Z,1501.88
2018-04-22T12:03:27.608Z,1507.50
2018-04-22T12:05:27.721Z,1513.13
2018-04-22T12:06:27.922Z,1541.25
2018-04-22T12:07:27.919Z,1558.13
2018-04-22T12:08:27.916Z,1575.00
2018-04-22T12:09:27.937Z,1563.75
2018-04-22T12:10:27.985Z,1530.00
2018-04-22T12:11:28.059Z,1535.63
2018-04-22T12:12:28.071Z,1580.63
2018-04-22T12:13:28.129Z,1575.00
2018-04-22T12:14:28.206Z,1591.88
2018-04-22T12:15:28.236Z,1648.13
2018-04-22T12:16:28.324Z,1687.50
2018-04-22T12:17:28.471Z,1721.25
2018-04-22T12:18:28.398Z,1833.75
2018-04-22T12:19:28.469Z,1822.50
2018-04-22T12:20:28.542Z,1721.25
2018-04-22T12:21:28.573Z,1721.25
2018-04-22T12:22:28.762Z,1811.25
2018-04-22T12:23:28.702Z,1912.50
2018-04-22T12:24:28.744Z,1777.50
2018-04-22T12:25:28.826Z,1321.88
2018-04-22T12:26:28.832Z,1141.88
2018-04-22T12:27:28.880Z,1158.75
2018-04-22T12:29:29.547Z,1743.75
2018-04-22T12:30:29.055Z,1276.88
2018-04-22T12:31:29.117Z,1771.88
2018-04-22T12:32:29.195Z,1445.63
2018-04-22T12:33:29.773Z,1293.75
2018-04-22T12:34:29.407Z,1175.63
2018-04-22T12:35:29.320Z,1181.25
2018-04-22T12:36:29.423Z,1445.63
2018-04-22T12:37:29.430Z,1186.88
2018-04-22T12:38:29.495Z,900.00
2018-04-22T12:39:29.566Z,838.13
2018-04-22T12:40:29.719Z,832.50
2018-04-22T12:41:29.873Z,804.38
2018-04-22T12:42:29.723Z,1096.88
2018-04-22T12:43:29.776Z,753.75
2018-04-22T12:44:29.822Z,731.25
2018-04-22T12:45:29.902Z,725.63
2018-04-22T12:46:30.050Z,1310.63
2018-04-22T12:47:30.000Z,742.50
2018-04-22T12:48:30.062Z,697.50
2018-04-22T12:49:30.097Z,686.25
2018-04-22T12:50:30.141Z,680.63
2018-04-22T12:51:30.187Z,680.63
2018-04-22T12:52:30.368Z,691.88
2018-04-22T12:53:30.308Z,714.38
2018-04-22T12:54:30.362Z,736.88
2018-04-22T12:55:30.420Z,781.88
2018-04-22T12:56:30.453Z,1147.50
2018-04-22T12:57:30.611Z,1884.38
2018-04-22T12:58:30.584Z,1867.50
2018-04-22T12:59:30.646Z,2002.50
2018-04-22T13:00:30.901Z,2025.00
2018-04-22T13:01:30.746Z,1951.88
2018-04-22T13:02:30.770Z,1816.88
2018-04-22T13:03:30.936Z,1850.63
2018-04-22T13:04:30.905Z,2070.00
2018-04-22T13:05:30.978Z,2160.00
2018-04-22T13:06:30.984Z,2030.63
2018-04-22T13:07:31.027Z,2064.38
2018-04-22T13:08:31.093Z,2120.63
2018-04-22T13:09:31.401Z,2182.50
2018-04-22T13:10:31.430Z,2165.63
2018-04-22T13:11:31.270Z,736.88
2018-04-22T13:12:31.324Z,635.63
2018-04-22T13:13:31.388Z,579.38
2018-04-22T13:14:31.425Z,562.50
2018-04-22T13:15:31.579Z,607.50
2018-04-22T13:16:31.538Z,1749.38
2018-04-22T13:17:32.153Z,1996.88
2018-04-22T13:18:31.627Z,2030.63
2018-04-22T13:20:31.763Z,2047.50
2018-04-22T13:21:31.950Z,2030.63
2018-04-22T13:22:31.852Z,2019.38
2018-04-22T13:23:31.936Z,1980.00
2018-04-22T13:24:31.955Z,1968.75
2018-04-22T13:25:32.025Z,2109.38
2018-04-22T13:26:32.089Z,2210.63
2018-04-22T13:28:32.698Z,1805.63
2018-04-22T13:29:32.270Z,1653.75
2018-04-22T13:30:32.294Z,1535.63
2018-04-22T13:31:32.376Z,1518.75
2018-04-22T13:32:35.465Z,1485.00
2018-04-22T13:33:32.474Z,1541.25
2018-04-22T13:34:32.630Z,1558.13
2018-04-22T13:35:32.601Z,1530.00
2018-04-22T13:36:33.171Z,1451.25