createdAt,value
2022-12-29T00:02:05.619Z,3.90
2022-12-29T00:05:05.669Z,4.00
2022-12-29T00:07:46.785Z,3.80
2022-12-29T00:10:25.520Z,4.20
2022-12-29T00:13:26.083Z,4.30
2022-12-29T00:16:31.408Z,3.60
2022-12-29T00:19:39.304Z,3.50
2022-12-29T00:22:39.704Z,3.20
2022-12-29T00:25:32.974Z,2.80
2022-12-29T00:28:23.098Z,3.30
2022-12-29T00:31:11.300Z,3.50
2022-12-29T00:34:03.443Z,3.20
2022-12-29T00:36:50.912Z,3.40
2022-12-29T00:39:56.193Z,2.90
2022-12-29T00:42:57.826Z,3.50
2022-12-29T00:48:11.853Z,3.20
2022-12-29T00:53:55.015Z,3.50
2022-12-29T00:56:29.219Z,3.30
2022-12-29T00:59:07.127Z,3.60
2022-12-29T01:01:46.635Z,3.50
2022-12-29T01:04:33.837Z,3.50
2022-12-29T01:07:18.715Z,3.80
2022-12-29T01:10:19.733Z,3.00
2022-12-29T01:12:51.258Z,3.10
2022-12-29T01:15:31.753Z,3.10
2022-12-29T01:18:09.123Z,3.10
2022-12-29T01:20:38.402Z,3.70
2022-12-29T01:23:31.809Z,3.10
2022-12-29T01:26:25.563Z,3.30
2022-12-29T01:29:28.123Z,3.50
2022-12-29T01:32:23.799Z,3.70
2022-12-29T01:34:59.302Z,3.10
2022-12-29T01:37:39.146Z,3.20
2022-12-29T01:40:16.433Z,3.20
2022-12-29T01:42:56.623Z,3.00
2022-12-29T01:45:31.370Z,3.40
2022-12-29T01:48:11.172Z,3.90
2022-12-29T01:51:08.058Z,3.40
2022-12-29T01:53:51.402Z,3.00
2022-12-29T01:56:29.175Z,3.20
2022-12-29T01:59:25.733Z,3.30
2022-12-29T02:02:07.497Z,3.10
2022-12-29T02:04:54.630Z,3.40
2022-12-29T02:07:32.389Z,3.30
2022-12-29T02:10:13.561Z,3.60
2022-12-29T02:13:05.476Z,3.30
2022-12-29T02:16:40.073Z,3.80
2022-12-29T02:20:02.767Z,3.40
2022-12-29T02:23:15.723Z,3.10
2022-12-29T02:26:31.726Z,3.10
2022-12-29T02:30:03.811Z,3.00
2022-12-29T02:33:07.062Z,3.40
2022-12-29T02:36:11.591Z,3.20
2022-12-29T02:39:14.562Z,3.80
2022-12-29T02:41:55.697Z,3.70
2022-12-29T02:44:26.791Z,3.50
2022-12-29T02:47:18.737Z,3.80
2022-12-29T02:50:23.620Z,3.10
2022-12-29T02:53:17.873Z,3.10
2022-12-29T02:55:56.877Z,3.30
2022-12-29T02:58:35.950Z,3.00
2022-12-29T03:01:18.314Z,2.90
2022-12-29T03:04:18.466Z,3.10
2022-12-29T03:07:09.469Z,2.70
2022-12-29T03:13:47.437Z,3.10
2022-12-29T03:19:37.259Z,3.10
2022-12-29T03:22:34.561Z,3.20
2022-12-29T03:25:33.387Z,3.40
2022-12-29T03:28:09.066Z,2.80
2022-12-29T03:30:51.120Z,3.10
2022-12-29T03:33:35.239Z,3.10
2022-12-29T03:36:16.358Z,2.60
2022-12-29T03:39:15.996Z,2.90
2022-12-29T03:41:58.299Z,3.00
2022-12-29T03:44:43.322Z,2.80
2022-12-29T03:47:27.823Z,3.00
2022-12-29T03:50:00.405Z,3.20
2022-12-29T03:52:36.883Z,2.60
2022-12-29T03:57:46.463Z,2.90
2022-12-29T04:00:19.006Z,3.00
2022-12-29T04:02:56.186Z,2.90
2022-12-29T04:08:25.798Z,2.50
2022-12-29T04:11:03.510Z,2.90
2022-12-29T04:13:51.453Z,2.50
2022-12-29T04:16:25.974Z,2.80
2022-12-29T04:19:30.227Z,3.00
2022-12-29T04:22:16.853Z,2.60
2022-12-29T04:25:05.399Z,3.10
2022-12-29T04:27:37.440Z,3.30
2022-12-29T04:30:10.905Z,3.10
2022-12-29T04:32:47.374Z,2.80
2022-12-29T04:35:34.272Z,2.60
2022-12-29T04:38:10.130Z,2.50
2022-12-29T04:43:53.164Z,2.60
2022-12-29T04:46:30.006Z,2.70
2022-12-29T04:49:07.235Z,2.80
2022-12-29T04:51:54.555Z,3.60
2022-12-29T04:54:26.120Z,3.20
2022-12-29T04:57:04.617Z,2.60
2022-12-29T04:59:54.095Z,3.00
2022-12-29T05:02:40.551Z,2.50
2022-12-29T05:05:15.478Z,2.80
2022-12-29T05:07:46.089Z,3.20
2022-12-29T05:10:19.589Z,2.80
2022-12-29T05:12:50.875Z,2.90
2022-12-29T05:15:30.581Z,3.10
2022-12-29T05:18:01.246Z,2.80
2022-12-29T05:20:41.418Z,3.00
2022-12-29T05:23:42.738Z,2.80
2022-12-29T05:26:11.826Z,3.10
2022-12-29T05:29:04.139Z,2.50
2022-12-29T05:34:33.677Z,2.80
2022-12-29T05:37:17.545Z,2.70
2022-12-29T05:40:13.658Z,2.90
2022-12-29T05:42:57.220Z,2.80
2022-12-29T05:45:42.556Z,2.60
2022-12-29T05:48:25.057Z,2.60
2022-12-29T05:54:11.824Z,2.50
2022-12-29T05:57:11.384Z,2.70
2022-12-29T05:59:40.264Z,3.00
2022-12-29T06:02:15.331Z,2.70
2022-12-29T06:04:49.482Z,3.10
2022-12-29T06:07:21.284Z,2.90
2022-12-29T06:09:50.292Z,3.30
2022-12-29T06:12:36.266Z,3.00
2022-12-29T06:15:16.324Z,2.90
2022-12-29T06:17:48.153Z,2.90
2022-12-29T06:20:37.110Z,2.80
2022-12-29T06:23:14.864Z,2.70
2022-12-29T06:25:59.236Z,2.90
2022-12-29T06:28:38.758Z,2.80
2022-12-29T06:31:24.160Z,2.70
2022-12-29T06:34:16.472Z,3.60
2022-12-29T06:37:07.225Z,2.70
2022-12-29T06:39:57.133Z,3.00
2022-12-29T06:42:30.225Z,2.80
2022-12-29T06:45:09.326Z,7.10
2022-12-29T06:47:46.189Z,5.20
2022-12-29T06:50:22.366Z,3.00
2022-12-29T06:52:59.860Z,2.80
2022-12-29T06:55:32.598Z,3.40
2022-12-29T06:58:05.671Z,3.70
2022-12-29T07:00:35.015Z,2.90
2022-12-29T07:03:06.761Z,3.10
2022-12-29T07:05:45.980Z,2.70
2022-12-29T07:08:22.097Z,3.20
2022-12-29T07:11:10.494Z,7.30
2022-12-29T07:13:39.116Z,4.50
2022-12-29T07:16:09.022Z,12.90
2022-12-29T07:18:37.732Z,3.30
2022-12-29T07:21:06.710Z,7.30
2022-12-29T07:23:36.179Z,5.10
2022-12-29T07:26:08.099Z,13.30
2022-12-29T07:31:16.887Z,2.70
2022-12-29T07:33:46.360Z,2.50
2022-12-29T07:36:16.288Z,2.70
2022-12-29T07:38:45.245Z,2.50
2022-12-29T07:41:14.309Z,3.00
2022-12-29T07:43:42.779Z,2.90
2022-12-29T07:46:18.944Z,3.00
2022-12-29T07:49:00.162Z,3.30
2022-12-29T07:51:28.576Z,2.80
2022-12-29T07:53:56.921Z,2.40
2022-12-29T07:56:25.359Z,2.70
2022-12-29T07:58:54.287Z,2.70
2022-12-29T08:01:25.110Z,2.50
2022-12-29T08:03:57.306Z,3.00
2022-12-29T08:06:26.200Z,3.00
2022-12-29T08:08:54.653Z,2.70
2022-12-29T08:11:24.176Z,2.30
2022-12-29T08:13:54.823Z,2.50
2022-12-29T08:16:23.107Z,4.40
2022-12-29T08:18:51.666Z,4.50
2022-12-29T08:21:20.309Z,3.20
2022-12-29T08:23:49.088Z,2.50
2022-12-29T08:26:17.992Z,2.60
2022-12-29T08:28:47.127Z,2.80
2022-12-29T08:31:15.610Z,2.60
2022-12-29T08:33:44.028Z,2.80
2022-12-29T08:36:12.708Z,2.90
2022-12-29T08:38:41.469Z,2.60
2022-12-29T08:41:09.796Z,3.40
2022-12-29T08:43:38.138Z,3.00
2022-12-29T08:46:06.952Z,2.80
2022-12-29T08:48:35.508Z,2.60
2022-12-29T08:51:04.384Z,2.50
2022-12-29T08:53:32.938Z,2.50
2022-12-29T08:56:05.494Z,2.60
2022-12-29T08:58:34.204Z,2.60
2022-12-29T09:01:02.574Z,2.80
2022-12-29T09:04:04.405Z,2.60
2022-12-29T09:06:19.537Z,2.30
2022-12-29T09:08:47.985Z,2.40
2022-12-29T09:11:23.443Z,2.40
2022-12-29T09:13:53.715Z,2.20
2022-12-29T09:16:25.391Z,2.20
2022-12-29T09:18:56.516Z,2.40
2022-12-29T09:21:27.536Z,2.20
2022-12-29T09:23:55.991Z,2.60
2022-12-29T09:26:24.365Z,2.50
2022-12-29T09:28:53.694Z,10.10
2022-12-29T09:31:23.372Z,2.80
2022-12-29T09:33:51.844Z,2.50
2022-12-29T09:36:20.171Z,2.00
2022-12-29T09:38:50.076Z,2.50
2022-12-29T09:41:28.997Z,2.60
2022-12-29T09:43:57.423Z,2.70
2022-12-29T09:46:39.402Z,2.50
2022-12-29T09:49:41.071Z,2.20
2022-12-29T09:52:22.433Z,2.60
2022-12-29T09:55:08.982Z,2.50
2022-12-29T09:58:25.254Z,2.70
2022-12-29T10:01:02.977Z,2.40
2022-12-29T10:03:48.414Z,2.40
2022-12-29T10:10:18.167Z,2.50
2022-12-29T10:12:59.515Z,2.50
2022-12-29T10:18:11.534Z,2.50
2022-12-29T10:20:58.285Z,2.50
2022-12-29T10:23:56.549Z,2.90
2022-12-29T10:26:35.291Z,2.20
2022-12-29T10:29:09.187Z,2.40
2022-12-29T10:31:48.519Z,5.00
2022-12-29T10:34:38.650Z,2.20
2022-12-29T10:37:33.599Z,2.10
2022-12-29T10:40:14.804Z,2.20
2022-12-29T10:42:49.730Z,2.60
2022-12-29T10:45:21.115Z,2.30
2022-12-29T10:48:14.948Z,2.40
2022-12-29T10:50:44.282Z,2.90
2022-12-29T10:53:26.133Z,3.60
2022-12-29T10:55:56.235Z,2.50
2022-12-29T10:58:26.111Z,2.60
2022-12-29T11:00:57.414Z,2.80
2022-12-29T11:03:48.195Z,2.20
2022-12-29T11:06:24.317Z,2.40
2022-12-29T11:09:10.767Z,2.60
2022-12-29T11:11:41.299Z,2.60
2022-12-29T11:14:19.039Z,2.40
2022-12-29T11:17:03.320Z,2.70
2022-12-29T11:19:40.560Z,2.60
2022-12-29T11:22:24.144Z,2.70
2022-12-29T11:24:55.860Z,2.20
2022-12-29T11:27:27.075Z,2.40
2022-12-29T11:29:55.800Z,6.50
2022-12-29T11:32:29.315Z,13.60
2022-12-29T11:34:59.982Z,5.80
2022-12-29T11:37:40.928Z,4.50
2022-12-29T11:40:21.889Z,2.60
2022-12-29T11:42:53.899Z,3.30
2022-12-29T11:45:25.636Z,4.50
2022-12-29T11:47:57.841Z,3.40
2022-12-29T11:50:30.693Z,3.90
2022-12-29T11:53:07.550Z,4.20
2022-12-29T11:55:36.003Z,3.60
2022-12-29T11:58:05.719Z,4.50
2022-12-29T12:00:40.921Z,2.70
2022-12-29T12:03:21.390Z,2.80
2022-12-29T12:06:03.685Z,3.50
2022-12-29T12:09:04.006Z,2.40
2022-12-29T12:11:43.401Z,2.50
2022-12-29T12:14:39.952Z,2.80
2022-12-29T12:17:25.078Z,4.00
2022-12-29T12:20:27.873Z,3.10
2022-12-29T12:23:04.455Z,3.40
2022-12-29T12:25:40.317Z,3.70
2022-12-29T12:28:26.644Z,4.00
2022-12-29T12:30:59.406Z,4.60
2022-12-29T12:33:40.593Z,11.00
2022-12-29T12:36:15.558Z,5.30
2022-12-29T12:39:07.061Z,2.90
2022-12-29T12:42:03.782Z,2.90
2022-12-29T12:44:41.056Z,5.40
2022-12-29T12:47:33.473Z,3.60
2022-12-29T12:50:26.277Z,3.50
2022-12-29T12:53:21.186Z,4.50
2022-12-29T12:56:31.367Z,3.40
2022-12-29T12:59:32.598Z,4.80
2022-12-29T13:02:34.209Z,5.80
2022-12-29T13:05:03.128Z,6.10
2022-12-29T13:08:04.099Z,6.20
2022-12-29T13:11:03.495Z,4.30
2022-12-29T13:13:32.000Z,3.90
2022-12-29T13:16:14.075Z,5.50
2022-12-29T13:19:06.298Z,3.70
2022-12-29T13:22:07.291Z,29.80
2022-12-29T13:24:45.478Z,13.20
2022-12-29T13:27:37.341Z,8.70
2022-12-29T13:30:23.188Z,5.20
2022-12-29T13:32:57.716Z,6.80
2022-12-29T13:35:33.374Z,5.40
2022-12-29T13:38:10.779Z,4.10
2022-12-29T13:40:45.428Z,3.40
2022-12-29T13:43:17.025Z,3.90
2022-12-29T13:45:57.279Z,3.10
2022-12-29T13:48:37.887Z,3.00
2022-12-29T13:51:06.994Z,2.40
2022-12-29T13:54:02.089Z,2.70
2022-12-29T13:57:02.092Z,2.40
2022-12-29T13:59:49.047Z,2.60
2022-12-29T14:02:46.281Z,3.70
2022-12-29T14:05:23.972Z,4.40
2022-12-29T14:08:05.102Z,5.10
2022-12-29T14:10:48.642Z,9.20
2022-12-29T14:13:23.273Z,7.70
2022-12-29T14:15:56.732Z,9.00
2022-12-29T14:18:30.618Z,5.80
2022-12-29T14:21:19.081Z,7.10
2022-12-29T14:23:50.017Z,7.40
2022-12-29T14:26:36.725Z,7.60
2022-12-29T14:29:26.151Z,6.80
2022-12-29T14:31:54.851Z,8.40
2022-12-29T14:34:31.269Z,5.90
2022-12-29T14:37:02.470Z,5.80
2022-12-29T14:39:33.568Z,4.60
2022-12-29T14:42:11.134Z,5.50
2022-12-29T14:44:52.519Z,6.30
2022-12-29T14:47:33.850Z,8.30
2022-12-29T14:53:02.948Z,4.80
2022-12-29T14:55:39.817Z,4.90
2022-12-29T14:58:24.358Z,4.20
2022-12-29T15:00:56.787Z,4.60
2022-12-29T15:06:09.816Z,4.10
2022-12-29T15:08:45.153Z,3.80
2022-12-29T15:11:41.573Z,5.20
2022-12-29T15:14:35.408Z,4.10
2022-12-29T15:17:23.860Z,3.90
2022-12-29T15:19:52.664Z,3.50
2022-12-29T15:22:22.038Z,3.50
2022-12-29T15:24:53.471Z,4.30
2022-12-29T15:27:27.762Z,5.80
2022-12-29T15:30:03.203Z,5.40
2022-12-29T15:32:43.569Z,74.70
2022-12-29T15:35:30.357Z,50.10
2022-12-29T15:38:00.805Z,23.60
2022-12-29T15:40:34.009Z,9.40
2022-12-29T15:43:11.546Z,14.10
2022-12-29T15:45:40.138Z,4.80
2022-12-29T15:48:19.487Z,5.70
2022-12-29T15:50:48.897Z,5.70
2022-12-29T15:53:30.417Z,3.70
2022-12-29T15:56:09.868Z,5.80
2022-12-29T15:58:46.011Z,7.00
2022-12-29T16:01:37.582Z,5.80
2022-12-29T16:04:09.167Z,5.50
2022-12-29T16:06:40.197Z,5.80
2022-12-29T16:09:17.273Z,4.40
2022-12-29T16:11:56.210Z,5.10
2022-12-29T16:14:42.229Z,21.20
2022-12-29T16:17:20.783Z,39.40
2022-12-29T16:19:56.901Z,25.20
2022-12-29T16:22:42.603Z,54.10
2022-12-29T16:25:25.743Z,25.00
2022-12-29T16:27:54.583Z,69.20
2022-12-29T16:30:33.441Z,15.00
2022-12-29T16:33:05.970Z,7.30
2022-12-29T16:35:47.770Z,4.80
2022-12-29T16:38:27.119Z,5.80
2022-12-29T16:41:04.358Z,6.30
2022-12-29T16:43:35.996Z,6.60
2022-12-29T16:46:34.001Z,5.00
2022-12-29T16:49:24.272Z,6.50
2022-12-29T16:52:05.411Z,6.10
2022-12-29T16:54:39.575Z,5.40
2022-12-29T16:57:10.467Z,5.40
2022-12-29T16:59:43.879Z,5.70
2022-12-29T17:02:18.415Z,5.10
2022-12-29T17:04:49.644Z,7.70
2022-12-29T17:09:48.294Z,10.20
2022-12-29T17:12:21.255Z,10.50
2022-12-29T17:15:07.675Z,9.40
2022-12-29T17:17:41.563Z,6.60
2022-12-29T17:20:22.129Z,61.20
2022-12-29T17:22:55.136Z,74.60
2022-12-29T17:25:38.060Z,36.50
2022-12-29T17:28:12.980Z,10.00
2022-12-29T17:30:44.659Z,6.40
2022-12-29T17:33:17.331Z,5.70
2022-12-29T17:35:50.539Z,4.90
2022-12-29T17:38:29.643Z,4.70
2022-12-29T17:40:59.731Z,5.00
2022-12-29T17:43:34.775Z,5.00
2022-12-29T17:46:08.307Z,5.00
2022-12-29T17:48:41.238Z,5.40
2022-12-29T17:51:15.053Z,19.00
2022-12-29T17:53:44.340Z,38.00
2022-12-29T17:56:16.878Z,44.30
2022-12-29T17:58:47.143Z,8.30
2022-12-29T18:01:16.147Z,6.20
2022-12-29T18:03:44.809Z,5.30
2022-12-29T18:06:15.121Z,5.50
2022-12-29T18:08:46.707Z,5.30
2022-12-29T18:11:26.332Z,4.40
2022-12-29T18:13:54.886Z,4.80
2022-12-29T18:16:24.083Z,5.60
2022-12-29T18:18:54.984Z,5.40
2022-12-29T18:23:53.006Z,5.00
2022-12-29T18:26:28.135Z,6.10
2022-12-29T18:28:58.298Z,5.40
2022-12-29T18:31:29.772Z,5.60
2022-12-29T18:36:29.497Z,5.10
2022-12-29T18:39:00.388Z,5.70
2022-12-29T18:41:31.694Z,6.10
2022-12-29T18:44:01.308Z,9.10
2022-12-29T18:46:30.649Z,7.40
2022-12-29T18:48:59.361Z,6.40
2022-12-29T18:51:31.893Z,6.30
2022-12-29T18:54:18.600Z,5.90
2022-12-29T18:56:55.541Z,5.40
2022-12-29T18:59:32.144Z,24.00
2022-12-29T19:02:00.572Z,19.40
2022-12-29T19:04:29.370Z,8.90
2022-12-29T19:06:57.898Z,7.10
2022-12-29T19:09:27.483Z,7.00
2022-12-29T19:11:55.811Z,7.00
2022-12-29T19:14:24.234Z,6.30
2022-12-29T19:16:54.528Z,6.20
2022-12-29T19:19:23.015Z,49.50
2022-12-29T19:21:56.613Z,27.60
2022-12-29T19:24:25.161Z,27.20
2022-12-29T19:26:53.670Z,36.10
2022-12-29T19:29:22.592Z,7.10
2022-12-29T19:31:50.896Z,5.80
2022-12-29T19:34:19.283Z,29.40
2022-12-29T19:36:47.583Z,13.50
2022-12-29T19:39:16.286Z,9.50
2022-12-29T19:41:45.291Z,7.80
2022-12-29T19:44:13.791Z,7.70
2022-12-29T19:46:42.726Z,7.90
2022-12-29T19:49:11.178Z,7.80
2022-12-29T19:51:39.966Z,6.60
2022-12-29T19:54:08.337Z,7.80
2022-12-29T19:56:37.357Z,6.00
2022-12-29T19:59:05.671Z,6.00
2022-12-29T20:01:34.175Z,5.70
2022-12-29T20:04:04.138Z,5.50
2022-12-29T20:06:33.715Z,6.70
2022-12-29T20:09:03.661Z,5.60
2022-12-29T20:11:33.350Z,6.10
2022-12-29T20:14:01.800Z,4.70
2022-12-29T20:16:30.327Z,4.70
2022-12-29T20:18:59.026Z,12.30
2022-12-29T20:21:27.858Z,33.60
2022-12-29T20:23:56.634Z,22.90
2022-12-29T20:26:28.327Z,17.50
2022-12-29T20:29:01.112Z,6.50
2022-12-29T20:31:38.611Z,3.70
2022-12-29T20:34:09.060Z,10.90
2022-12-29T20:36:41.303Z,15.70
2022-12-29T20:39:17.447Z,4.50
2022-12-29T20:41:48.238Z,3.70
2022-12-29T20:44:16.612Z,19.30
2022-12-29T20:46:45.181Z,38.90
2022-12-29T20:49:13.487Z,4.70
2022-12-29T20:54:38.707Z,9.30
2022-12-29T20:57:08.450Z,4.00
2022-12-29T20:59:37.233Z,3.20
2022-12-29T21:02:06.030Z,3.00
2022-12-29T21:04:57.505Z,3.20
2022-12-29T21:07:22.800Z,2.70
2022-12-29T21:09:51.509Z,3.10
2022-12-29T21:12:20.493Z,3.10
2022-12-29T21:14:52.348Z,12.80
2022-12-29T21:17:21.151Z,24.40
2022-12-29T21:19:49.475Z,17.20
2022-12-29T21:22:17.724Z,4.00
2022-12-29T21:24:46.034Z,3.20
2022-12-29T21:27:14.275Z,3.20
2022-12-29T21:29:42.647Z,24.60
2022-12-29T21:32:10.947Z,28.70
2022-12-29T21:34:39.548Z,7.70
2022-12-29T21:37:08.413Z,3.50
2022-12-29T21:39:37.413Z,3.40
2022-12-29T21:42:06.270Z,2.50
2022-12-29T21:44:53.387Z,2.60
2022-12-29T21:47:22.997Z,2.70
2022-12-29T21:49:51.363Z,2.40
2022-12-29T21:52:19.740Z,2.30
2022-12-29T21:55:05.202Z,2.20
2022-12-29T21:57:52.311Z,2.40
2022-12-29T22:00:39.852Z,1.90
2022-12-29T22:03:27.461Z,2.40
2022-12-29T22:06:15.173Z,2.50
2022-12-29T22:09:02.311Z,2.60
2022-12-29T22:11:49.684Z,2.50
2022-12-29T22:14:18.140Z,2.60
2022-12-29T22:16:48.868Z,2.40
2022-12-29T22:19:17.267Z,2.40
2022-12-29T22:21:45.588Z,2.90
2022-12-29T22:24:13.941Z,2.40
2022-12-29T22:26:42.592Z,2.60
2022-12-29T22:29:10.962Z,2.60
2022-12-29T22:31:39.396Z,2.80
2022-12-29T22:34:07.863Z,2.20
2022-12-29T22:36:39.068Z,2.70
2022-12-29T22:39:07.466Z,2.70
2022-12-29T22:41:35.990Z,2.30
2022-12-29T22:44:06.669Z,2.80
2022-12-29T22:46:35.090Z,3.60
2022-12-29T22:49:04.012Z,2.90
2022-12-29T22:51:35.692Z,2.60
2022-12-29T22:54:04.483Z,2.80
2022-12-29T22:56:33.051Z,2.60
2022-12-29T22:59:02.005Z,2.70
2022-12-29T23:01:30.532Z,3.50
2022-12-29T23:04:55.612Z,2.80
2022-12-29T23:07:37.646Z,2.90
2022-12-29T23:10:54.129Z,2.70
2022-12-29T23:13:49.835Z,3.10
2022-12-29T23:16:26.150Z,3.40
2022-12-29T23:18:59.101Z,3.10
2022-12-29T23:21:36.755Z,3.10
2022-12-29T23:24:16.487Z,3.30
2022-12-29T23:27:01.729Z,3.60
2022-12-29T23:29:56.629Z,3.30
2022-12-29T23:32:52.301Z,3.20
2022-12-29T23:35:41.828Z,3.50
2022-12-29T23:38:23.190Z,3.20
2022-12-29T23:41:10.918Z,3.50
2022-12-29T23:43:54.055Z,3.40
2022-12-29T23:46:50.145Z,3.10
2022-12-29T23:52:30.107Z,3.10
2022-12-29T23:55:31.631Z,2.90
2022-12-29T23:58:42.175Z,3.30
