createdAt,value
2023-10-07T00:02:15.435Z,2.23
2023-10-07T00:04:43.616Z,2.24
2023-10-07T00:07:11.756Z,2.21
2023-10-07T00:09:42.878Z,2.21
2023-10-07T00:12:17.680Z,2.13
2023-10-07T00:14:45.281Z,2.14
2023-10-07T00:17:19.586Z,2.14
2023-10-07T00:19:47.646Z,2.13
2023-10-07T00:22:20.483Z,2.10
2023-10-07T00:24:50.393Z,2.08
2023-10-07T00:27:31.468Z,2.06
2023-10-07T00:30:01.592Z,2.02
2023-10-07T00:32:34.333Z,2.03
2023-10-07T00:35:02.439Z,2.04
2023-10-07T00:37:35.482Z,2.03
2023-10-07T00:40:16.022Z,2.00
2023-10-07T00:42:48.415Z,1.95
2023-10-07T00:45:21.365Z,1.89
2023-10-07T00:47:51.178Z,1.78
2023-10-07T00:50:20.526Z,1.76
2023-10-07T00:52:55.813Z,1.59
2023-10-07T00:55:36.105Z,1.68
2023-10-07T00:58:18.839Z,1.65
2023-10-07T01:00:51.080Z,1.58
2023-10-07T01:03:19.136Z,1.59
2023-10-07T01:06:01.977Z,1.59
2023-10-07T01:08:36.986Z,1.58
2023-10-07T01:11:30.396Z,1.48
2023-10-07T01:14:08.130Z,1.56
2023-10-07T01:16:42.759Z,1.55
2023-10-07T01:19:14.809Z,1.55
2023-10-07T01:21:51.932Z,1.56
2023-10-07T01:24:46.823Z,1.57
2023-10-07T01:27:27.680Z,1.52
2023-10-07T01:30:01.672Z,1.57
2023-10-07T01:32:33.675Z,1.52
2023-10-07T01:35:22.842Z,1.53
2023-10-07T01:38:01.289Z,1.48
2023-10-07T01:40:43.419Z,1.47
2023-10-07T01:43:10.748Z,1.44
2023-10-07T01:45:41.628Z,1.35
2023-10-07T01:48:09.198Z,1.33
2023-10-07T01:50:41.291Z,1.24
2023-10-07T01:53:09.677Z,1.19
2023-10-07T01:55:45.299Z,1.16
2023-10-07T01:58:16.036Z,1.10
2023-10-07T02:00:44.071Z,1.00
2023-10-07T02:03:15.289Z,1.03
2023-10-07T02:05:44.359Z,1.00
2023-10-07T02:08:15.344Z,1.00
2023-10-07T02:10:44.049Z,0.92
2023-10-07T02:13:16.175Z,0.94
2023-10-07T02:15:43.979Z,0.95
2023-10-07T02:18:17.199Z,0.95
2023-10-07T02:20:45.681Z,0.92
2023-10-07T02:23:13.828Z,0.92
2023-10-07T02:25:42.025Z,0.90
2023-10-07T02:28:10.971Z,0.90
2023-10-07T02:30:40.676Z,0.85
2023-10-07T02:33:09.702Z,0.81
2023-10-07T02:35:38.338Z,0.81
2023-10-07T02:38:05.761Z,0.75
2023-10-07T02:40:38.151Z,0.70
2023-10-07T02:43:08.794Z,0.68
2023-10-07T02:45:46.538Z,0.65
2023-10-07T02:48:14.032Z,0.60
2023-10-07T02:50:43.480Z,0.58
2023-10-07T02:53:15.347Z,0.57
2023-10-07T02:55:56.363Z,0.59
2023-10-07T02:58:50.078Z,0.62
2023-10-07T03:01:26.788Z,0.58
2023-10-07T03:03:55.317Z,0.56
2023-10-07T03:06:29.489Z,0.55
2023-10-07T03:09:11.347Z,0.54
2023-10-07T03:11:49.934Z,0.54
2023-10-07T03:14:26.591Z,0.60
2023-10-07T03:17:01.465Z,0.63
2023-10-07T03:19:47.305Z,0.62
2023-10-07T03:22:17.081Z,0.63
2023-10-07T03:24:49.717Z,0.68
2023-10-07T03:27:27.174Z,0.70
2023-10-07T03:30:13.189Z,0.73
2023-10-07T03:32:58.011Z,0.73
2023-10-07T03:35:37.737Z,0.73
2023-10-07T03:38:09.828Z,0.76
2023-10-07T03:40:39.733Z,0.71
2023-10-07T03:43:10.294Z,0.78
2023-10-07T03:45:40.937Z,0.80
2023-10-07T03:48:24.605Z,0.82
2023-10-07T03:51:01.235Z,0.81
2023-10-07T03:53:33.372Z,0.84
2023-10-07T03:56:02.664Z,0.82
2023-10-07T03:58:30.451Z,0.89
2023-10-07T04:00:58.560Z,0.92
2023-10-07T04:03:27.251Z,0.96
2023-10-07T04:05:55.913Z,1.03
2023-10-07T04:08:23.294Z,1.03
2023-10-07T04:10:55.863Z,1.08
2023-10-07T04:13:23.250Z,1.09
2023-10-07T04:15:53.786Z,1.07
2023-10-07T04:18:36.233Z,1.01
2023-10-07T04:21:05.296Z,1.00
2023-10-07T04:23:33.176Z,0.92
2023-10-07T04:26:11.894Z,0.81
2023-10-07T04:28:42.837Z,0.80
2023-10-07T04:31:13.901Z,0.77
2023-10-07T04:33:42.515Z,0.75
2023-10-07T04:36:15.600Z,0.73
2023-10-07T04:38:55.406Z,0.69
2023-10-07T04:41:23.410Z,0.68
2023-10-07T04:43:52.060Z,0.70
2023-10-07T04:46:26.154Z,0.70
2023-10-07T04:48:58.247Z,0.68
2023-10-07T04:51:51.309Z,0.67
2023-10-07T04:54:22.274Z,0.78
2023-10-07T04:56:56.139Z,0.83
2023-10-07T04:59:24.231Z,0.83
2023-10-07T05:01:58.154Z,0.86
2023-10-07T05:04:26.252Z,0.90
2023-10-07T05:06:55.862Z,0.94
2023-10-07T05:09:23.410Z,0.89
2023-10-07T05:11:51.006Z,0.97
2023-10-07T05:14:19.340Z,1.00
2023-10-07T05:16:50.430Z,0.97
2023-10-07T05:19:24.026Z,1.01
2023-10-07T05:22:01.733Z,0.97
2023-10-07T05:24:29.831Z,1.04
2023-10-07T05:26:58.573Z,1.06
2023-10-07T05:29:26.015Z,1.07
2023-10-07T05:31:53.341Z,1.07
2023-10-07T05:34:20.974Z,1.11
2023-10-07T05:36:48.496Z,1.16
2023-10-07T05:39:18.858Z,1.18
2023-10-07T05:41:46.134Z,1.23
2023-10-07T05:44:16.010Z,1.29
2023-10-07T05:46:43.842Z,1.32
2023-10-07T05:49:11.909Z,1.40
2023-10-07T05:51:39.218Z,1.48
2023-10-07T05:54:07.093Z,1.59
2023-10-07T05:56:36.025Z,1.65
2023-10-07T05:59:03.580Z,1.74
2023-10-07T06:01:35.243Z,1.78
2023-10-07T06:04:02.961Z,1.87
2023-10-07T06:06:31.633Z,1.92
2023-10-07T06:09:01.827Z,2.01
2023-10-07T06:11:30.277Z,2.09
2023-10-07T06:14:00.753Z,2.12
2023-10-07T06:16:30.967Z,2.16
2023-10-07T06:19:00.208Z,2.18
2023-10-07T06:21:30.640Z,2.27
2023-10-07T06:24:01.359Z,2.34
2023-10-07T06:26:32.396Z,2.44
2023-10-07T06:29:08.044Z,2.43
2023-10-07T06:31:36.524Z,2.49
2023-10-07T06:34:14.048Z,2.57
2023-10-07T06:36:41.972Z,2.54
2023-10-07T06:39:09.684Z,2.50
2023-10-07T06:41:37.266Z,2.49
2023-10-07T06:44:10.848Z,2.43
2023-10-07T06:46:46.276Z,2.35
2023-10-07T06:49:20.136Z,2.26
2023-10-07T06:51:54.543Z,2.06
2023-10-07T06:54:24.931Z,1.79
2023-10-07T06:56:56.344Z,1.71
2023-10-07T06:59:29.736Z,1.62
2023-10-07T07:02:06.238Z,1.57
2023-10-07T07:04:36.964Z,1.53
2023-10-07T07:07:12.300Z,1.52
2023-10-07T07:09:47.981Z,1.55
2023-10-07T07:12:18.917Z,1.52
2023-10-07T07:14:52.375Z,1.62
2023-10-07T07:17:36.165Z,1.61
2023-10-07T07:20:12.285Z,1.69
2023-10-07T07:22:46.429Z,1.65
2023-10-07T07:25:27.738Z,1.61
2023-10-07T07:27:55.607Z,1.69
2023-10-07T07:30:31.622Z,1.69
2023-10-07T07:33:07.722Z,1.74
2023-10-07T07:35:40.742Z,1.74
2023-10-07T07:38:24.283Z,1.70
2023-10-07T07:40:53.917Z,1.74
2023-10-07T07:43:21.478Z,1.80
2023-10-07T07:45:57.635Z,1.78
2023-10-07T07:48:26.596Z,1.81
2023-10-07T07:50:56.865Z,1.84
2023-10-07T07:53:24.307Z,1.88
2023-10-07T07:55:56.460Z,1.82
2023-10-07T07:58:24.634Z,1.88
2023-10-07T08:01:07.841Z,1.74
2023-10-07T08:03:39.806Z,1.86
2023-10-07T08:06:07.810Z,1.88
2023-10-07T08:08:37.998Z,1.88
2023-10-07T08:11:06.887Z,1.91
2023-10-07T08:13:34.673Z,1.86
2023-10-07T08:16:06.540Z,1.92
2023-10-07T08:18:34.724Z,1.94
2023-10-07T08:21:08.428Z,1.96
2023-10-07T08:23:37.473Z,2.01
2023-10-07T08:26:11.734Z,1.99
2023-10-07T08:28:42.626Z,2.04
2023-10-07T08:31:18.714Z,2.04
2023-10-07T08:34:05.818Z,2.07
2023-10-07T08:36:33.226Z,2.08
2023-10-07T08:39:00.614Z,2.11
2023-10-07T08:41:29.523Z,2.11
2023-10-07T08:44:06.006Z,2.16
2023-10-07T08:46:40.894Z,2.18
2023-10-07T08:49:17.143Z,2.26
2023-10-07T08:51:45.973Z,2.29
2023-10-07T08:54:18.850Z,2.30
2023-10-07T08:56:55.978Z,2.36
2023-10-07T08:59:24.148Z,2.41
2023-10-07T09:02:01.524Z,2.46
2023-10-07T09:04:33.251Z,2.48
2023-10-07T09:07:02.087Z,2.53
2023-10-07T09:09:35.354Z,2.57
2023-10-07T09:12:09.595Z,2.59
2023-10-07T09:14:38.105Z,2.61
2023-10-07T09:17:10.794Z,2.67
2023-10-07T09:19:38.379Z,2.70
2023-10-07T09:22:12.070Z,2.56
2023-10-07T09:24:43.679Z,2.74
2023-10-07T09:27:14.625Z,2.81
2023-10-07T09:29:50.635Z,2.83
2023-10-07T09:32:23.792Z,2.83
2023-10-07T09:34:56.791Z,2.87
2023-10-07T09:37:33.988Z,2.94
2023-10-07T09:40:21.197Z,3.00
2023-10-07T09:42:59.354Z,3.04
2023-10-07T09:45:34.057Z,2.83
2023-10-07T09:48:06.965Z,3.13
2023-10-07T09:50:35.782Z,3.16
2023-10-07T09:53:22.340Z,3.19
2023-10-07T09:56:22.491Z,3.19
2023-10-07T09:59:15.357Z,3.08
2023-10-07T10:02:06.671Z,3.27
2023-10-07T10:04:52.818Z,3.34
2023-10-07T10:07:34.132Z,3.40
2023-10-07T10:10:07.923Z,3.38
2023-10-07T10:13:00.405Z,3.46
2023-10-07T10:15:34.852Z,3.50
2023-10-07T10:18:29.593Z,3.52
2023-10-07T10:21:10.849Z,3.58
2023-10-07T10:23:41.144Z,3.65
2023-10-07T10:26:22.725Z,3.62
2023-10-07T10:29:01.516Z,3.69
2023-10-07T10:31:33.671Z,3.77
2023-10-07T10:34:06.131Z,3.79
2023-10-07T10:36:39.739Z,3.77
2023-10-07T10:39:33.632Z,3.86
2023-10-07T10:42:16.550Z,3.92
2023-10-07T10:44:49.175Z,3.96
2023-10-07T10:47:20.148Z,4.02
2023-10-07T10:49:49.340Z,4.03
2023-10-07T10:52:20.257Z,4.08
2023-10-07T10:54:48.217Z,4.10
2023-10-07T10:57:21.028Z,4.09
2023-10-07T10:59:49.286Z,4.14
2023-10-07T11:02:18.916Z,4.16
2023-10-07T11:04:47.335Z,4.10
2023-10-07T11:07:15.698Z,4.21
2023-10-07T11:09:48.725Z,4.21
2023-10-07T11:12:18.169Z,4.27
2023-10-07T11:14:49.089Z,4.30
2023-10-07T11:17:17.403Z,4.34
2023-10-07T11:19:46.163Z,4.38
2023-10-07T11:22:15.066Z,4.42
2023-10-07T11:24:42.587Z,4.44
2023-10-07T11:27:15.412Z,4.44
2023-10-07T11:29:43.649Z,4.44
2023-10-07T11:32:14.267Z,4.53
2023-10-07T11:34:42.441Z,4.57
2023-10-07T11:37:14.597Z,4.58
2023-10-07T11:39:46.413Z,4.63
2023-10-07T11:42:19.149Z,4.65
2023-10-07T11:44:56.511Z,4.66
2023-10-07T11:47:26.088Z,4.74
2023-10-07T11:49:54.511Z,4.77
2023-10-07T11:52:21.922Z,4.78
2023-10-07T11:54:50.456Z,4.77
2023-10-07T11:57:20.262Z,4.84
2023-10-07T11:59:47.594Z,4.89
2023-10-07T12:02:16.864Z,4.92
2023-10-07T12:04:48.478Z,4.92
2023-10-07T12:07:17.851Z,4.99
2023-10-07T12:09:48.523Z,5.00
2023-10-07T12:12:18.905Z,5.08
2023-10-07T12:14:51.119Z,5.12
2023-10-07T12:17:18.487Z,5.16
2023-10-07T12:19:46.237Z,5.17
2023-10-07T12:22:14.741Z,5.23
2023-10-07T12:24:45.682Z,5.30
2023-10-07T12:27:14.193Z,5.31
2023-10-07T12:29:41.696Z,5.38
2023-10-07T12:32:11.505Z,5.37
2023-10-07T12:34:41.945Z,5.44
2023-10-07T12:37:09.612Z,5.47
2023-10-07T12:39:40.903Z,5.46
2023-10-07T12:42:08.693Z,5.52
2023-10-07T12:44:37.417Z,5.57
2023-10-07T12:47:10.155Z,5.61
2023-10-07T12:49:41.884Z,5.65
2023-10-07T12:52:10.487Z,5.72
2023-10-07T12:54:37.861Z,5.75
2023-10-07T12:57:05.224Z,5.77
2023-10-07T12:59:37.055Z,5.81
2023-10-07T13:02:05.128Z,5.84
2023-10-07T13:04:38.779Z,5.85
2023-10-07T13:07:15.382Z,5.86
2023-10-07T13:09:44.379Z,5.90
2023-10-07T13:12:17.076Z,5.92
2023-10-07T13:14:47.620Z,5.93
2023-10-07T13:17:15.737Z,5.98
2023-10-07T13:19:45.985Z,5.95
2023-10-07T13:22:14.934Z,6.03
2023-10-07T13:24:47.033Z,6.05
2023-10-07T13:27:16.551Z,6.10
2023-10-07T13:29:43.829Z,6.10
2023-10-07T13:32:11.148Z,6.15
2023-10-07T13:34:39.715Z,6.17
2023-10-07T13:37:07.582Z,6.20
2023-10-07T13:39:36.373Z,6.20
2023-10-07T13:42:10.850Z,6.26
2023-10-07T13:44:38.810Z,6.30
2023-10-07T13:47:09.058Z,6.33
2023-10-07T13:49:39.430Z,6.37
2023-10-07T13:52:10.572Z,6.40
2023-10-07T13:54:48.692Z,6.42
2023-10-07T13:57:23.929Z,6.45
2023-10-07T13:59:53.031Z,6.46
2023-10-07T14:02:23.585Z,6.51
2023-10-07T14:04:54.502Z,6.50
2023-10-07T14:07:22.099Z,6.56
2023-10-07T14:09:51.019Z,6.59
2023-10-07T14:12:18.712Z,6.62
2023-10-07T14:14:53.833Z,6.67
2023-10-07T14:17:21.747Z,6.70
2023-10-07T14:19:49.360Z,6.73
2023-10-07T14:22:18.899Z,6.77
2023-10-07T14:24:46.911Z,6.80
2023-10-07T14:27:15.687Z,6.83
2023-10-07T14:29:48.118Z,6.86
2023-10-07T14:32:15.726Z,6.90
2023-10-07T14:34:43.128Z,6.92
2023-10-07T14:37:11.755Z,6.99
2023-10-07T14:39:55.667Z,7.03
2023-10-07T14:42:27.094Z,7.05
2023-10-07T14:44:56.435Z,7.04
2023-10-07T14:47:25.654Z,7.08
2023-10-07T14:49:53.442Z,7.15
2023-10-07T14:52:21.667Z,7.20
2023-10-07T14:54:49.146Z,7.24
2023-10-07T14:57:19.475Z,7.27
2023-10-07T14:59:48.376Z,7.35
2023-10-07T15:02:19.935Z,7.38
2023-10-07T15:04:51.951Z,7.41
2023-10-07T15:07:21.890Z,7.42
2023-10-07T15:09:50.089Z,7.44
2023-10-07T15:12:17.406Z,7.46
2023-10-07T15:14:44.910Z,7.51
2023-10-07T15:17:13.748Z,7.56
2023-10-07T15:19:43.283Z,7.59
2023-10-07T15:22:10.649Z,7.59
2023-10-07T15:24:38.479Z,7.64
2023-10-07T15:27:06.164Z,7.65
2023-10-07T15:29:35.011Z,7.68
2023-10-07T15:32:03.806Z,7.68
2023-10-07T15:34:32.757Z,7.70
2023-10-07T15:37:00.485Z,7.69
2023-10-07T15:39:33.935Z,7.75
2023-10-07T15:42:03.619Z,7.77
2023-10-07T15:44:31.212Z,7.77
2023-10-07T15:46:59.605Z,7.77
2023-10-07T15:49:27.228Z,7.87
2023-10-07T15:51:56.892Z,7.89
2023-10-07T15:54:24.352Z,7.88
2023-10-07T15:56:52.094Z,7.95
2023-10-07T15:59:20.344Z,7.98
2023-10-07T16:01:50.937Z,7.91
2023-10-07T16:04:19.226Z,8.02
2023-10-07T16:06:50.263Z,8.06
2023-10-07T16:09:20.004Z,8.09
2023-10-07T16:11:50.937Z,8.09
2023-10-07T16:14:20.537Z,8.10
2023-10-07T16:16:49.741Z,8.17
2023-10-07T16:19:20.270Z,8.20
2023-10-07T16:21:48.528Z,8.21
2023-10-07T16:24:18.044Z,8.27
2023-10-07T16:26:47.234Z,8.31
2023-10-07T16:29:15.112Z,8.35
2023-10-07T16:31:45.490Z,8.37
2023-10-07T16:34:13.365Z,8.40
2023-10-07T16:36:41.067Z,8.42
2023-10-07T16:39:10.339Z,8.43
2023-10-07T16:41:38.721Z,8.28
2023-10-07T16:44:08.218Z,7.96
2023-10-07T16:46:36.118Z,7.87
2023-10-07T16:49:04.303Z,7.80
2023-10-07T16:51:32.140Z,7.76
2023-10-07T16:53:59.783Z,7.74
2023-10-07T16:56:28.498Z,7.71
2023-10-07T16:58:56.353Z,7.71
2023-10-07T17:01:25.917Z,7.68
2023-10-07T17:03:53.520Z,7.71
2023-10-07T17:06:21.519Z,7.71
2023-10-07T17:08:49.133Z,7.72
2023-10-07T17:11:19.507Z,7.69
2023-10-07T17:13:47.977Z,7.74
2023-10-07T17:16:19.806Z,7.74
2023-10-07T17:18:51.733Z,7.73
2023-10-07T17:21:25.390Z,7.75
2023-10-07T17:23:54.040Z,7.74
2023-10-07T17:26:22.412Z,7.76
2023-10-07T17:28:50.081Z,7.74
2023-10-07T17:31:18.067Z,7.79
2023-10-07T17:33:46.326Z,7.79
2023-10-07T17:36:15.334Z,7.78
2023-10-07T17:38:43.515Z,7.69
2023-10-07T17:41:11.697Z,7.79
2023-10-07T17:43:39.974Z,7.83
2023-10-07T17:46:08.045Z,7.82
2023-10-07T17:48:36.523Z,7.87
2023-10-07T17:51:04.571Z,7.86
2023-10-07T17:53:34.467Z,7.92
2023-10-07T17:56:06.241Z,7.95
2023-10-07T17:58:34.477Z,7.97
2023-10-07T18:01:04.490Z,8.01
2023-10-07T18:03:32.260Z,8.02
2023-10-07T18:06:07.226Z,8.08
2023-10-07T18:08:36.747Z,8.11
2023-10-07T18:11:06.640Z,8.14
2023-10-07T18:13:36.179Z,8.14
2023-10-07T18:16:04.435Z,8.11
2023-10-07T18:18:32.684Z,8.16
2023-10-07T18:21:01.367Z,8.16
2023-10-07T18:23:30.499Z,8.17
2023-10-07T18:26:00.347Z,8.19
2023-10-07T18:28:27.869Z,8.19
2023-10-07T18:30:59.414Z,8.17
2023-10-07T18:33:27.984Z,8.21
2023-10-07T18:35:57.643Z,8.18
2023-10-07T18:38:25.667Z,8.21
2023-10-07T18:40:53.792Z,8.19
2023-10-07T18:43:22.930Z,8.19
2023-10-07T18:45:53.673Z,8.17
2023-10-07T18:48:21.615Z,8.15
2023-10-07T18:50:49.730Z,8.17
2023-10-07T18:53:17.579Z,8.17
2023-10-07T18:55:45.781Z,8.16
2023-10-07T18:58:14.661Z,8.16
2023-10-07T19:00:50.550Z,8.16
2023-10-07T19:03:19.233Z,8.18
2023-10-07T19:05:47.532Z,8.16
2023-10-07T19:08:16.212Z,8.11
2023-10-07T19:10:47.097Z,8.03
2023-10-07T19:13:15.092Z,7.97
2023-10-07T19:15:44.396Z,7.91
2023-10-07T19:18:12.500Z,7.86
2023-10-07T19:20:48.600Z,7.77
2023-10-07T19:23:18.950Z,7.76
2023-10-07T19:25:50.266Z,7.74
2023-10-07T19:28:18.008Z,7.72
2023-10-07T19:30:47.358Z,7.68
2023-10-07T19:33:15.993Z,7.69
2023-10-07T19:35:46.641Z,7.69
2023-10-07T19:38:14.598Z,7.68
2023-10-07T19:40:43.090Z,7.68
2023-10-07T19:43:10.795Z,7.68
2023-10-07T19:45:38.603Z,7.67
2023-10-07T19:48:09.308Z,7.63
2023-10-07T19:50:37.131Z,7.62
2023-10-07T19:53:05.014Z,7.59
2023-10-07T19:55:32.575Z,7.61
2023-10-07T19:57:59.885Z,7.61
2023-10-07T20:00:28.473Z,7.59
2023-10-07T20:05:42.670Z,7.54
2023-10-07T20:08:13.284Z,7.51
2023-10-07T20:10:45.896Z,7.48
2023-10-07T20:13:13.474Z,7.42
2023-10-07T20:15:42.963Z,7.31
2023-10-07T20:18:10.281Z,7.33
2023-10-07T20:20:37.831Z,7.31
2023-10-07T20:23:06.993Z,7.26
2023-10-07T20:25:34.616Z,7.29
2023-10-07T20:28:02.049Z,7.29
2023-10-07T20:30:29.392Z,7.26
2023-10-07T20:32:57.560Z,7.22
2023-10-07T20:35:26.362Z,7.19
2023-10-07T20:37:53.732Z,7.15
2023-10-07T20:40:22.698Z,7.12
2023-10-07T20:42:50.422Z,7.06
2023-10-07T20:45:17.899Z,7.03
2023-10-07T20:47:45.403Z,7.06
2023-10-07T20:50:13.141Z,7.04
2023-10-07T20:52:40.436Z,7.02
2023-10-07T20:55:08.482Z,6.97
2023-10-07T20:57:37.256Z,6.93
2023-10-07T21:00:09.738Z,6.91
2023-10-07T21:02:38.409Z,6.93
2023-10-07T21:05:06.784Z,6.96
2023-10-07T21:07:34.511Z,6.89
2023-10-07T21:10:02.087Z,6.87
2023-10-07T21:12:30.913Z,6.93
2023-10-07T21:14:59.656Z,6.91
2023-10-07T21:17:27.084Z,6.89
2023-10-07T21:19:54.671Z,6.88
2023-10-07T21:22:22.083Z,6.90
2023-10-07T21:24:49.461Z,6.86
2023-10-07T21:27:17.807Z,6.93
2023-10-07T21:29:45.133Z,6.94
2023-10-07T21:32:13.920Z,6.89
2023-10-07T21:34:41.830Z,6.83
2023-10-07T21:37:09.188Z,6.75
2023-10-07T21:39:36.579Z,6.72
2023-10-07T21:42:03.932Z,6.74
2023-10-07T21:44:35.007Z,6.76
2023-10-07T21:47:02.715Z,6.69
2023-10-07T21:49:31.532Z,6.72
2023-10-07T21:51:58.794Z,6.65
2023-10-07T21:54:26.088Z,6.62
2023-10-07T21:56:55.162Z,6.64
2023-10-07T21:59:22.691Z,6.60
2023-10-07T22:01:50.337Z,6.54
2023-10-07T22:04:17.784Z,6.57
2023-10-07T22:06:47.602Z,6.57
2023-10-07T22:09:19.405Z,6.52
2023-10-07T22:11:47.138Z,6.53
2023-10-07T22:14:14.435Z,6.54
2023-10-07T22:16:44.142Z,6.54
2023-10-07T22:19:11.647Z,6.48
2023-10-07T22:21:39.443Z,6.47
2023-10-07T22:24:09.988Z,6.46
2023-10-07T22:26:40.565Z,6.45
2023-10-07T22:29:07.908Z,6.50
2023-10-07T22:31:37.161Z,6.45
2023-10-07T22:34:07.689Z,6.45
2023-10-07T22:36:39.318Z,6.45
2023-10-07T22:39:21.120Z,6.46
2023-10-07T22:41:56.665Z,6.43
2023-10-07T22:44:24.214Z,6.40
2023-10-07T22:46:51.864Z,6.37
2023-10-07T22:49:24.307Z,6.38
2023-10-07T22:51:54.889Z,6.35
2023-10-07T22:54:32.622Z,6.36
2023-10-07T22:57:00.894Z,6.32
2023-10-07T22:59:28.273Z,6.33
2023-10-07T23:01:58.940Z,6.29
2023-10-07T23:04:32.290Z,6.28
2023-10-07T23:07:24.401Z,6.32
2023-10-07T23:10:00.585Z,6.34
2023-10-07T23:12:31.932Z,6.32
2023-10-07T23:15:00.388Z,6.39
2023-10-07T23:17:32.743Z,6.33
2023-10-07T23:20:09.111Z,6.31
2023-10-07T23:22:41.438Z,6.34
2023-10-07T23:25:22.194Z,6.31
2023-10-07T23:27:52.480Z,6.28
2023-10-07T23:30:30.220Z,6.29
2023-10-07T23:33:00.885Z,6.22
2023-10-07T23:35:33.718Z,6.21
2023-10-07T23:38:19.535Z,6.13
2023-10-07T23:40:57.926Z,6.26
2023-10-07T23:43:28.112Z,6.20
2023-10-07T23:45:55.710Z,6.11
2023-10-07T23:48:23.180Z,6.15
2023-10-07T23:50:58.643Z,6.13
2023-10-07T23:53:32.155Z,6.12
2023-10-07T23:56:13.896Z,6.14
2023-10-07T23:58:52.149Z,6.18
