createdAt,value
2017-08-03T00:01:04.513Z,27.07
2017-08-03T00:03:32.030Z,22.17
2017-08-03T00:06:00.226Z,27.70
2017-08-03T00:08:27.736Z,22.90
2017-08-03T00:10:55.336Z,26.60
2017-08-03T00:13:22.877Z,28.43
2017-08-03T00:15:50.382Z,23.53
2017-08-03T00:18:17.878Z,30.63
2017-08-03T00:20:45.502Z,24.73
2017-08-03T00:23:12.994Z,25.00
2017-08-03T00:25:40.529Z,21.43
2017-08-03T00:28:08.797Z,20.43
2017-08-03T00:30:36.690Z,19.73
2017-08-03T00:33:04.189Z,21.10
2017-08-03T00:35:52.873Z,20.07
2017-08-03T00:38:20.503Z,23.73
2017-08-03T00:40:48.041Z,21.90
2017-08-03T00:43:15.585Z,24.80
2017-08-03T00:45:43.673Z,22.70
2017-08-03T00:48:11.252Z,20.53
2017-08-03T00:50:38.749Z,22.73
2017-08-03T00:53:06.264Z,24.07
2017-08-03T00:55:33.767Z,17.43
2017-08-03T00:58:01.292Z,25.27
2017-08-03T01:00:28.790Z,18.40
2017-08-03T01:02:56.329Z,22.63
2017-08-03T01:05:23.835Z,25.47
2017-08-03T01:07:52.094Z,22.47
2017-08-03T01:10:19.606Z,17.53
2017-08-03T01:12:47.164Z,21.83
2017-08-03T01:15:14.679Z,21.07
2017-08-03T01:17:42.950Z,26.50
2017-08-03T01:20:10.477Z,23.80
2017-08-03T01:22:37.974Z,29.27
2017-08-03T01:25:06.270Z,21.70
2017-08-03T01:27:34.529Z,26.33
2017-08-03T01:30:02.822Z,20.53
2017-08-03T01:32:31.082Z,22.73
2017-08-03T01:34:58.599Z,22.42
2017-08-03T01:37:26.128Z,20.80
2017-08-03T01:39:53.647Z,24.73
2017-08-03T01:42:21.158Z,21.13
2017-08-03T01:44:48.660Z,23.53
2017-08-03T01:47:16.174Z,26.03
2017-08-03T01:49:43.673Z,20.50
2017-08-03T01:52:11.202Z,20.30
2017-08-03T01:54:38.701Z,19.73
2017-08-03T01:57:06.325Z,19.83
2017-08-03T01:59:33.832Z,23.37
2017-08-03T02:02:01.330Z,20.47
2017-08-03T02:04:28.844Z,18.70
2017-08-03T02:06:56.359Z,20.33
2017-08-03T02:09:23.874Z,20.80
2017-08-03T02:11:52.199Z,20.10
2017-08-03T02:14:19.718Z,19.23
2017-08-03T02:16:47.983Z,26.43
2017-08-03T02:19:15.506Z,22.17
2017-08-03T02:21:43.006Z,33.03
2017-08-03T02:24:10.543Z,19.17
2017-08-03T02:26:38.066Z,19.20
2017-08-03T02:29:06.448Z,20.10
2017-08-03T02:31:34.137Z,18.53
2017-08-03T02:34:01.671Z,19.30
2017-08-03T02:36:29.316Z,16.97
2017-08-03T02:38:56.939Z,17.57
2017-08-03T02:41:24.496Z,18.17
2017-08-03T02:43:52.291Z,16.90
2017-08-03T02:46:20.819Z,19.80
2017-08-03T02:48:48.441Z,15.57
2017-08-03T02:51:16.830Z,21.57
2017-08-03T02:53:44.530Z,20.00
2017-08-03T02:56:12.248Z,19.60
2017-08-03T02:58:39.800Z,16.47
2017-08-03T03:01:08.089Z,17.00
2017-08-03T03:03:36.370Z,18.83
2017-08-03T03:06:03.869Z,22.63
2017-08-03T03:08:31.412Z,17.63
2017-08-03T03:10:58.974Z,21.03
2017-08-03T03:13:26.490Z,22.03
2017-08-03T03:15:54.757Z,16.57
2017-08-03T03:18:22.297Z,17.73
2017-08-03T03:20:49.797Z,20.25
2017-08-03T03:23:17.309Z,16.63
2017-08-03T03:25:44.821Z,22.73
2017-08-03T03:28:12.325Z,20.27
2017-08-03T03:30:39.862Z,20.83
2017-08-03T03:33:07.361Z,16.97
2017-08-03T03:35:34.873Z,30.00
2017-08-03T03:38:02.382Z,25.83
2017-08-03T03:40:29.898Z,23.73
2017-08-03T03:42:57.402Z,15.93
2017-08-03T03:45:24.922Z,17.13
2017-08-03T03:47:52.425Z,17.23
2017-08-03T03:50:19.926Z,15.80
2017-08-03T03:52:47.438Z,18.70
2017-08-03T03:55:14.937Z,18.10
2017-08-03T03:57:42.449Z,16.10
2017-08-03T04:00:09.990Z,18.23
2017-08-03T04:02:37.510Z,15.50
2017-08-03T04:05:05.769Z,16.30
2017-08-03T04:07:34.050Z,16.23
2017-08-03T04:10:02.309Z,19.27
2017-08-03T04:12:29.846Z,21.93
2017-08-03T04:14:57.349Z,16.40
2017-08-03T04:17:25.614Z,16.40
2017-08-03T04:19:53.226Z,15.40
2017-08-03T04:22:20.732Z,21.27
2017-08-03T04:24:48.250Z,15.80
2017-08-03T04:27:15.769Z,15.40
2017-08-03T04:29:44.050Z,15.33
2017-08-03T04:32:12.329Z,12.83
2017-08-03T04:34:39.866Z,11.77
2017-08-03T04:37:07.371Z,15.10
2017-08-03T04:39:35.085Z,18.97
2017-08-03T04:42:02.704Z,15.27
2017-08-03T04:44:30.217Z,17.47
2017-08-03T04:46:58.353Z,26.20
2017-08-03T04:49:27.945Z,14.60
2017-08-03T04:51:55.704Z,16.15
2017-08-03T04:54:23.214Z,14.17
2017-08-03T04:56:50.738Z,23.00
2017-08-03T04:59:18.295Z,13.43
2017-08-03T05:01:45.797Z,11.80
2017-08-03T05:04:13.444Z,12.40
2017-08-03T05:06:40.986Z,15.00
2017-08-03T05:09:08.506Z,14.82
2017-08-03T05:11:36.001Z,15.43
2017-08-03T05:14:03.514Z,13.30
2017-08-03T05:16:31.782Z,15.73
2017-08-03T05:19:00.090Z,14.90
2017-08-03T05:21:27.585Z,12.40
2017-08-03T05:23:55.077Z,17.60
2017-08-03T05:26:22.626Z,12.93
2017-08-03T05:28:50.118Z,15.83
2017-08-03T05:31:17.634Z,18.83
2017-08-03T05:33:45.127Z,13.70
2017-08-03T05:36:13.403Z,14.53
2017-08-03T05:38:42.382Z,20.80
2017-08-03T05:41:09.917Z,13.83
2017-08-03T05:43:37.416Z,16.13
2017-08-03T05:46:05.691Z,13.30
2017-08-03T05:48:33.214Z,19.30
2017-08-03T05:51:00.712Z,15.20
2017-08-03T05:53:28.984Z,16.57
2017-08-03T05:55:56.581Z,15.27
2017-08-03T05:58:24.118Z,14.63
2017-08-03T06:00:52.386Z,17.27
2017-08-03T06:03:20.680Z,20.00
2017-08-03T06:05:48.178Z,22.90
2017-08-03T06:08:15.678Z,13.80
2017-08-03T06:10:43.957Z,13.80
2017-08-03T06:13:12.217Z,13.30
2017-08-03T06:15:39.831Z,22.07
2017-08-03T06:18:07.326Z,11.33
2017-08-03T06:20:34.855Z,12.67
2017-08-03T06:23:02.345Z,11.60
2017-08-03T06:25:29.862Z,15.97
2017-08-03T06:27:57.358Z,13.20
2017-08-03T06:30:24.845Z,10.43
2017-08-03T06:32:53.122Z,11.27
2017-08-03T06:35:21.378Z,10.07
2017-08-03T06:37:48.899Z,11.67
2017-08-03T06:40:16.394Z,7.80
2017-08-03T06:42:43.999Z,9.77
2017-08-03T06:45:12.248Z,9.87
2017-08-03T06:47:39.782Z,6.53
2017-08-03T06:50:07.267Z,9.33
2017-08-03T06:52:34.757Z,8.43
2017-08-03T06:55:02.271Z,8.03
2017-08-03T06:57:29.895Z,9.23
2017-08-03T06:59:58.567Z,11.10
2017-08-03T07:02:26.058Z,7.97
2017-08-03T07:04:53.566Z,8.13
2017-08-03T07:07:21.837Z,5.83
2017-08-03T07:09:50.134Z,7.07
2017-08-03T07:12:17.640Z,14.03
2017-08-03T07:14:45.137Z,6.67
2017-08-03T07:17:13.418Z,10.93
2017-08-03T07:19:40.942Z,39.30
2017-08-03T07:22:08.449Z,14.93
2017-08-03T07:24:36.605Z,9.13
2017-08-03T07:27:04.881Z,14.10
2017-08-03T07:29:33.146Z,11.83
2017-08-03T07:32:00.679Z,12.27
2017-08-03T07:34:28.176Z,13.23
2017-08-03T07:36:56.441Z,9.33
2017-08-03T07:39:23.946Z,9.27
2017-08-03T07:41:51.433Z,9.60
2017-08-03T07:44:18.939Z,7.87
2017-08-03T07:46:47.197Z,7.13
2017-08-03T07:49:14.714Z,13.63
2017-08-03T07:51:42.201Z,10.03
2017-08-03T07:54:09.723Z,8.60
2017-08-03T07:56:37.225Z,14.63
2017-08-03T07:59:04.713Z,8.70
2017-08-03T08:01:32.234Z,9.33
2017-08-03T08:03:59.721Z,14.43
2017-08-03T08:06:27.998Z,11.70
2017-08-03T08:08:56.278Z,9.23
2017-08-03T08:11:24.562Z,10.43
2017-08-03T08:13:52.873Z,9.43
2017-08-03T08:16:20.390Z,11.47
2017-08-03T08:18:47.990Z,9.27
2017-08-03T08:21:15.485Z,13.00
2017-08-03T08:23:42.995Z,9.93
2017-08-03T08:26:11.259Z,10.30
2017-08-03T08:28:39.552Z,7.83
2017-08-03T08:31:07.159Z,14.67
2017-08-03T08:33:34.662Z,5.77
2017-08-03T08:36:02.156Z,6.93
2017-08-03T08:38:29.729Z,6.33
2017-08-03T08:40:57.227Z,9.80
2017-08-03T08:43:24.722Z,17.63
2017-08-03T08:45:52.298Z,15.30
2017-08-03T08:48:19.794Z,11.40
2017-08-03T08:50:47.297Z,6.60
2017-08-03T08:53:14.798Z,11.30
2017-08-03T08:55:42.318Z,16.73
2017-08-03T08:58:09.809Z,9.53
2017-08-03T09:00:37.351Z,14.23
2017-08-03T09:03:04.965Z,13.00
2017-08-03T09:05:32.453Z,13.83
2017-08-03T09:07:59.963Z,13.03
2017-08-03T09:10:27.458Z,13.43
2017-08-03T09:12:55.725Z,16.77
2017-08-03T09:15:23.994Z,13.03
2017-08-03T09:17:51.510Z,12.60
2017-08-03T09:20:30.213Z,19.50
2017-08-03T09:23:00.232Z,13.00
2017-08-03T09:25:28.301Z,20.77
2017-08-03T09:27:56.271Z,26.77
2017-08-03T09:30:24.548Z,20.57
2017-08-03T09:33:04.293Z,19.83
2017-08-03T09:35:32.263Z,17.33
2017-08-03T09:38:00.130Z,19.67
2017-08-03T09:40:29.150Z,25.07
2017-08-03T09:48:55.495Z,18.67
2017-08-03T09:51:23.658Z,21.73
2017-08-03T09:53:51.741Z,15.37
2017-08-03T09:56:19.915Z,18.20
2017-08-03T09:58:50.853Z,14.03
2017-08-03T10:01:19.232Z,25.10
2017-08-03T10:03:48.432Z,18.33
2017-08-03T10:06:16.688Z,10.70
2017-08-03T10:08:44.849Z,21.40
2017-08-03T10:11:13.055Z,23.80
2017-08-03T10:13:40.566Z,25.20
2017-08-03T10:16:08.714Z,16.50
2017-08-03T10:18:36.226Z,15.67
2017-08-03T10:21:03.718Z,21.43
2017-08-03T10:23:31.296Z,16.60
2017-08-03T10:25:58.804Z,21.27
2017-08-03T10:28:27.079Z,21.47
2017-08-03T10:30:54.609Z,19.53
2017-08-03T10:33:22.105Z,15.17
2017-08-03T10:35:49.625Z,19.17
2017-08-03T10:38:17.126Z,16.27
2017-08-03T10:40:44.645Z,13.90
2017-08-03T10:43:12.135Z,20.53
2017-08-03T10:45:39.647Z,22.57
2017-08-03T10:48:07.167Z,17.50
2017-08-03T10:50:35.442Z,17.00
2017-08-03T10:53:03.746Z,26.40
2017-08-03T10:55:31.245Z,17.40
2017-08-03T10:57:58.750Z,17.50
2017-08-03T11:00:27.044Z,15.43
2017-08-03T11:02:54.563Z,15.43
2017-08-03T11:05:23.013Z,31.00
2017-08-03T11:07:50.526Z,18.17
2017-08-03T11:10:18.805Z,14.53
2017-08-03T11:12:47.071Z,14.57
2017-08-03T11:15:14.663Z,17.90
2017-08-03T11:17:42.546Z,13.07
2017-08-03T11:20:10.078Z,13.60
2017-08-03T11:22:38.371Z,18.73
2017-08-03T11:25:05.857Z,26.93
2017-08-03T11:27:33.366Z,13.67
2017-08-03T11:30:01.707Z,19.33
2017-08-03T11:32:29.230Z,20.23
2017-08-03T11:34:56.754Z,17.63
2017-08-03T11:37:25.035Z,19.50
2017-08-03T11:39:53.300Z,17.40
2017-08-03T11:42:20.794Z,23.90
2017-08-03T11:44:48.305Z,14.20
2017-08-03T11:47:15.799Z,17.40
2017-08-03T11:49:44.086Z,17.83
2017-08-03T11:52:11.595Z,18.97
2017-08-03T11:54:39.126Z,13.07
2017-08-03T11:57:06.633Z,13.67
2017-08-03T11:59:34.126Z,9.80
2017-08-03T12:02:01.642Z,14.80
2017-08-03T12:04:29.138Z,21.50
2017-08-03T12:06:56.657Z,15.47
2017-08-03T12:09:24.946Z,15.73
2017-08-03T12:11:52.450Z,13.30
2017-08-03T12:14:19.941Z,15.77
2017-08-03T12:16:47.438Z,16.40
2017-08-03T12:19:15.713Z,17.40
2017-08-03T12:21:43.976Z,15.97
2017-08-03T12:24:11.498Z,16.33
2017-08-03T12:26:38.990Z,21.00
2017-08-03T12:29:06.519Z,27.27
2017-08-03T12:31:34.014Z,14.83
2017-08-03T12:34:01.529Z,22.47
2017-08-03T12:36:29.042Z,19.30
2017-08-03T12:38:56.544Z,18.40
2017-08-03T12:41:24.108Z,15.07
2017-08-03T12:43:51.605Z,23.53
2017-08-03T12:46:19.530Z,16.33
2017-08-03T12:48:47.027Z,22.70
2017-08-03T12:51:14.534Z,16.00
2017-08-03T12:53:42.050Z,16.43
2017-08-03T12:56:09.548Z,17.33
2017-08-03T12:58:37.061Z,16.50
2017-08-03T13:01:04.550Z,17.77
2017-08-03T13:03:32.849Z,14.93
2017-08-03T13:06:00.344Z,20.57
2017-08-03T13:08:27.833Z,20.83
2017-08-03T13:10:55.355Z,14.93
2017-08-03T13:13:22.875Z,18.20
2017-08-03T13:15:51.146Z,22.97
2017-08-03T13:18:19.409Z,19.63
2017-08-03T13:20:46.935Z,33.67
2017-08-03T13:23:14.426Z,18.47
2017-08-03T13:25:42.689Z,22.33
2017-08-03T13:28:10.190Z,18.70
2017-08-03T13:30:37.682Z,18.77
2017-08-03T13:33:05.349Z,14.10
2017-08-03T13:35:32.847Z,21.90
2017-08-03T13:38:01.049Z,13.00
2017-08-03T13:40:28.546Z,14.57
2017-08-03T13:42:56.039Z,16.60
2017-08-03T13:45:23.549Z,18.93
2017-08-03T13:47:51.071Z,12.50
2017-08-03T13:50:19.450Z,13.67
2017-08-03T13:52:47.702Z,18.77
2017-08-03T13:55:15.214Z,19.53
2017-08-03T13:57:42.722Z,15.90
2017-08-03T14:00:10.230Z,22.83
2017-08-03T14:02:37.747Z,17.90
2017-08-03T14:05:05.254Z,14.07
2017-08-03T14:07:32.761Z,26.43
2017-08-03T14:10:00.253Z,19.00
2017-08-03T14:12:27.768Z,14.37
2017-08-03T14:14:55.256Z,24.80
2017-08-03T14:17:23.543Z,17.47
2017-08-03T14:19:51.801Z,21.73
2017-08-03T14:22:19.323Z,14.83
2017-08-03T14:24:46.885Z,25.73
2017-08-03T14:27:14.394Z,16.03
2017-08-03T14:29:42.762Z,23.50
2017-08-03T14:32:10.524Z,19.73
2017-08-03T14:34:43.486Z,14.97
2017-08-03T14:37:28.356Z,17.70
2017-08-03T14:42:41.417Z,18.77
2017-08-03T14:48:12.939Z,13.53
2017-08-03T14:50:40.479Z,24.43
2017-08-03T14:53:08.753Z,21.53
2017-08-03T14:55:37.022Z,14.50
2017-08-03T14:58:05.299Z,25.63
2017-08-03T15:00:32.869Z,21.30
2017-08-03T15:03:01.137Z,16.23
2017-08-03T15:05:29.389Z,27.67
2017-08-03T15:07:56.889Z,21.90
2017-08-03T15:10:24.381Z,26.37
2017-08-03T15:12:51.893Z,21.80
2017-08-03T15:15:20.151Z,15.50
2017-08-03T15:17:47.713Z,19.40
2017-08-03T15:20:15.205Z,22.13
2017-08-03T15:22:42.702Z,17.50
2017-08-03T15:25:10.209Z,22.90
2017-08-03T15:27:37.717Z,18.90
2017-08-03T15:30:05.225Z,17.70
2017-08-03T15:32:33.491Z,14.73
2017-08-03T15:35:00.994Z,20.30
2017-08-03T15:37:28.490Z,14.83
2017-08-03T15:39:56.001Z,19.67
2017-08-03T15:42:23.497Z,27.07
2017-08-03T15:44:51.010Z,19.67
2017-08-03T15:47:19.281Z,21.67
2017-08-03T15:49:47.537Z,23.53
2017-08-03T15:52:15.054Z,21.47
2017-08-03T15:54:42.548Z,17.07
2017-08-03T15:57:10.070Z,24.57
2017-08-03T15:59:37.569Z,22.30
2017-08-03T16:02:05.086Z,29.17
2017-08-03T16:04:32.643Z,23.47
2017-08-03T16:07:00.147Z,21.10
2017-08-03T16:09:27.638Z,22.07
2017-08-03T16:11:55.918Z,14.30
2017-08-03T16:14:23.410Z,21.97
2017-08-03T16:16:50.906Z,24.73
2017-08-03T16:19:18.518Z,13.43
2017-08-03T16:21:46.014Z,22.73
2017-08-03T16:24:13.535Z,26.23
2017-08-03T16:26:41.030Z,23.40
2017-08-03T16:29:08.534Z,22.07
2017-08-03T16:31:36.021Z,24.53
2017-08-03T16:34:03.534Z,15.00
2017-08-03T16:36:31.914Z,29.80
2017-08-03T16:39:00.217Z,20.30
2017-08-03T16:41:27.713Z,18.03
2017-08-03T16:43:55.248Z,25.30
2017-08-03T16:46:22.759Z,22.00
2017-08-03T16:48:50.250Z,15.90
2017-08-03T16:51:17.783Z,24.33
2017-08-03T16:53:45.269Z,19.07
2017-08-03T16:56:12.786Z,19.53
2017-08-03T16:58:40.281Z,22.00
2017-08-03T17:01:08.582Z,18.60
2017-08-03T17:03:36.073Z,26.53
2017-08-03T17:06:03.591Z,15.13
2017-08-03T17:08:31.098Z,24.70
2017-08-03T17:10:58.598Z,17.23
2017-08-03T17:13:26.132Z,25.27
2017-08-03T17:15:53.678Z,16.10
2017-08-03T17:18:21.200Z,29.53
2017-08-03T17:20:48.722Z,18.23
2017-08-03T17:23:16.234Z,28.90
2017-08-03T17:25:43.736Z,21.60
2017-08-03T17:28:12.083Z,21.00
2017-08-03T17:30:39.615Z,22.80
2017-08-03T17:33:07.185Z,17.20
2017-08-03T17:35:34.721Z,24.27
2017-08-03T17:38:02.210Z,15.50
2017-08-03T17:40:29.727Z,26.93
2017-08-03T17:42:57.258Z,20.07
2017-08-03T17:45:24.773Z,22.37
2017-08-03T17:47:52.277Z,24.33
2017-08-03T17:50:19.794Z,22.33
2017-08-03T17:52:47.302Z,18.87
2017-08-03T17:55:14.850Z,27.20
2017-08-03T17:57:42.350Z,18.80
2017-08-03T18:00:09.883Z,25.37
2017-08-03T18:02:37.387Z,16.03
2017-08-03T18:05:04.881Z,19.20
2017-08-03T18:07:32.401Z,27.00
2017-08-03T18:09:59.906Z,24.20
2017-08-03T18:12:27.426Z,27.80
2017-08-03T18:14:54.930Z,30.07
2017-08-03T18:17:22.761Z,23.43
2017-08-03T18:19:50.258Z,26.03
2017-08-03T18:22:17.761Z,32.73
2017-08-03T18:24:45.278Z,17.63
2017-08-03T18:27:12.833Z,25.93
2017-08-03T18:29:40.508Z,29.07
2017-08-03T18:32:08.064Z,23.07
2017-08-03T18:34:35.694Z,21.33
2017-08-03T18:37:03.280Z,29.07
2017-08-03T18:42:23.545Z,28.48
2017-08-03T18:44:51.137Z,21.10
2017-08-03T18:47:18.641Z,28.70
2017-08-03T18:49:46.169Z,26.17
2017-08-03T18:52:13.686Z,33.00
2017-08-03T18:54:41.278Z,25.30
2017-08-03T18:57:08.784Z,32.80
2017-08-03T18:59:36.328Z,26.73
2017-08-03T19:02:03.900Z,30.37
2017-08-03T19:04:31.467Z,33.53
2017-08-03T19:06:59.803Z,30.42
2017-08-03T19:09:27.366Z,31.70
2017-08-03T19:11:54.910Z,27.50
2017-08-03T19:14:22.418Z,27.10
2017-08-03T19:16:49.937Z,29.03
2017-08-03T19:19:17.446Z,28.40
2017-08-03T19:21:45.721Z,19.60
2017-08-03T19:24:13.241Z,23.57
2017-08-03T19:26:40.805Z,32.37
2017-08-03T19:29:08.388Z,20.57
2017-08-03T19:31:35.903Z,29.20
2017-08-03T19:34:03.519Z,28.37
2017-08-03T19:36:31.022Z,31.40
2017-08-03T19:38:58.553Z,24.23
2017-08-03T19:41:26.863Z,27.23
2017-08-03T19:43:54.381Z,36.90
2017-08-03T19:46:22.719Z,20.57
2017-08-03T19:48:50.266Z,31.77
2017-08-03T19:51:17.769Z,31.30
2017-08-03T19:53:45.323Z,22.43
2017-08-03T19:56:12.895Z,27.90
2017-08-03T19:58:40.774Z,29.57
2017-08-03T20:01:09.057Z,28.83
2017-08-03T20:03:37.333Z,27.00
2017-08-03T20:06:05.625Z,22.50
2017-08-03T20:08:49.807Z,30.43
2017-08-03T20:11:17.329Z,24.17
2017-08-03T20:13:44.842Z,22.83
2017-08-03T20:16:12.366Z,22.27
2017-08-03T20:18:39.878Z,26.60
2017-08-03T20:21:07.425Z,34.67
2017-08-03T20:23:34.933Z,25.63
2017-08-03T20:26:02.483Z,33.47
2017-08-03T20:28:30.306Z,36.00
2017-08-03T20:30:58.257Z,29.93
2017-08-03T20:33:25.824Z,27.53
2017-08-03T20:35:53.334Z,40.03
2017-08-03T20:38:21.667Z,29.47
2017-08-03T20:40:49.183Z,29.53
2017-08-03T20:43:16.738Z,28.93
2017-08-03T20:45:45.865Z,25.33
2017-08-03T20:48:13.386Z,35.73
2017-08-03T20:50:40.925Z,23.90
2017-08-03T20:53:08.458Z,36.27
2017-08-03T20:55:44.893Z,32.43
2017-08-03T20:58:12.465Z,28.20
2017-08-03T21:00:39.984Z,28.30
2017-08-03T21:03:08.273Z,32.10
2017-08-03T21:05:36.593Z,22.47
2017-08-03T21:08:05.134Z,21.77
2017-08-03T21:10:33.446Z,25.30
2017-08-03T21:13:00.961Z,29.57
2017-08-03T21:15:29.238Z,24.83
2017-08-03T21:17:57.674Z,26.13
2017-08-03T21:20:25.195Z,26.00
2017-08-03T21:22:53.623Z,28.57
2017-08-03T21:25:21.124Z,34.00
2017-08-03T21:27:48.654Z,26.80
2017-08-03T21:30:17.091Z,24.03
2017-08-03T21:32:44.623Z,34.10
2017-08-03T21:35:12.134Z,25.17
2017-08-03T21:37:39.663Z,24.93
2017-08-03T21:40:07.198Z,20.50
2017-08-03T21:42:34.711Z,24.67
2017-08-03T21:45:02.897Z,27.10
2017-08-03T21:47:30.415Z,24.83
2017-08-03T21:49:58.137Z,33.10
2017-08-03T21:52:26.416Z,28.10
2017-08-03T21:54:55.270Z,27.00
2017-08-03T21:57:22.834Z,35.23
2017-08-03T21:59:50.366Z,26.43
2017-08-03T22:02:17.941Z,21.67
2017-08-03T22:04:45.471Z,25.90
2017-08-03T22:07:12.985Z,25.20
2017-08-03T22:09:40.511Z,28.13
2017-08-03T22:12:08.018Z,25.40
2017-08-03T22:14:36.332Z,21.70
2017-08-03T22:17:03.845Z,23.97
2017-08-03T22:19:31.357Z,32.63
2017-08-03T22:21:58.885Z,24.27
2017-08-03T22:24:27.161Z,33.77
2017-08-03T22:26:55.350Z,57.60
2017-08-03T22:29:22.861Z,35.23
2017-08-03T22:31:50.394Z,24.40
2017-08-03T22:34:17.904Z,22.63
2017-08-03T22:36:46.226Z,29.23
2017-08-03T22:39:13.814Z,30.07
2017-08-03T22:41:41.343Z,29.90
2017-08-03T22:44:08.881Z,28.80
2017-08-03T22:46:36.470Z,29.13
2017-08-03T22:49:04.003Z,25.63
2017-08-03T22:51:31.518Z,32.93
2017-08-03T22:53:59.056Z,24.73
2017-08-03T22:56:26.570Z,28.50
2017-08-03T22:58:54.870Z,29.10
2017-08-03T23:01:22.406Z,32.83
2017-08-03T23:03:50.686Z,28.60
2017-08-03T23:06:19.015Z,26.20
2017-08-03T23:08:48.552Z,30.07
2017-08-03T23:11:16.083Z,22.33
2017-08-03T23:13:43.601Z,31.63
2017-08-03T23:16:11.130Z,25.23
2017-08-03T23:18:38.641Z,24.53
2017-08-03T23:21:06.220Z,34.43
2017-08-03T23:23:33.749Z,25.97
2017-08-03T23:26:01.253Z,27.50
2017-08-03T23:28:28.778Z,31.80
2017-08-03T23:30:56.293Z,30.73
2017-08-03T23:33:23.826Z,21.67
2017-08-03T23:35:51.341Z,24.30
2017-08-03T23:38:18.874Z,32.83
2017-08-03T23:40:47.157Z,24.30
2017-08-03T23:43:15.446Z,27.60
2017-08-03T23:45:43.717Z,26.60
2017-08-03T23:48:11.257Z,23.33
2017-08-03T23:50:38.765Z,20.43
2017-08-03T23:53:06.299Z,28.70
2017-08-03T23:55:34.639Z,25.37
2017-08-03T23:58:02.253Z,23.10
